sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13012;SDS011;22580;57.670;12.006;2022-11-15T00:01:32;1.70;;;1.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:03:59;2.13;;;2.03;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:06:26;1.50;;;1.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:08:54;1.70;;;1.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:11:27;2.07;;;1.90;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:13:55;2.60;;;2.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:16:23;1.80;;;1.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:18:52;1.80;;;1.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:21:22;1.67;;;1.57;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:23:52;1.70;;;1.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:26:26;1.67;;;1.57;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:28:53;1.83;;;1.73;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:31:23;1.90;;;1.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:33:56;1.70;;;1.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:36:23;1.67;;;1.57;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:38:51;2.00;;;1.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:41:19;1.80;;;1.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:43:47;1.60;;;1.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:46:15;1.77;;;1.67;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:48:43;2.23;;;2.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:51:10;2.27;;;2.17;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:53:37;3.07;;;2.77;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:56:04;2.80;;;2.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T00:58:34;2.77;;;2.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:01:07;2.70;;;2.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:03:41;3.00;;;2.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:06:10;2.77;;;2.57;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:08:38;3.17;;;2.87;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:11:08;3.13;;;2.83;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:13:36;2.70;;;2.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:16:08;2.67;;;2.47;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:18:37;2.50;;;2.30;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:21:05;2.83;;;2.57;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:23:36;3.03;;;2.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:26:05;2.50;;;2.30;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:28:36;2.60;;;2.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:31:09;2.43;;;2.23;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:33:39;2.30;;;2.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:36:07;2.53;;;2.33;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:38:37;2.50;;;2.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:41:04;1.87;;;1.77;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:43:34;2.00;;;1.90;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:46:06;1.90;;;1.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:48:48;1.50;;;1.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:51:20;1.60;;;1.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:53:50;2.17;;;1.97;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:56:21;2.03;;;1.83;;
13012;SDS011;22580;57.670;12.006;2022-11-15T01:58:55;2.00;;;1.90;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:01:28;2.70;;;2.00;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:04:01;2.10;;;2.00;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:06:37;2.00;;;1.90;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:09:05;1.90;;;1.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:11:35;2.20;;;2.00;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:14:05;2.23;;;2.03;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:16:43;2.30;;;2.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:19:29;2.77;;;2.53;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:22:20;2.20;;;2.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:25:12;2.10;;;1.90;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:28:10;2.00;;;1.90;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:30:55;1.97;;;1.87;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:33:33;1.87;;;1.77;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:36:05;2.00;;;1.90;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:38:41;2.57;;;2.20;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:41:20;1.80;;;1.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:43:53;1.97;;;1.87;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:46:29;2.60;;;2.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:49:18;2.20;;;2.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:51:46;2.27;;;2.07;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:54:17;2.40;;;2.20;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:56:49;1.70;;;1.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T02:59:31;2.23;;;2.03;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:02:15;2.83;;;2.63;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:04:53;3.73;;;2.83;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:07:25;2.90;;;2.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:10:05;3.07;;;2.73;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:12:37;3.57;;;3.00;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:15:10;3.00;;;2.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:17:50;2.80;;;2.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:20:20;4.07;;;3.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:22:48;3.17;;;2.87;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:25:17;3.77;;;3.33;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:27:51;3.10;;;2.90;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:30:21;3.07;;;2.77;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:32:51;2.40;;;2.20;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:35:24;2.67;;;2.47;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:37:54;3.03;;;2.83;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:40:27;3.10;;;2.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:43:01;3.03;;;2.77;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:45:35;3.10;;;2.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:48:09;2.90;;;2.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:50:43;2.77;;;2.57;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:53:16;2.83;;;2.63;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:55:43;3.40;;;3.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T03:58:12;2.63;;;2.43;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:00:39;3.30;;;3.00;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:03:12;2.90;;;2.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:05:41;3.40;;;3.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:08:08;3.23;;;2.93;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:10:35;3.13;;;2.83;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:13:04;3.33;;;3.03;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:15:36;3.87;;;3.47;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:18:02;3.20;;;2.90;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:20:31;3.50;;;3.20;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:23:16;3.47;;;3.17;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:26:02;3.37;;;3.07;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:28:32;3.87;;;3.57;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:31:20;3.67;;;3.37;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:33:47;3.60;;;3.13;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:36:16;3.30;;;3.00;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:38:57;2.93;;;2.63;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:41:24;3.30;;;3.00;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:43:52;3.23;;;2.93;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:46:20;3.20;;;2.97;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:48:48;3.77;;;3.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:51:17;3.70;;;3.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:53:44;3.00;;;2.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:56:11;3.80;;;3.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T04:58:39;3.50;;;3.20;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:01:10;3.97;;;3.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:03:45;4.13;;;3.27;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:06:35;3.60;;;3.30;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:09:11;3.50;;;3.20;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:11:39;3.47;;;3.17;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:14:07;3.40;;;3.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:19:08;3.57;;;3.00;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:21:36;4.00;;;3.20;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:24:04;4.30;;;3.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:26:32;3.37;;;3.07;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:28:59;3.17;;;2.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:31:26;2.90;;;2.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:33:54;3.50;;;3.20;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:36:27;3.43;;;3.13;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:38:58;3.30;;;3.00;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:41:26;3.47;;;3.17;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:43:56;3.73;;;3.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:46:26;3.43;;;2.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:48:54;3.00;;;2.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:51:23;2.77;;;2.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:53:56;3.40;;;3.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:56:26;3.13;;;2.87;;
13012;SDS011;22580;57.670;12.006;2022-11-15T05:58:56;3.70;;;3.33;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:01:24;3.93;;;3.53;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:03:54;4.00;;;3.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:06:21;3.90;;;3.47;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:08:48;3.57;;;3.27;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:11:18;4.00;;;3.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:13:47;3.97;;;3.57;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:16:14;4.13;;;3.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:18:41;3.70;;;3.37;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:21:13;3.30;;;3.00;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:23:42;3.73;;;3.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:26:09;3.40;;;3.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:28:38;4.70;;;3.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:31:10;3.90;;;3.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:33:38;3.10;;;2.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:36:06;2.90;;;2.43;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:38:35;2.77;;;2.57;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:41:10;3.30;;;3.00;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:43:40;3.13;;;2.83;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:46:07;3.40;;;3.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:48:37;3.20;;;2.90;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:51:04;2.83;;;2.63;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:53:36;3.00;;;2.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:56:12;3.20;;;2.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T06:58:41;3.40;;;3.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:01:08;3.30;;;3.00;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:03:37;2.70;;;2.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:06:06;3.30;;;3.00;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:08:35;2.97;;;2.73;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:11:03;3.30;;;2.97;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:13:36;3.30;;;3.00;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:16:11;2.60;;;2.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:18:39;2.83;;;2.63;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:21:08;3.17;;;2.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:23:39;3.30;;;2.83;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:26:06;4.20;;;3.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:28:37;2.60;;;2.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:31:07;2.73;;;2.53;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:33:36;2.70;;;2.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:36:04;2.80;;;2.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:38:32;2.87;;;2.67;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:41:06;2.57;;;2.37;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:43:34;2.63;;;2.43;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:46:04;2.63;;;2.43;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:48:38;2.30;;;2.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:51:05;2.43;;;2.23;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:53:33;2.20;;;2.03;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:56:02;3.17;;;2.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T07:58:32;2.60;;;2.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:01:02;2.70;;;2.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:03:32;2.47;;;2.27;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:06:02;2.83;;;2.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:08:30;2.53;;;2.33;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:10:59;2.77;;;2.57;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:13:26;2.87;;;2.67;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:15:57;3.17;;;2.87;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:18:24;2.63;;;2.43;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:20:52;2.63;;;2.43;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:23:20;2.93;;;2.67;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:25:47;2.77;;;2.30;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:28:17;2.70;;;2.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:30:44;2.50;;;2.30;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:33:11;3.00;;;2.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:35:39;2.53;;;2.33;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:38:07;3.03;;;2.73;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:40:39;2.80;;;2.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:43:12;2.70;;;2.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:45:42;2.33;;;2.13;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:48:10;2.93;;;2.53;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:50:39;2.87;;;2.63;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:53:06;3.37;;;3.07;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:55:36;3.33;;;3.03;;
13012;SDS011;22580;57.670;12.006;2022-11-15T08:58:06;3.07;;;2.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:00:34;2.90;;;2.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:03:03;3.37;;;2.77;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:05:35;2.87;;;2.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:08:06;3.40;;;3.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:10:40;2.50;;;2.30;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:13:07;3.10;;;2.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:15:34;2.97;;;2.47;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:18:01;2.80;;;2.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:20:29;3.13;;;2.83;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:22:58;2.93;;;2.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:25:27;3.00;;;2.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:27:55;2.90;;;2.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:30:23;2.77;;;2.57;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:32:52;2.93;;;2.63;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:35:20;2.43;;;2.23;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:37:47;2.37;;;2.13;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:40:15;2.53;;;2.33;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:42:52;2.77;;;2.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:45:32;3.10;;;2.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:50:58;2.60;;;2.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:53:27;2.70;;;2.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:56:05;2.03;;;1.93;;
13012;SDS011;22580;57.670;12.006;2022-11-15T09:58:44;1.80;;;1.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:01:22;2.30;;;2.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:04:00;2.50;;;2.30;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:06:28;2.53;;;2.33;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:09:00;2.80;;;2.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:11:35;3.10;;;2.27;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:14:09;2.80;;;2.57;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:16:49;2.50;;;2.30;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:19:37;2.87;;;2.67;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:22:16;2.60;;;2.37;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:24:59;2.43;;;2.23;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:27:38;2.30;;;2.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:30:11;2.90;;;2.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:32:46;2.40;;;2.20;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:35:19;1.93;;;1.83;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:37:48;2.73;;;2.53;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:40:19;2.90;;;2.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:42:48;2.53;;;2.33;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:45:32;2.47;;;2.27;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:48:20;2.67;;;2.47;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:50:50;3.93;;;2.77;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:53:20;3.13;;;2.53;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:55:52;3.10;;;2.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T10:58:22;2.93;;;2.43;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:01:09;2.90;;;2.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:03:39;3.10;;;2.30;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:06:08;2.60;;;2.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:08:40;2.73;;;2.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:11:21;2.60;;;2.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:13:50;2.87;;;2.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:16:38;2.43;;;2.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:19:25;2.60;;;2.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:22:04;2.23;;;2.03;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:24:41;2.53;;;2.33;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:27:18;2.30;;;2.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:29:55;2.00;;;1.90;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:32:39;1.70;;;1.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:35:17;2.17;;;1.97;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:37:52;2.87;;;2.30;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:40:26;2.23;;;2.03;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:43:00;2.30;;;2.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:48:41;2.60;;;2.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:51:11;2.30;;;2.07;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:53:48;2.60;;;2.23;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:56:27;1.90;;;1.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T11:58:59;2.53;;;2.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T12:01:34;1.90;;;1.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T12:04:11;1.83;;;1.73;;
13012;SDS011;22580;57.670;12.006;2022-11-15T12:06:48;2.63;;;2.37;;
13012;SDS011;22580;57.670;12.006;2022-11-15T12:09:20;2.00;;;1.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T12:11:55;1.80;;;1.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T12:14:29;1.70;;;1.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T12:16:59;1.60;;;1.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T12:19:28;1.60;;;1.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T12:22:00;1.33;;;1.23;;
13012;SDS011;22580;57.670;12.006;2022-11-15T12:24:33;1.47;;;1.37;;
13012;SDS011;22580;57.670;12.006;2022-11-15T12:27:09;2.03;;;1.53;;
13012;SDS011;22580;57.670;12.006;2022-11-15T12:29:52;2.23;;;1.77;;
13012;SDS011;22580;57.670;12.006;2022-11-15T12:32:25;1.47;;;1.37;;
13012;SDS011;22580;57.670;12.006;2022-11-15T12:35:00;1.50;;;1.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T12:40:25;1.37;;;1.27;;
13012;SDS011;22580;57.670;12.006;2022-11-15T12:42:59;1.30;;;1.00;;
13012;SDS011;22580;57.670;12.006;2022-11-15T12:46:00;1.50;;;1.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T12:57:56;1.00;;;1.00;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:00:56;1.47;;;1.37;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:03:33;1.30;;;1.20;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:06:05;0.97;;;0.97;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:08:57;1.03;;;1.03;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:11:53;1.33;;;1.23;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:17:28;1.30;;;1.20;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:20:17;1.23;;;1.20;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:23:02;1.20;;;1.10;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:28:32;1.00;;;0.90;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:31:15;1.30;;;0.87;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:34:02;1.07;;;0.97;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:36:40;0.83;;;0.83;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:39:12;0.90;;;0.90;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:41:54;1.17;;;1.07;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:44:24;1.63;;;0.77;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:47:02;0.60;;;0.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:49:33;0.80;;;0.80;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:52:04;0.70;;;0.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:54:34;0.63;;;0.63;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:57:10;0.47;;;0.47;;
13012;SDS011;22580;57.670;12.006;2022-11-15T13:59:53;0.60;;;0.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:02:27;0.70;;;0.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:05:13;0.50;;;0.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:07:52;0.43;;;0.43;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:10:25;0.60;;;0.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:13:00;0.50;;;0.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:15:31;0.40;;;0.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:18:00;0.50;;;0.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:20:29;0.50;;;0.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:23:00;0.70;;;0.70;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:25:31;0.60;;;0.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:28:27;0.80;;;0.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:31:06;0.57;;;0.57;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:33:42;0.50;;;0.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:36:11;0.40;;;0.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:38:44;0.30;;;0.30;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:41:18;0.60;;;0.60;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:43:47;0.40;;;0.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:46:19;0.60;;;0.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:48:46;0.40;;;0.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:51:16;0.30;;;0.30;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:53:46;0.40;;;0.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:56:16;0.50;;;0.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T14:58:48;0.30;;;0.30;;
13012;SDS011;22580;57.670;12.006;2022-11-15T15:01:19;0.30;;;0.30;;
13012;SDS011;22580;57.670;12.006;2022-11-15T15:03:49;0.40;;;0.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T15:06:21;0.40;;;0.33;;
13012;SDS011;22580;57.670;12.006;2022-11-15T15:08:50;0.30;;;0.30;;
13012;SDS011;22580;57.670;12.006;2022-11-15T15:11:18;0.67;;;0.47;;
13012;SDS011;22580;57.670;12.006;2022-11-15T15:13:49;0.50;;;0.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T15:16:18;0.50;;;0.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T15:18:51;0.30;;;0.30;;
13012;SDS011;22580;57.670;12.006;2022-11-15T15:21:19;0.60;;;0.57;;
13012;SDS011;22580;57.670;12.006;2022-11-15T15:23:48;0.97;;;0.50;;
13012;SDS011;22580;57.670;12.006;2022-11-15T15:26:19;0.40;;;0.40;;
13012;SDS011;22580;57.670;12.006;2022-11-15T15:28:49;0.40;;;0.30;;
13012;SDS011;22580;57.670;12.006;2022-11-15T15:31:17;0.30;;;0.30;;