sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-04-22T00:00:07;48.48;41.46;58.87;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:00:21;44.78;40.11;53.44;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:00:31;45.95;40.97;52.33;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:00:42;76.65;51.83;81.16;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:00:58;74.22;48.32;81.72;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:01:09;42.00;33.39;49.95;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:01:19;33.13;31.12;37.07;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:01:41;32.22;30.49;34.49;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:01:51;31.80;30.22;33.73;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:02:04;31.91;30.47;33.70;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:02:15;31.96;30.55;37.30;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:02:26;31.98;29.73;33.89;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:02:42;32.00;30.53;33.61;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:02:53;31.80;30.17;33.98;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:03:05;32.26;30.51;34.20;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:03:29;32.16;30.51;34.19;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:03:40;38.05;31.09;47.78;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:03:51;47.20;31.66;56.87;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:04:01;32.41;30.76;34.11;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:04:11;32.45;31.10;33.91;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:04:31;31.74;29.98;33.43;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:04:41;32.01;30.24;33.68;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:04:52;32.27;30.55;34.69;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:05:11;36.02;30.18;41.03;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:05:22;35.62;33.18;43.22;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:05:41;33.50;31.47;39.79;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:05:53;33.79;31.63;43.26;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:06:04;34.59;31.82;42.56;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:06:14;35.67;31.85;46.53;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:06:24;41.86;31.72;58.47;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:06:35;37.45;32.41;49.95;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:06:48;33.87;32.14;41.31;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:06:59;37.16;32.31;46.68;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:07:09;45.10;34.34;57.70;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:07:19;34.87;33.14;36.90;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:07:33;36.63;32.21;51.49;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:07:43;45.50;35.31;51.32;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:07:59;42.41;33.96;52.55;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:08:10;50.89;34.26;62.89;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:08:20;35.14;32.69;40.51;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:08:33;33.45;31.45;35.22;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:08:44;32.40;30.58;43.47;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:08:54;32.19;30.76;34.78;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:09:07;32.39;30.72;34.24;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:09:21;32.09;30.41;38.01;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:09:31;31.97;30.57;34.20;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:09:41;31.86;30.34;35.31;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:09:52;31.90;30.02;35.64;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:10:02;32.01;30.38;34.01;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:10:21;32.11;30.46;34.31;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:10:34;31.99;29.95;38.24;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:10:54;31.74;30.07;33.47;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:11:05;32.30;30.29;34.56;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:11:15;32.60;31.00;34.61;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:11:31;32.97;31.30;35.25;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:11:42;37.53;31.92;43.84;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:11:52;36.49;32.27;43.03;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:12:05;32.56;30.63;35.52;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:12:16;32.15;30.34;35.02;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:12:26;32.72;30.55;40.14;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:12:40;32.27;30.79;35.40;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:12:51;32.62;30.56;39.59;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:13:01;34.14;31.21;36.80;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:13:11;41.33;35.05;47.51;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:13:21;39.40;35.60;41.89;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:13:32;37.42;32.28;42.71;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:13:48;33.12;31.34;38.91;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:13:58;32.30;30.84;38.74;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:14:08;32.32;30.21;34.39;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:14:25;32.98;30.96;39.25;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:14:35;33.19;31.19;41.18;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:14:45;48.74;32.82;52.99;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:14:59;46.50;39.56;53.64;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:15:09;45.76;40.64;49.33;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:15:20;56.13;41.27;67.57;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:15:34;75.92;66.25;81.99;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:15:47;70.49;45.75;78.32;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:15:57;44.81;41.77;50.16;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:16:10;44.44;37.28;50.27;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:16:20;37.24;35.17;41.79;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:16:31;36.77;34.36;38.66;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:16:44;34.12;31.75;42.21;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:16:54;33.25;31.83;35.57;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:17:05;34.36;32.22;39.83;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:17:21;33.83;31.22;40.99;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:17:31;33.62;30.89;40.74;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:17:41;32.72;30.88;41.34;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:17:54;32.77;31.00;36.80;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:18:04;32.93;30.72;39.71;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:18:16;33.08;30.85;38.92;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:18:29;32.43;30.54;40.99;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:18:39;31.88;30.34;33.79;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:18:50;31.92;30.21;35.20;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:19:06;31.81;30.38;33.36;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:19:19;32.05;30.41;34.71;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:19:31;31.89;30.30;33.51;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:19:57;32.03;30.27;36.45;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:20:08;31.99;30.34;34.20;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:20:26;32.12;30.20;34.28;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:20:36;32.08;30.63;34.31;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:20:57;32.18;30.67;34.33;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:21:07;32.80;30.40;36.57;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:21:18;33.64;31.60;37.30;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:21:28;32.32;30.56;34.07;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:21:41;32.50;31.09;33.84;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:21:51;32.98;30.62;44.30;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:22:22;32.65;30.86;46.43;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:22:32;32.34;30.67;33.99;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:22:48;32.54;30.51;38.15;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:22:59;32.62;30.61;37.60;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:23:09;32.09;30.41;34.98;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:23:20;31.82;29.91;33.69;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:23:30;32.03;30.42;33.79;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:23:44;32.29;30.55;34.23;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:24:13;31.91;30.33;34.39;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:24:30;31.91;30.33;36.49;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:24:41;32.15;30.37;36.06;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:24:51;31.71;30.34;34.72;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:25:11;32.05;29.95;38.89;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:25:21;31.80;29.94;35.36;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:25:33;31.66;29.57;34.42;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:25:43;31.47;30.18;33.25;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:25:56;32.91;30.19;45.83;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:26:06;31.61;30.07;33.70;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:26:17;31.91;30.12;38.74;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:26:27;31.60;30.21;33.78;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:26:37;31.59;29.95;35.71;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:26:48;31.98;30.28;34.67;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:26:58;31.39;29.79;33.18;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:27:08;31.29;29.96;34.77;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:27:18;31.11;29.81;32.35;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:27:38;31.65;29.64;38.31;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:27:48;32.05;30.12;38.22;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:28:01;32.35;30.05;41.44;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:28:12;32.61;30.38;42.96;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:28:23;31.79;30.03;33.48;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:28:36;33.34;30.85;43.61;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:28:46;32.19;30.45;33.74;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:28:56;33.79;30.52;44.36;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:29:12;33.14;30.23;51.88;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:29:25;32.75;30.27;41.15;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:29:36;33.00;30.37;39.23;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:29:49;32.27;30.62;35.39;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:29:59;33.58;31.38;41.03;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:30:09;32.53;30.82;34.43;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:30:26;34.21;30.56;39.06;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:30:36;43.73;32.32;51.36;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:30:46;47.23;32.34;55.50;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:30:57;48.60;36.00;56.09;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:31:07;44.22;31.17;58.71;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:31:18;32.20;29.90;35.81;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:31:37;32.01;30.34;35.02;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:31:47;31.96;30.39;35.69;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:31:57;31.80;30.50;33.89;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:32:07;31.55;30.11;33.03;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:32:20;31.47;29.50;40.54;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:32:31;31.22;29.59;35.03;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:32:44;31.24;30.20;32.72;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:32:57;31.06;29.82;33.10;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:33:07;31.40;29.89;34.83;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:33:26;31.13;29.85;32.65;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:33:36;31.87;30.15;35.79;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:33:53;32.95;30.22;38.04;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:34:03;35.38;30.10;52.19;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:34:14;31.65;30.01;34.64;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:34:29;31.29;30.02;33.55;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:34:42;31.31;29.72;34.30;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:34:52;31.24;29.59;33.45;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:35:05;31.24;29.49;33.15;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:35:18;31.19;29.83;35.73;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:35:32;31.27;29.89;33.03;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:35:49;31.48;30.00;39.49;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:35:59;31.59;29.97;37.62;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:36:10;31.25;29.94;32.76;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:36:20;31.36;29.91;37.60;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:36:30;31.28;29.57;34.03;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:36:41;31.21;29.92;32.74;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:37:09;31.16;29.69;34.97;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:37:19;31.06;29.93;35.32;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:37:32;31.11;29.69;32.91;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:37:46;30.89;29.30;32.70;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:37:56;30.96;29.69;33.33;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:38:18;30.85;29.24;33.31;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:38:30;30.81;29.45;32.71;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:38:46;30.81;29.75;32.52;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:38:57;30.71;29.63;32.30;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:39:19;30.73;29.51;33.14;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:39:30;31.20;29.18;36.07;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:39:49;31.47;30.08;33.30;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:40:08;31.62;29.48;36.10;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:40:22;31.05;29.60;34.36;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:40:32;31.31;30.05;33.68;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:40:45;31.62;29.86;34.86;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:40:55;33.26;30.64;35.88;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:41:18;32.66;30.61;40.60;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:41:29;32.13;29.62;35.09;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:41:40;32.58;30.12;35.00;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:41:56;31.63;29.60;43.99;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:42:06;31.40;29.92;32.83;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:42:16;31.24;30.11;32.50;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:42:36;31.14;29.65;34.81;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:42:48;31.23;30.02;33.74;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:43:08;31.13;29.91;32.57;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:43:18;31.26;29.69;35.63;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:43:28;30.96;29.59;32.50;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:43:48;30.84;29.53;34.96;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:43:59;30.75;29.41;32.76;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:44:12;30.78;29.45;33.14;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:44:22;31.99;29.75;36.04;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:44:34;31.13;29.55;34.95;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:44:47;30.75;29.59;33.72;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:45:01;30.68;29.58;32.21;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:45:12;30.64;29.62;31.95;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:45:38;30.93;29.52;43.01;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:45:57;30.91;29.72;32.93;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:46:08;30.97;29.68;33.34;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:46:19;30.88;29.78;31.92;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:46:32;30.94;29.87;32.27;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:46:43;31.02;29.35;35.92;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:46:53;30.61;29.20;32.64;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:47:07;31.24;29.72;36.87;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:47:18;30.81;29.56;33.06;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:47:29;31.19;29.73;33.81;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:47:41;31.44;29.57;35.99;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:47:51;31.90;29.92;40.07;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:48:02;31.15;29.80;35.26;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:48:18;31.22;29.60;36.30;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:48:31;31.25;29.82;33.63;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:48:57;31.23;29.98;32.60;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:49:07;31.40;29.69;39.62;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:49:18;31.32;29.97;33.45;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:49:44;31.18;29.92;32.71;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:50:04;30.95;29.61;33.89;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:50:15;31.09;29.63;45.16;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:50:25;31.03;29.97;32.81;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:50:38;31.15;29.76;32.76;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:50:49;31.74;30.30;39.63;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:50:59;32.54;29.77;38.44;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:51:18;30.91;29.49;34.10;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:51:28;30.70;29.56;32.58;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:51:47;30.62;29.43;31.71;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:51:58;30.94;29.39;35.11;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:52:08;31.31;29.55;36.25;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:52:18;31.17;29.75;33.90;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:52:29;31.41;29.61;46.33;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:52:39;32.53;29.99;41.45;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:52:49;32.12;29.59;40.39;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:53:13;32.04;29.88;48.21;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:53:24;31.93;29.85;39.51;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:53:54;31.45;29.56;39.01;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:54:07;31.42;29.77;39.28;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:54:17;32.25;30.12;36.14;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:54:28;31.60;30.18;34.43;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:54:38;31.05;29.87;35.38;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:54:52;43.36;29.64;48.93;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:55:02;45.79;39.42;51.19;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:55:13;41.53;39.61;43.05;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:55:39;65.33;39.98;79.02;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:55:53;76.76;69.28;86.63;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:56:03;69.74;50.22;74.37;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:56:14;69.10;45.85;80.09;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:56:25;75.77;72.97;78.90;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:56:36;75.31;63.96;78.18;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:56:48;52.87;40.23;64.05;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:57:01;39.13;35.02;43.03;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:57:15;35.17;33.21;38.21;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:57:26;34.46;32.69;36.04;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:57:38;36.23;32.45;42.80;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:57:49;43.10;35.52;49.91;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:58:00;34.43;32.40;38.18;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:58:15;33.17;31.67;35.99;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:58:27;32.58;30.43;35.01;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:58:37;31.72;30.34;38.67;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:58:50;31.63;30.37;33.52;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:59:01;31.71;30.24;33.64;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:59:12;44.81;30.72;50.30;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:59:25;46.81;41.52;52.75;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:59:38;42.40;40.39;44.18;;
67304;Laerm;57660;51.436;5.978;2023-04-22T00:59:48;46.17;40.89;55.12;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:00:07;77.34;51.64;84.90;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:00:19;73.85;48.17;79.54;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:00:38;45.93;41.23;52.08;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:00:48;43.57;37.55;48.14;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:00:59;36.91;33.36;40.02;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:01:09;34.32;32.65;35.99;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:01:28;34.32;32.48;36.70;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:01:39;34.24;32.15;38.20;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:01:50;32.11;30.25;35.31;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:02:01;31.11;29.49;32.97;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:02:15;30.78;29.61;32.47;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:02:26;30.88;29.81;33.06;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:02:47;31.40;29.81;33.94;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:02:57;31.45;29.63;34.08;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:03:21;31.56;29.93;35.00;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:03:32;31.90;29.80;37.08;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:03:50;31.48;29.70;34.69;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:04:02;31.48;29.78;34.39;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:04:19;31.44;29.65;35.53;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:04:33;46.15;30.07;51.43;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:04:43;43.45;38.91;45.54;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:05:01;43.85;38.99;46.02;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:05:12;68.81;40.21;77.39;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:05:23;72.38;68.73;75.70;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:05:46;68.06;40.49;79.05;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:05:57;40.81;37.90;44.84;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:06:20;37.65;33.51;42.05;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:06:31;35.62;32.19;40.42;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:06:52;33.09;30.78;37.90;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:07:02;31.99;30.33;34.84;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:07:13;31.59;30.26;32.69;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:07:23;31.60;30.18;34.45;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:07:34;31.52;29.95;36.78;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:07:54;31.02;29.62;34.93;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:08:04;31.01;29.45;35.56;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:08:15;31.20;29.69;34.21;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:08:27;31.18;29.66;33.59;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:08:39;31.43;29.86;33.80;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:08:49;31.18;29.86;32.69;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:09:18;30.87;29.51;33.29;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:09:32;30.80;29.45;32.18;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:09:46;31.17;29.05;36.29;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:09:57;31.78;29.95;37.53;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:10:08;30.72;29.51;32.66;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:10:23;31.11;29.54;35.16;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:10:33;30.82;29.41;32.85;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:10:44;30.99;29.63;35.02;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:10:56;31.22;29.45;44.55;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:11:07;30.65;29.34;32.40;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:11:17;30.73;29.61;32.21;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:11:36;31.60;29.81;36.62;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:11:48;31.25;29.62;33.52;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:12:08;31.31;29.84;34.63;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:12:27;30.98;29.90;32.34;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:12:40;31.07;29.62;34.63;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:12:50;31.18;29.72;34.95;;
67304;Laerm;57660;51.436;5.978;2023-04-22T01:13:03;31.02;29.75;33.25;;