sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42876;SDS011;42341;40.498;72.818;2023-02-05T00:00:13;22.00;;;9.77;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:02:40;22.42;;;10.38;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:05:06;20.90;;;9.98;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:07:32;24.05;;;10.70;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:09:58;24.27;;;10.25;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:12:24;31.38;;;12.43;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:14:50;33.42;;;13.90;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:17:16;31.08;;;14.48;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:19:42;27.10;;;12.88;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:22:08;28.50;;;14.23;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:24:34;48.90;;;19.63;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:27:00;54.40;;;23.70;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:29:26;38.42;;;18.73;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:31:52;40.67;;;17.88;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:34:18;38.78;;;16.50;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:36:44;32.40;;;16.42;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:39:10;31.73;;;16.38;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:41:38;28.70;;;16.33;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:44:04;38.42;;;15.70;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:46:30;28.40;;;14.88;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:48:56;23.60;;;13.30;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:51:23;26.92;;;13.60;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:53:49;27.20;;;13.05;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:56:15;31.63;;;15.05;;
42876;SDS011;42341;40.498;72.818;2023-02-05T00:58:41;40.53;;;17.65;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:01:11;36.80;;;20.02;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:03:38;38.17;;;18.58;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:06:05;34.10;;;19.02;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:08:31;39.60;;;18.67;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:10:57;36.15;;;18.75;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:13:23;57.25;;;28.00;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:15:49;44.08;;;19.63;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:18:15;44.80;;;23.50;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:20:41;41.67;;;21.65;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:23:08;61.55;;;35.10;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:25:34;135.65;;;70.35;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:28:00;99.72;;;50.22;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:30:26;81.32;;;36.38;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:32:52;55.45;;;26.05;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:35:18;59.13;;;26.30;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:37:44;81.25;;;36.53;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:40:12;70.93;;;34.75;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:42:40;63.78;;;29.33;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:52:53;60.97;;;29.52;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:55:20;59.55;;;29.98;;
42876;SDS011;42341;40.498;72.818;2023-02-05T01:57:46;65.22;;;29.90;;
42876;SDS011;42341;40.498;72.818;2023-02-05T02:03:04;74.68;;;37.17;;
42876;SDS011;42341;40.498;72.818;2023-02-05T02:05:30;93.32;;;47.25;;
42876;SDS011;42341;40.498;72.818;2023-02-05T02:07:56;108.15;;;54.72;;
42876;SDS011;42341;40.498;72.818;2023-02-05T02:10:22;108.82;;;57.22;;
42876;SDS011;42341;40.498;72.818;2023-02-05T02:12:48;132.00;;;59.50;;
42876;SDS011;42341;40.498;72.818;2023-02-05T02:15:18;90.45;;;47.55;;
42876;SDS011;42341;40.498;72.818;2023-02-05T02:17:51;71.97;;;37.05;;
42876;SDS011;42341;40.498;72.818;2023-02-05T02:20:21;90.00;;;45.00;;
42876;SDS011;42341;40.498;72.818;2023-02-05T02:31:01;113.15;;;60.33;;
42876;SDS011;42341;40.498;72.818;2023-02-05T02:36:45;76.05;;;38.95;;
42876;SDS011;42341;40.498;72.818;2023-02-05T02:39:41;63.53;;;30.20;;
42876;SDS011;42341;40.498;72.818;2023-02-05T02:42:30;58.10;;;28.58;;
42876;SDS011;42341;40.498;72.818;2023-02-05T02:45:03;61.55;;;30.75;;
42876;SDS011;42341;40.498;72.818;2023-02-05T02:47:36;57.80;;;31.13;;
42876;SDS011;42341;40.498;72.818;2023-02-05T02:50:16;64.57;;;34.53;;
42876;SDS011;42341;40.498;72.818;2023-02-05T02:52:57;68.30;;;34.40;;
42876;SDS011;42341;40.498;72.818;2023-02-05T02:55:41;68.43;;;32.70;;
42876;SDS011;42341;40.498;72.818;2023-02-05T02:58:26;76.90;;;38.70;;
42876;SDS011;42341;40.498;72.818;2023-02-05T03:00:58;78.03;;;38.80;;
42876;SDS011;42341;40.498;72.818;2023-02-05T03:03:27;82.90;;;39.38;;
42876;SDS011;42341;40.498;72.818;2023-02-05T03:05:56;83.38;;;39.25;;
42876;SDS011;42341;40.498;72.818;2023-02-05T03:08:33;93.68;;;46.83;;
42876;SDS011;42341;40.498;72.818;2023-02-05T03:11:07;93.40;;;49.30;;
42876;SDS011;42341;40.498;72.818;2023-02-05T03:13:39;97.68;;;48.97;;
42876;SDS011;42341;40.498;72.818;2023-02-05T03:16:07;103.65;;;53.85;;
42876;SDS011;42341;40.498;72.818;2023-02-05T03:18:33;103.03;;;55.17;;
42876;SDS011;42341;40.498;72.818;2023-02-05T03:21:00;127.50;;;61.42;;
42876;SDS011;42341;40.498;72.818;2023-02-05T03:23:34;102.00;;;50.45;;
42876;SDS011;42341;40.498;72.818;2023-02-05T03:26:00;86.30;;;41.25;;
42876;SDS011;42341;40.498;72.818;2023-02-05T03:28:26;64.25;;;31.13;;
42876;SDS011;42341;40.498;72.818;2023-02-05T03:53:21;64.35;;;30.33;;
42876;SDS011;42341;40.498;72.818;2023-02-05T03:55:59;61.53;;;27.48;;
42876;SDS011;42341;40.498;72.818;2023-02-05T03:58:37;59.53;;;27.20;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:01:12;59.05;;;26.50;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:03:38;66.20;;;30.77;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:06:04;67.38;;;28.92;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:08:31;54.10;;;26.23;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:10:57;55.90;;;27.50;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:13:23;62.33;;;28.75;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:15:49;74.90;;;33.58;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:18:15;81.38;;;38.33;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:20:42;87.63;;;41.63;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:23:08;58.42;;;25.73;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:25:37;54.38;;;19.75;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:28:04;45.15;;;21.58;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:30:33;62.03;;;28.95;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:32:59;47.95;;;20.30;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:35:25;52.97;;;21.52;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:37:51;35.08;;;17.23;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:40:17;32.58;;;15.07;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:42:43;35.55;;;17.52;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:45:09;54.33;;;24.20;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:47:35;38.75;;;18.52;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:50:01;42.00;;;19.33;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:52:27;43.95;;;17.40;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:54:53;31.90;;;14.20;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:57:19;28.75;;;13.90;;
42876;SDS011;42341;40.498;72.818;2023-02-05T04:59:45;31.60;;;13.23;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:02:11;43.10;;;17.35;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:04:37;36.10;;;17.48;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:07:03;28.35;;;14.02;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:09:29;60.53;;;27.52;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:11:55;49.45;;;26.75;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:14:21;60.40;;;34.60;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:16:47;69.97;;;37.72;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:19:14;70.90;;;41.28;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:21:40;66.78;;;41.47;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:24:06;63.90;;;37.22;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:26:32;64.95;;;40.05;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:28:58;71.05;;;39.83;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:31:24;67.07;;;40.83;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:33:51;64.93;;;38.95;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:36:17;75.60;;;41.22;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:38:43;72.28;;;43.30;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:41:16;86.90;;;49.40;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:44:03;69.20;;;40.17;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:46:29;69.82;;;39.80;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:48:56;72.35;;;42.65;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:51:24;70.07;;;43.38;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:53:51;57.20;;;33.90;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:56:17;59.40;;;35.30;;
42876;SDS011;42341;40.498;72.818;2023-02-05T05:58:44;55.97;;;34.72;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:01:10;75.65;;;43.60;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:03:37;65.85;;;39.40;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:06:04;68.60;;;41.03;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:08:31;60.83;;;29.15;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:10:58;55.75;;;34.90;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:13:24;55.42;;;31.67;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:15:51;68.93;;;35.45;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:18:18;61.15;;;35.85;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:20:45;90.95;;;45.45;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:23:11;90.95;;;49.30;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:25:37;80.25;;;41.75;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:28:03;84.65;;;42.25;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:30:29;96.70;;;54.22;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:32:55;78.68;;;45.28;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:35:21;81.53;;;42.05;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:37:47;77.18;;;45.20;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:40:13;78.80;;;44.38;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:42:42;84.03;;;49.72;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:45:08;84.43;;;48.15;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:47:34;71.82;;;41.47;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:50:00;71.07;;;41.50;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:52:26;57.65;;;35.20;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:54:52;57.17;;;32.35;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:57:18;59.53;;;35.65;;
42876;SDS011;42341;40.498;72.818;2023-02-05T06:59:43;76.18;;;45.03;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:02:11;74.07;;;43.83;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:04:38;76.85;;;45.13;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:07:04;77.10;;;43.55;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:09:30;73.30;;;44.55;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:11:56;84.60;;;45.85;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:14:22;75.22;;;46.40;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:16:48;85.50;;;49.35;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:19:14;66.65;;;45.58;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:21:41;65.00;;;42.35;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:24:07;71.85;;;42.35;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:26:33;78.82;;;42.05;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:29:00;65.45;;;41.17;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:31:26;70.10;;;45.80;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:33:52;64.88;;;32.95;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:36:18;51.47;;;29.65;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:38:45;65.22;;;40.63;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:41:12;62.40;;;39.50;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:43:40;67.07;;;37.60;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:46:07;93.63;;;44.30;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:48:38;83.43;;;46.78;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:51:04;1073.63;;;117.00;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:53:31;110.35;;;36.65;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:56:00;84.43;;;36.55;;
42876;SDS011;42341;40.498;72.818;2023-02-05T07:58:29;122.45;;;48.38;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:00:58;54.50;;;30.90;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:03:26;54.47;;;33.75;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:05:52;49.50;;;32.65;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:08:18;61.65;;;36.42;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:10:44;64.53;;;33.45;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:13:10;52.88;;;32.70;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:15:39;61.47;;;31.95;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:18:05;45.72;;;28.50;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:20:31;51.08;;;30.40;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:22:57;45.60;;;30.27;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:25:23;45.78;;;27.58;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:27:49;48.83;;;31.17;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:30:16;55.38;;;34.50;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:32:47;108.53;;;57.90;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:35:15;59.53;;;37.15;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:37:41;64.70;;;41.03;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:40:07;57.95;;;37.63;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:42:34;61.88;;;35.60;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:45:00;74.18;;;40.00;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:47:27;62.38;;;38.15;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:49:53;79.97;;;40.47;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:52:19;66.72;;;40.00;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:54:45;60.20;;;38.20;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:57:12;59.88;;;36.67;;
42876;SDS011;42341;40.498;72.818;2023-02-05T08:59:38;61.28;;;36.40;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:02:04;58.45;;;39.00;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:04:30;54.03;;;35.38;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:06:56;55.25;;;35.42;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:09:22;51.50;;;35.28;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:11:47;55.92;;;35.17;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:14:14;50.60;;;35.58;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:16:40;52.38;;;34.45;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:19:06;47.15;;;31.67;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:21:32;56.60;;;34.50;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:23:58;63.38;;;35.90;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:26:25;58.30;;;36.00;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:28:51;59.42;;;36.25;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:31:17;53.28;;;32.75;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:33:46;63.03;;;35.45;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:36:13;47.08;;;29.27;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:38:44;67.05;;;36.55;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:41:16;51.58;;;31.67;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:49:41;44.65;;;26.55;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:52:19;44.28;;;28.67;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:54:57;47.40;;;29.42;;
42876;SDS011;42341;40.498;72.818;2023-02-05T09:57:32;50.53;;;29.48;;
42876;SDS011;42341;40.498;72.818;2023-02-05T10:00:00;54.50;;;31.05;;
42876;SDS011;42341;40.498;72.818;2023-02-05T10:04:52;51.33;;;31.15;;
42876;SDS011;42341;40.498;72.818;2023-02-05T10:12:51;65.78;;;41.95;;
42876;SDS011;42341;40.498;72.818;2023-02-05T10:21:33;81.90;;;48.13;;
42876;SDS011;42341;40.498;72.818;2023-02-05T10:24:37;70.60;;;41.08;;
42876;SDS011;42341;40.498;72.818;2023-02-05T10:27:21;73.90;;;42.63;;
42876;SDS011;42341;40.498;72.818;2023-02-05T10:38:24;57.85;;;34.03;;
42876;SDS011;42341;40.498;72.818;2023-02-05T10:40:54;68.63;;;35.42;;
42876;SDS011;42341;40.498;72.818;2023-02-05T10:43:31;65.53;;;35.63;;
42876;SDS011;42341;40.498;72.818;2023-02-05T10:46:19;67.10;;;34.30;;
42876;SDS011;42341;40.498;72.818;2023-02-05T10:51:29;67.38;;;36.40;;
42876;SDS011;42341;40.498;72.818;2023-02-05T10:53:59;63.63;;;34.83;;
42876;SDS011;42341;40.498;72.818;2023-02-05T10:56:25;71.38;;;39.40;;
42876;SDS011;42341;40.498;72.818;2023-02-05T10:58:55;77.82;;;41.72;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:01:28;81.00;;;43.50;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:04:03;60.95;;;34.53;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:06:45;65.47;;;34.70;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:11:55;75.10;;;42.40;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:14:36;82.90;;;45.22;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:17:06;74.32;;;45.58;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:19:33;80.85;;;44.80;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:22:03;81.40;;;42.63;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:29:43;84.13;;;44.97;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:32:19;86.60;;;52.22;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:34:47;80.68;;;49.35;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:37:14;94.93;;;54.20;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:39:42;99.05;;;56.05;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:42:21;107.40;;;61.90;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:44:50;110.68;;;64.13;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:47:29;127.75;;;77.30;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:49:58;144.10;;;84.15;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:52:29;137.30;;;82.75;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:55:01;137.80;;;81.28;;
42876;SDS011;42341;40.498;72.818;2023-02-05T11:57:30;146.45;;;84.13;;
42876;SDS011;42341;40.498;72.818;2023-02-05T12:02:40;157.40;;;93.45;;
42876;SDS011;42341;40.498;72.818;2023-02-05T12:07:55;160.43;;;98.70;;
42876;SDS011;42341;40.498;72.818;2023-02-05T12:10:33;184.75;;;104.43;;
42876;SDS011;42341;40.498;72.818;2023-02-05T12:19:02;205.27;;;117.35;;
42876;SDS011;42341;40.498;72.818;2023-02-05T12:23:59;213.60;;;123.10;;
42876;SDS011;42341;40.498;72.818;2023-02-05T12:26:42;195.10;;;118.95;;
42876;SDS011;42341;40.498;72.818;2023-02-05T12:32:25;204.25;;;122.68;;
42876;SDS011;42341;40.498;72.818;2023-02-05T12:37:36;222.07;;;137.45;;
42876;SDS011;42341;40.498;72.818;2023-02-05T12:53:56;240.80;;;147.40;;
42876;SDS011;42341;40.498;72.818;2023-02-05T12:57:05;251.50;;;149.77;;
42876;SDS011;42341;40.498;72.818;2023-02-05T13:02:06;274.20;;;165.95;;
42876;SDS011;42341;40.498;72.818;2023-02-05T13:04:39;288.38;;;173.57;;
42876;SDS011;42341;40.498;72.818;2023-02-05T13:09:54;295.58;;;176.90;;
42876;SDS011;42341;40.498;72.818;2023-02-05T13:12:25;305.52;;;194.68;;
42876;SDS011;42341;40.498;72.818;2023-02-05T13:17:27;302.58;;;193.38;;
42876;SDS011;42341;40.498;72.818;2023-02-05T13:19:58;320.90;;;204.95;;
42876;SDS011;42341;40.498;72.818;2023-02-05T13:22:41;327.77;;;206.63;;
42876;SDS011;42341;40.498;72.818;2023-02-05T13:25:36;330.38;;;212.07;;
42876;SDS011;42341;40.498;72.818;2023-02-05T13:28:32;347.45;;;218.55;;
42876;SDS011;42341;40.498;72.818;2023-02-05T13:31:15;347.20;;;228.85;;
42876;SDS011;42341;40.498;72.818;2023-02-05T13:33:50;352.67;;;226.15;;
42876;SDS011;42341;40.498;72.818;2023-02-05T13:47:52;339.77;;;220.88;;
42876;SDS011;42341;40.498;72.818;2023-02-05T13:50:45;309.73;;;199.45;;
42876;SDS011;42341;40.498;72.818;2023-02-05T13:59:01;360.98;;;226.43;;
42876;SDS011;42341;40.498;72.818;2023-02-05T14:01:54;363.27;;;228.68;;
42876;SDS011;42341;40.498;72.818;2023-02-05T14:04:29;356.40;;;219.95;;
42876;SDS011;42341;40.498;72.818;2023-02-05T14:07:08;380.98;;;233.23;;
42876;SDS011;42341;40.498;72.818;2023-02-05T14:09:43;344.95;;;221.60;;
42876;SDS011;42341;40.498;72.818;2023-02-05T14:12:21;356.83;;;232.55;;
42876;SDS011;42341;40.498;72.818;2023-02-05T14:23:02;349.25;;;227.80;;
42876;SDS011;42341;40.498;72.818;2023-02-05T14:35:56;353.20;;;222.85;;
42876;SDS011;42341;40.498;72.818;2023-02-05T14:41:26;357.25;;;225.85;;
42876;SDS011;42341;40.498;72.818;2023-02-05T14:44:05;357.30;;;225.05;;
42876;SDS011;42341;40.498;72.818;2023-02-05T14:46:38;344.00;;;220.30;;
42876;SDS011;42341;40.498;72.818;2023-02-05T14:49:22;337.85;;;215.20;;
42876;SDS011;42341;40.498;72.818;2023-02-05T14:51:51;317.50;;;202.73;;
42876;SDS011;42341;40.498;72.818;2023-02-05T14:54:23;309.92;;;192.05;;
42876;SDS011;42341;40.498;72.818;2023-02-05T14:57:14;291.00;;;183.55;;
42876;SDS011;42341;40.498;72.818;2023-02-05T15:05:33;318.67;;;184.07;;
42876;SDS011;42341;40.498;72.818;2023-02-05T15:11:53;310.33;;;189.50;;
42876;SDS011;42341;40.498;72.818;2023-02-05T15:19:53;352.77;;;211.07;;
42876;SDS011;42341;40.498;72.818;2023-02-05T15:25:22;528.60;;;293.45;;
42876;SDS011;42341;40.498;72.818;2023-02-05T15:28:01;459.48;;;257.92;;
42876;SDS011;42341;40.498;72.818;2023-02-05T15:30:53;426.17;;;253.32;;
42876;SDS011;42341;40.498;72.818;2023-02-05T15:36:41;353.83;;;204.20;;
42876;SDS011;42341;40.498;72.818;2023-02-05T15:39:13;361.90;;;209.75;;
42876;SDS011;42341;40.498;72.818;2023-02-05T15:41:48;327.30;;;194.32;;
42876;SDS011;42341;40.498;72.818;2023-02-05T15:44:33;327.48;;;197.40;;
42876;SDS011;42341;40.498;72.818;2023-02-05T15:47:04;323.27;;;206.88;;
42876;SDS011;42341;40.498;72.818;2023-02-05T15:49:38;334.02;;;205.35;;
42876;SDS011;42341;40.498;72.818;2023-02-05T15:52:07;334.60;;;203.75;;
42876;SDS011;42341;40.498;72.818;2023-02-05T15:54:39;298.85;;;183.15;;
42876;SDS011;42341;40.498;72.818;2023-02-05T15:57:05;287.15;;;169.55;;
42876;SDS011;42341;40.498;72.818;2023-02-05T15:59:37;277.33;;;165.93;;
42876;SDS011;42341;40.498;72.818;2023-02-05T16:02:06;282.83;;;173.07;;
42876;SDS011;42341;40.498;72.818;2023-02-05T16:04:40;288.73;;;172.48;;
42876;SDS011;42341;40.498;72.818;2023-02-05T16:07:21;299.33;;;176.48;;
42876;SDS011;42341;40.498;72.818;2023-02-05T16:09:49;279.88;;;166.45;;
42876;SDS011;42341;40.498;72.818;2023-02-05T16:12:17;259.70;;;149.18;;
42876;SDS011;42341;40.498;72.818;2023-02-05T16:14:43;259.10;;;154.48;;
42876;SDS011;42341;40.498;72.818;2023-02-05T16:17:16;267.60;;;158.35;;
42876;SDS011;42341;40.498;72.818;2023-02-05T16:25:02;247.00;;;138.20;;
42876;SDS011;42341;40.498;72.818;2023-02-05T16:27:36;254.52;;;141.07;;
42876;SDS011;42341;40.498;72.818;2023-02-05T16:30:15;245.70;;;138.55;;
42876;SDS011;42341;40.498;72.818;2023-02-05T16:32:54;243.02;;;135.93;;
42876;SDS011;42341;40.498;72.818;2023-02-05T16:35:43;234.98;;;133.07;;
42876;SDS011;42341;40.498;72.818;2023-02-05T16:38:14;226.13;;;127.15;;
42876;SDS011;42341;40.498;72.818;2023-02-05T16:40:43;231.88;;;135.55;;
42876;SDS011;42341;40.498;72.818;2023-02-05T16:43:16;272.15;;;154.82;;
42876;SDS011;42341;40.498;72.818;2023-02-05T16:48:36;273.65;;;155.50;;
42876;SDS011;42341;40.498;72.818;2023-02-05T16:51:10;270.40;;;151.43;;
42876;SDS011;42341;40.498;72.818;2023-02-05T16:54:01;267.25;;;153.02;;
42876;SDS011;42341;40.498;72.818;2023-02-05T16:59:23;287.98;;;154.88;;
42876;SDS011;42341;40.498;72.818;2023-02-05T17:01:52;294.33;;;161.27;;
42876;SDS011;42341;40.498;72.818;2023-02-05T17:04:22;311.65;;;171.75;;
42876;SDS011;42341;40.498;72.818;2023-02-05T17:06:53;312.42;;;170.45;;
42876;SDS011;42341;40.498;72.818;2023-02-05T17:09:32;297.63;;;163.93;;
42876;SDS011;42341;40.498;72.818;2023-02-05T17:14:55;257.30;;;146.85;;
42876;SDS011;42341;40.498;72.818;2023-02-05T17:17:29;295.98;;;165.05;;
42876;SDS011;42341;40.498;72.818;2023-02-05T17:22:34;323.80;;;178.98;;
42876;SDS011;42341;40.498;72.818;2023-02-05T17:25:00;363.48;;;192.88;;
42876;SDS011;42341;40.498;72.818;2023-02-05T17:27:29;391.10;;;220.00;;
42876;SDS011;42341;40.498;72.818;2023-02-05T17:30:03;395.02;;;222.88;;
42876;SDS011;42341;40.498;72.818;2023-02-05T17:32:34;390.80;;;213.93;;
42876;SDS011;42341;40.498;72.818;2023-02-05T17:35:01;384.40;;;221.20;;
42876;SDS011;42341;40.498;72.818;2023-02-05T17:37:27;377.77;;;218.75;;