sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:02:12;21.80;32.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:04:40;21.80;33.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:07:07;21.80;33.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:09:33;21.70;33.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:12:00;21.70;32.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:14:26;21.70;32.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:16:52;21.70;33.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:19:19;21.70;33.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:21:47;21.60;33.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:24:13;21.60;33.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:26:43;21.60;33.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:29:10;21.50;33.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:31:36;21.50;33.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:34:03;21.50;33.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:36:29;21.50;33.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:38:56;21.40;33.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:41:22;21.40;33.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:43:48;21.40;33.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:46:15;21.30;33.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:48:42;21.30;33.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:51:08;21.30;33.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:53:34;21.30;34.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:56:00;21.30;34.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T00:58:26;21.20;34.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:00:55;21.20;34.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:03:22;21.20;34.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:05:51;21.10;34.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:08:20;21.10;34.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:10:46;21.10;34.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:13:13;21.10;34.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:15:40;21.10;33.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:18:08;21.10;33.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:20:34;21.20;33.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:23:02;21.30;33.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:25:28;21.40;33.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:27:59;21.60;33.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:30:26;21.70;33.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:32:53;21.90;32.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:35:19;22.00;32.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:37:46;22.10;32.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:40:12;22.10;32.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:42:39;22.00;33.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:45:05;22.00;33.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:47:34;22.00;33.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:50:01;21.90;33.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:52:27;21.90;33.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:54:54;21.80;33.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:57:21;21.80;33.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T01:59:48;21.70;33.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:02:14;21.70;33.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:04:40;21.60;33.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:07:06;21.60;34.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:09:35;21.60;34.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:12:02;21.50;34.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:14:28;21.50;33.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:16:54;21.50;34.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:19:21;21.40;34.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:21:53;21.40;34.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:24:23;21.40;34.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:26:50;21.40;34.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:29:20;21.30;34.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:31:46;21.30;34.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:34:13;21.30;34.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:36:39;21.30;34.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:39:07;21.20;34.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:41:34;21.20;34.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:44:00;21.20;34.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:46:27;21.20;34.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:48:53;21.20;34.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:51:19;21.30;34.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:53:46;21.30;33.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:56:12;21.50;33.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T02:58:38;21.60;33.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:01:04;21.70;33.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:03:31;21.80;33.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:05:57;21.90;33.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:08:23;21.90;33.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:10:50;21.90;33.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:13:16;21.90;33.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:15:42;21.80;33.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:18:09;21.80;33.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:20:35;21.70;33.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:23:05;21.70;34.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:25:33;21.60;34.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:28:00;21.60;34.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:30:28;21.60;34.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:32:54;21.50;34.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:35:21;21.50;34.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:37:47;21.40;34.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:40:15;21.40;34.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:42:41;21.40;34.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:45:08;21.40;34.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:47:34;21.30;34.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:50:01;21.30;34.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:52:30;21.20;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:54:56;21.20;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:57:23;21.20;34.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T03:59:49;21.20;34.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:02:15;21.10;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:04:42;21.10;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:07:08;21.10;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:09:34;21.10;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:12:00;21.10;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:14:28;21.10;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:16:54;21.10;34.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:19:20;21.20;34.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:21:47;21.30;34.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:24:13;21.40;33.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:26:39;21.60;33.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:29:05;21.70;33.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:31:33;21.80;33.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:33:59;21.90;33.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:36:26;22.00;33.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:38:52;21.90;33.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:41:18;21.90;33.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:43:45;21.90;33.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:46:12;21.80;33.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:48:38;21.80;33.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:51:06;21.70;34.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:53:32;21.70;34.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:56:00;21.60;34.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T04:58:26;21.60;34.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:00:52;21.50;34.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:03:19;21.50;34.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:05:45;21.50;34.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:08:11;21.40;34.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:10:37;21.40;34.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:13:05;21.40;34.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:15:31;21.40;34.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:17:57;21.40;34.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:20:23;21.40;34.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:22:50;21.50;33.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:25:17;21.60;33.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:27:43;21.70;33.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:30:10;21.90;33.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:32:37;22.00;33.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:35:03;22.00;33.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:37:29;22.00;33.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:39:56;22.00;33.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:42:22;21.90;33.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:44:51;21.90;33.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:47:17;21.80;33.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:49:44;21.80;34.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:52:10;21.80;34.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:54:37;21.70;34.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:57:03;21.60;34.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T05:59:30;21.60;34.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:01:56;21.60;34.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:04:23;21.50;34.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:06:49;21.50;34.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:09:16;21.50;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:11:42;21.50;34.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:14:08;21.50;34.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:16:35;21.40;34.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:19:01;21.50;34.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:21:27;21.60;33.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:23:55;21.70;33.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:26:22;21.80;33.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:28:48;21.90;33.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:31:16;22.10;33.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:33:44;22.10;33.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:36:10;22.10;33.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:38:36;22.10;33.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:41:06;22.00;33.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:43:35;22.00;33.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:46:02;22.00;34.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:48:30;21.90;34.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:50:57;21.80;34.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:53:23;21.80;34.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:55:50;21.80;34.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T06:58:16;21.70;34.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:00:42;21.70;34.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:03:08;21.60;34.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:05:35;21.60;34.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:08:01;21.60;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:10:28;21.60;34.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:12:54;21.50;34.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:15:21;21.50;34.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:17:48;21.60;34.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:20:15;21.60;34.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:22:42;21.70;33.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:25:09;21.80;33.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:27:35;21.90;33.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:30:02;22.10;33.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:32:29;22.10;33.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:35:01;22.20;33.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:37:27;22.10;33.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:39:53;22.10;33.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:42:19;22.10;33.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:44:45;22.00;34.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:47:12;22.00;34.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:49:40;21.90;34.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:52:06;21.90;34.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:54:33;21.80;34.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:56:59;21.80;34.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T07:59:25;21.70;34.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:01:51;21.70;34.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:04:18;21.60;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:06:44;21.60;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:09:10;21.60;34.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:11:38;21.60;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:14:04;21.50;34.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:16:30;21.50;34.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:18:56;21.50;34.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:21:24;21.60;34.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:23:52;21.60;34.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:26:18;21.70;34.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:28:44;21.90;33.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:31:10;22.00;33.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:33:37;22.10;33.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:36:03;22.20;33.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:38:29;22.20;33.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:40:56;22.10;34.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:43:22;22.10;34.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:45:48;22.10;34.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:48:17;22.00;34.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:50:43;21.90;34.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:53:10;21.90;34.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:55:36;21.90;35.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T08:58:03;21.80;34.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:00:30;21.80;34.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:02:57;21.70;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:05:23;21.70;34.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:07:49;21.70;35.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:10:18;21.60;34.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:12:50;21.60;34.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:15:16;21.60;34.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:17:43;21.50;34.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:20:10;21.50;35.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:22:38;21.50;35.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:25:05;21.50;35.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:27:32;21.40;35.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:29:58;21.40;35.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:32:24;21.40;35.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:34:51;21.30;35.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:37:17;21.30;35.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:39:46;21.30;35.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:42:12;21.30;35.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:44:40;21.30;35.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:47:07;21.30;35.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:49:35;21.40;34.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:52:05;21.60;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:54:31;21.70;34.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:56:57;21.80;34.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T09:59:24;22.00;34.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:01:57;22.10;34.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:04:26;22.10;34.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:06:53;22.10;34.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:09:20;22.00;34.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:11:46;22.00;34.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:14:20;22.00;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:16:47;21.90;34.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:19:13;21.90;35.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:21:42;21.80;35.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:24:12;21.80;35.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:26:46;21.70;35.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:29:23;21.70;35.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:31:51;21.70;35.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:34:18;21.60;35.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:36:47;21.60;35.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:39:14;21.50;35.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:41:41;21.50;35.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:44:09;21.50;35.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:46:38;21.40;36.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:49:09;21.40;36.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:51:37;21.40;36.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:54:11;21.40;36.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:56:39;21.40;36.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T10:59:07;21.30;36.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:01:39;21.30;36.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:04:08;21.30;36.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:06:34;21.20;36.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:09:02;21.20;36.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:11:32;21.20;36.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:13:59;21.30;35.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:16:33;21.40;35.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:19:01;21.50;35.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:21:29;21.60;35.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:23:59;21.80;34.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:26:26;21.90;34.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:28:56;22.00;34.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:31:22;22.10;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:33:48;22.10;34.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:36:15;22.10;35.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:38:41;22.00;35.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:41:08;22.00;35.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:43:34;21.90;35.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:46:01;21.80;35.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:48:30;21.80;35.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:50:56;21.80;35.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:53:25;21.70;35.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:55:54;21.70;35.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T11:58:24;21.70;36.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:00:51;21.60;36.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:03:22;21.60;36.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:05:48;21.50;36.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:08:18;21.50;36.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:10:45;21.50;35.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:13:16;21.50;35.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:15:44;21.50;35.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:18:11;21.50;35.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:20:38;21.60;35.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:23:07;21.70;35.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:25:34;21.80;35.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:28:04;21.90;34.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:30:40;22.10;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:33:07;22.20;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:35:33;22.20;34.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:37:59;22.20;34.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:40:26;22.20;35.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:42:52;22.10;35.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:45:18;22.10;35.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:47:44;22.00;35.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:50:10;22.00;35.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:52:37;21.90;35.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:55:03;21.90;35.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:57:29;21.90;35.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T12:59:56;21.80;35.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:02:22;21.80;35.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:04:48;21.70;36.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:07:15;21.70;36.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:09:42;21.70;36.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:12:08;21.70;36.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:14:34;21.60;36.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:17:01;21.70;35.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:19:27;21.70;35.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:21:53;21.70;35.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:24:20;21.80;35.30
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:26:47;21.90;35.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:29:14;22.00;35.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:31:40;22.00;35.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:34:07;22.10;35.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:36:35;22.00;35.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:39:03;21.90;35.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:41:29;21.90;35.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:43:56;21.90;35.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:46:23;21.80;35.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:48:49;21.80;35.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:51:15;21.80;36.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:53:42;21.70;36.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:56:10;21.70;36.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T13:58:36;21.60;36.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:01:03;21.60;36.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:03:32;21.60;36.60
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:05:58;21.50;36.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:08:24;21.50;36.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:10:50;21.50;36.50
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:13:16;21.50;36.40
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:15:45;21.50;36.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:18:16;21.40;36.70
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:20:43;21.40;36.80
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:23:10;21.40;36.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:25:36;21.40;37.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:28:02;21.30;37.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:30:28;21.30;37.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:32:55;21.30;37.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:35:21;21.30;37.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:37:48;21.20;37.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:40:14;21.20;37.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:42:42;21.20;36.90
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:45:09;21.20;37.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:47:40;21.20;37.00
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:50:10;21.20;37.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:52:40;21.10;37.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:55:08;21.10;37.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T14:57:36;21.10;37.20
33580;DHT22;19909;43.644;-79.438;2024-02-28T15:00:03;21.00;37.10
33580;DHT22;19909;43.644;-79.438;2024-02-28T15:02:33;21.00;37.30