sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23159;SDS011;11748;50.844;4.396;2023-04-25T00:01:06;13.30;;;4.43;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:03:34;20.13;;;4.53;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:06:00;19.25;;;4.75;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:08:31;18.05;;;4.70;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:10:57;13.32;;;3.90;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:13:24;14.32;;;4.40;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:15:50;17.48;;;4.57;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:18:19;14.75;;;4.65;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:20:45;12.13;;;3.72;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:23:15;21.98;;;4.65;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:25:46;13.40;;;4.05;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:28:14;15.15;;;4.10;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:30:42;13.30;;;3.65;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:33:08;17.67;;;4.47;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:35:34;25.58;;;4.68;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:38:01;17.10;;;4.20;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:40:27;15.75;;;4.93;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:42:53;13.60;;;4.50;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:45:19;14.88;;;4.45;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:47:46;16.77;;;4.50;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:50:12;16.05;;;4.68;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:52:40;15.20;;;4.18;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:55:08;17.77;;;4.25;;
23159;SDS011;11748;50.844;4.396;2023-04-25T00:57:35;20.30;;;4.75;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:00:03;15.18;;;4.28;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:02:35;17.90;;;4.00;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:05:02;14.10;;;4.55;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:07:29;15.82;;;4.57;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:09:55;13.25;;;4.60;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:12:21;17.88;;;4.65;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:14:48;18.08;;;5.50;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:17:13;26.02;;;4.95;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:19:40;17.55;;;4.68;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:22:06;19.42;;;4.70;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:24:32;16.85;;;4.32;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:26:58;15.85;;;5.00;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:29:27;14.52;;;4.25;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:31:53;15.95;;;5.60;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:34:19;18.55;;;4.63;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:36:47;17.67;;;4.53;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:39:15;16.85;;;4.60;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:41:42;17.30;;;5.00;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:44:08;16.08;;;4.95;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:46:34;13.68;;;4.90;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:49:00;17.20;;;4.30;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:51:26;18.83;;;5.25;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:53:52;15.13;;;4.93;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:56:19;16.20;;;4.53;;
23159;SDS011;11748;50.844;4.396;2023-04-25T01:58:45;21.92;;;5.15;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:01:11;17.92;;;5.25;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:03:36;18.98;;;4.55;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:06:02;16.65;;;5.03;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:08:28;17.55;;;4.65;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:10:55;16.58;;;4.70;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:13:21;17.15;;;4.53;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:15:46;17.60;;;4.72;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:18:12;20.77;;;5.35;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:20:38;19.83;;;4.82;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:23:03;14.25;;;4.88;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:25:30;17.42;;;5.07;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:27:55;15.02;;;5.03;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:30:21;19.85;;;4.97;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:32:47;15.32;;;4.93;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:35:13;16.90;;;5.10;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:37:39;16.73;;;5.18;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:40:05;19.27;;;5.10;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:42:32;23.73;;;5.47;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:44:57;17.45;;;5.35;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:47:23;13.88;;;4.93;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:49:49;20.38;;;5.28;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:52:15;16.98;;;4.68;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:54:41;19.08;;;5.30;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:57:07;23.10;;;5.10;;
23159;SDS011;11748;50.844;4.396;2023-04-25T02:59:33;14.93;;;5.22;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:01:59;20.08;;;4.88;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:04:25;25.77;;;5.88;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:06:50;17.25;;;4.75;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:09:17;17.08;;;5.68;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:11:43;11.93;;;4.97;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:14:10;18.52;;;4.85;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:16:36;18.05;;;5.22;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:19:02;20.10;;;5.07;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:21:28;19.65;;;5.03;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:23:56;16.27;;;4.68;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:26:23;20.08;;;4.90;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:28:48;20.35;;;4.93;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:31:15;16.25;;;4.28;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:33:41;22.63;;;5.03;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:36:06;21.77;;;5.57;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:38:33;14.70;;;4.75;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:40:58;17.85;;;4.47;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:43:24;16.92;;;4.18;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:45:50;18.35;;;4.97;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:48:16;18.77;;;4.72;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:50:41;17.17;;;4.70;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:53:07;16.20;;;5.03;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:55:33;18.25;;;5.43;;
23159;SDS011;11748;50.844;4.396;2023-04-25T03:57:58;19.42;;;5.00;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:00:25;18.67;;;5.00;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:02:50;19.50;;;4.80;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:05:16;16.83;;;4.65;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:07:42;16.83;;;4.22;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:10:11;13.27;;;4.25;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:12:37;13.48;;;3.88;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:15:03;15.10;;;4.32;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:17:31;10.55;;;4.88;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:19:57;14.02;;;5.45;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:22:23;12.65;;;5.35;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:24:49;18.63;;;5.07;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:27:17;19.98;;;4.80;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:29:44;10.88;;;5.28;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:32:11;18.13;;;5.70;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:34:37;17.63;;;5.40;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:37:04;15.80;;;4.85;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:39:32;19.15;;;5.20;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:41:58;20.77;;;5.15;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:44:24;16.90;;;5.10;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:46:50;18.42;;;5.07;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:49:16;14.25;;;5.30;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:51:42;16.52;;;5.15;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:54:12;17.42;;;5.28;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:56:38;14.75;;;5.25;;
23159;SDS011;11748;50.844;4.396;2023-04-25T04:59:04;17.52;;;5.55;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:01:30;18.23;;;5.25;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:03:57;14.98;;;4.95;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:06:25;17.17;;;5.35;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:08:52;15.35;;;4.38;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:11:18;15.85;;;4.68;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:13:44;13.50;;;4.45;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:16:10;13.70;;;5.05;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:18:36;17.70;;;4.72;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:21:03;19.60;;;5.00;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:23:28;15.25;;;5.00;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:25:56;14.23;;;5.55;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:28:22;17.58;;;6.05;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:30:48;15.02;;;5.15;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:33:14;17.98;;;4.43;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:35:40;16.77;;;4.53;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:38:06;12.07;;;4.63;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:40:32;12.10;;;4.45;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:42:57;16.63;;;4.45;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:45:23;15.32;;;4.38;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:47:49;17.73;;;3.80;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:50:15;10.10;;;3.78;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:52:40;16.80;;;3.85;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:55:06;13.50;;;4.50;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:57:32;19.80;;;4.18;;
23159;SDS011;11748;50.844;4.396;2023-04-25T05:59:58;14.25;;;3.88;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:02:24;21.90;;;5.03;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:04:50;13.85;;;4.30;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:07:16;13.50;;;4.35;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:09:43;21.25;;;4.90;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:12:09;18.77;;;4.38;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:14:35;21.42;;;5.15;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:17:01;12.80;;;5.22;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:19:33;22.75;;;5.38;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:22:00;18.88;;;6.68;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:24:26;13.82;;;5.85;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:26:52;14.80;;;5.88;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:29:18;22.02;;;6.32;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:31:44;18.35;;;5.70;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:34:10;14.57;;;6.40;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:36:35;16.05;;;6.07;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:39:02;20.38;;;6.60;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:41:27;19.75;;;6.70;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:43:53;17.30;;;6.50;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:46:19;16.35;;;5.57;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:48:45;17.58;;;5.28;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:51:11;14.23;;;5.03;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:53:38;12.88;;;4.55;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:56:04;11.15;;;4.38;;
23159;SDS011;11748;50.844;4.396;2023-04-25T06:58:30;10.15;;;3.92;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:00:56;13.60;;;3.90;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:03:21;14.05;;;3.67;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:05:47;16.48;;;3.75;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:08:13;14.57;;;3.80;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:10:39;13.30;;;4.30;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:13:05;13.90;;;3.78;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:15:30;10.18;;;3.70;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:17:56;12.95;;;3.50;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:20:22;16.02;;;3.55;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:22:48;10.73;;;3.70;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:25:15;12.70;;;3.55;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:27:41;14.20;;;3.50;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:30:07;14.40;;;3.15;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:32:33;12.00;;;4.55;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:35:00;12.02;;;3.47;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:37:26;10.77;;;3.70;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:39:52;14.77;;;3.60;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:42:18;10.15;;;2.75;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:44:44;16.92;;;3.35;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:47:10;12.52;;;3.50;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:49:36;9.00;;;3.10;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:52:02;10.38;;;3.42;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:54:29;17.58;;;3.45;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:56:55;10.88;;;3.50;;
23159;SDS011;11748;50.844;4.396;2023-04-25T07:59:20;13.65;;;3.00;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:01:47;14.95;;;2.92;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:04:12;10.10;;;2.83;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:06:38;10.52;;;3.03;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:09:05;12.25;;;3.30;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:11:31;15.68;;;3.40;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:13:57;13.75;;;3.78;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:16:23;9.20;;;2.85;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:18:49;10.68;;;2.95;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:21:15;10.45;;;2.90;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:23:41;11.85;;;3.08;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:26:07;13.88;;;3.00;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:28:32;10.40;;;2.92;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:30:59;9.80;;;2.90;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:33:25;9.77;;;2.65;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:35:51;10.18;;;2.50;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:38:17;12.30;;;3.08;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:40:43;11.52;;;3.35;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:43:10;7.72;;;2.53;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:45:40;13.60;;;2.80;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:48:13;5.55;;;2.20;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:50:45;7.22;;;2.72;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:53:14;12.85;;;2.80;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:55:43;13.43;;;2.50;;
23159;SDS011;11748;50.844;4.396;2023-04-25T08:58:11;13.07;;;3.20;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:00:38;12.82;;;2.28;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:03:04;8.90;;;2.60;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:05:30;7.45;;;2.20;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:07:57;9.95;;;2.40;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:10:23;7.20;;;2.00;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:13:02;11.88;;;2.72;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:15:29;8.68;;;1.90;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:17:57;7.65;;;1.98;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:20:23;7.25;;;2.20;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:22:50;6.88;;;2.05;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:25:36;6.70;;;2.10;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:28:05;11.98;;;2.10;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:30:33;12.88;;;2.60;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:33:07;8.52;;;2.17;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:35:36;4.65;;;1.60;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:38:22;8.65;;;2.13;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:40:48;8.13;;;2.25;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:43:21;10.23;;;2.67;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:45:49;8.82;;;2.65;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:48:20;10.27;;;2.08;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:53:42;11.57;;;1.95;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:56:09;7.13;;;2.17;;
23159;SDS011;11748;50.844;4.396;2023-04-25T09:58:37;8.57;;;2.20;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:01:05;8.50;;;2.00;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:03:33;6.30;;;2.00;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:06:01;8.20;;;2.20;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:08:31;5.57;;;1.55;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:11:02;10.27;;;1.83;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:13:29;4.70;;;1.77;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:15:59;9.55;;;1.52;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:18:26;4.85;;;1.40;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:20:54;4.53;;;1.55;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:23:21;4.95;;;1.45;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:25:48;6.45;;;1.58;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:28:18;4.85;;;1.60;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:31:03;5.07;;;1.60;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:33:33;6.03;;;1.52;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:38:39;7.90;;;1.20;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:41:09;5.18;;;1.88;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:43:39;5.68;;;1.40;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:46:16;3.15;;;1.52;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:48:51;4.25;;;1.25;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:54:03;3.42;;;1.33;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:56:31;5.82;;;1.25;;
23159;SDS011;11748;50.844;4.396;2023-04-25T10:59:19;5.05;;;1.17;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:01:51;3.55;;;1.40;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:04:30;5.07;;;1.42;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:10:06;5.32;;;1.33;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:12:33;3.72;;;1.17;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:15:02;11.10;;;2.00;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:17:30;11.90;;;2.10;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:19:56;6.43;;;1.95;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:22:22;7.75;;;2.35;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:24:48;6.55;;;1.83;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:27:14;10.05;;;2.28;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:29:40;6.47;;;1.67;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:32:06;7.88;;;1.63;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:34:33;7.15;;;1.50;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:36:59;6.05;;;1.88;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:39:26;5.40;;;1.45;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:41:53;8.40;;;1.77;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:44:19;4.90;;;1.80;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:46:46;5.75;;;1.52;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:49:13;4.50;;;1.33;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:51:41;6.85;;;1.35;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:54:11;5.97;;;1.60;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:56:41;7.90;;;1.38;;
23159;SDS011;11748;50.844;4.396;2023-04-25T11:59:07;5.50;;;1.27;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:01:34;6.00;;;1.42;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:06:40;3.40;;;1.45;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:09:08;5.93;;;1.38;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:11:41;2.38;;;1.08;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:14:08;7.85;;;1.38;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:16:42;5.70;;;1.15;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:19:09;7.93;;;1.38;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:21:35;5.05;;;1.60;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:27:00;3.03;;;0.80;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:29:28;3.35;;;1.23;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:31:54;5.55;;;1.20;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:34:21;5.05;;;1.40;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:36:48;2.85;;;1.10;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:39:18;2.92;;;1.05;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:41:48;2.67;;;1.10;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:44:15;4.25;;;1.02;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:46:41;3.10;;;0.93;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:49:07;3.30;;;1.08;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:51:33;2.85;;;1.20;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:54:00;2.20;;;0.90;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:56:27;2.10;;;0.90;;
23159;SDS011;11748;50.844;4.396;2023-04-25T12:58:53;2.88;;;1.17;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:01:20;2.47;;;0.93;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:03:46;4.07;;;1.10;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:06:13;4.88;;;1.27;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:08:40;3.65;;;1.02;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:11:07;5.32;;;1.48;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:13:33;5.85;;;1.20;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:16:02;5.60;;;1.05;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:18:29;6.68;;;1.30;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:20:55;6.38;;;1.52;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:23:21;6.13;;;1.42;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:25:48;6.28;;;1.42;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:28:14;3.65;;;1.30;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:30:41;4.38;;;1.38;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:33:07;4.13;;;1.15;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:35:34;5.60;;;1.63;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:38:00;4.97;;;1.80;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:40:26;6.90;;;1.70;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:42:52;2.58;;;1.02;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:45:19;6.22;;;1.38;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:47:45;3.05;;;0.90;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:50:11;3.25;;;1.05;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:52:38;5.47;;;1.27;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:55:04;2.25;;;1.00;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:57:32;4.53;;;1.10;;
23159;SDS011;11748;50.844;4.396;2023-04-25T13:59:59;6.78;;;1.48;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:02:28;2.30;;;0.98;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:04:54;6.72;;;1.63;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:07:20;6.63;;;1.63;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:09:46;6.63;;;1.58;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:12:12;5.13;;;1.35;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:14:38;4.55;;;1.23;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:17:03;4.38;;;1.30;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:19:30;3.50;;;1.33;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:21:55;9.77;;;2.58;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:24:21;3.17;;;0.93;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:26:47;3.00;;;1.00;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:29:13;3.10;;;0.98;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:31:39;3.38;;;1.30;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:34:05;3.03;;;0.90;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:36:31;4.15;;;1.20;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:38:58;2.50;;;0.90;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:41:24;5.40;;;1.13;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:43:51;5.40;;;1.30;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:46:18;3.85;;;0.90;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:48:45;6.47;;;1.23;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:51:11;3.58;;;0.98;;
23159;SDS011;11748;50.844;4.396;2023-04-25T14:53:36;5.18;;;1.30;;