sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3597;SDS011;1813;52.016;8.714;2023-04-12T00:00:49;15.03;;;4.63;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:03:25;9.30;;;4.53;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:05:59;9.43;;;4.37;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:08:36;8.60;;;3.97;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:11:12;11.00;;;4.43;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:13:46;9.07;;;4.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:16:22;14.73;;;5.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:18:56;9.37;;;5.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:21:31;10.73;;;5.67;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:24:05;14.47;;;5.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:26:39;13.33;;;5.47;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:29:14;17.13;;;6.07;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:31:51;14.90;;;6.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:34:24;9.20;;;5.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:36:58;10.70;;;5.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:39:32;14.43;;;5.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:42:06;11.73;;;5.57;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:44:40;9.87;;;5.07;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:47:17;13.57;;;5.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:49:50;9.60;;;5.37;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:52:26;11.60;;;5.30;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:55:04;12.80;;;5.93;;
3597;SDS011;1813;52.016;8.714;2023-04-12T00:57:39;13.33;;;5.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:00:13;10.10;;;5.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:02:51;13.03;;;5.43;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:05:26;7.80;;;5.53;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:08:03;13.37;;;5.87;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:10:42;15.57;;;5.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:13:24;14.77;;;6.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:16:08;11.43;;;5.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:18:49;9.60;;;5.23;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:24:22;12.40;;;5.30;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:27:05;13.87;;;4.57;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:29:48;16.63;;;4.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:32:23;10.47;;;5.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:34:58;13.43;;;5.43;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:37:35;12.13;;;5.07;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:40:09;8.10;;;4.93;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:42:45;12.70;;;5.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:45:21;13.80;;;5.27;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:47:56;12.17;;;5.67;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:50:32;9.10;;;5.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:53:13;10.23;;;4.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:55:52;7.50;;;4.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T01:58:31;13.10;;;5.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:01:09;13.67;;;5.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:03:45;11.43;;;5.40;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:06:21;11.00;;;5.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:08:57;8.80;;;4.97;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:11:32;11.50;;;5.73;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:14:06;11.23;;;5.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:16:42;10.83;;;5.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:19:17;11.50;;;5.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:21:51;11.23;;;5.43;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:24:25;9.43;;;5.40;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:26:59;9.90;;;5.30;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:29:34;11.87;;;5.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:32:10;12.40;;;5.13;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:34:45;14.03;;;5.33;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:37:24;11.40;;;5.40;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:39:58;11.17;;;5.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:42:36;15.97;;;5.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:45:10;9.83;;;4.97;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:47:48;14.83;;;4.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:50:27;8.47;;;4.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:53:10;9.40;;;4.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:55:46;9.57;;;4.30;;
3597;SDS011;1813;52.016;8.714;2023-04-12T02:58:25;13.03;;;4.33;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:00:59;9.73;;;4.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:03:43;11.70;;;4.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:06:35;7.77;;;4.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:09:23;9.77;;;4.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:12:00;9.03;;;3.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:14:38;7.13;;;3.07;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:17:13;11.50;;;3.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:19:50;8.10;;;2.83;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:22:24;14.20;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:25:02;7.00;;;2.37;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:27:36;7.77;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:30:11;10.47;;;3.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:32:46;9.10;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:35:24;8.37;;;2.53;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:37:58;5.87;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:40:32;8.60;;;2.83;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:43:06;5.37;;;2.27;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:45:41;12.73;;;2.23;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:48:15;6.27;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:50:52;6.83;;;2.27;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:53:31;7.00;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:56:06;11.70;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-04-12T03:58:42;5.77;;;2.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:01:16;7.50;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:03:52;9.43;;;2.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:06:30;12.23;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:09:04;4.73;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:11:41;9.67;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:14:16;8.13;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:16:50;5.93;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:19:25;5.47;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:22:02;8.03;;;2.53;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:24:36;8.73;;;2.53;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:27:11;6.27;;;2.17;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:29:46;8.60;;;2.57;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:32:20;5.67;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:34:59;8.50;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:37:46;8.10;;;2.23;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:40:22;7.87;;;2.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:42:58;6.30;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:45:37;8.80;;;2.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:48:12;16.57;;;3.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:50:48;15.47;;;3.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:53:28;8.90;;;3.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:56:04;10.37;;;3.73;;
3597;SDS011;1813;52.016;8.714;2023-04-12T04:58:39;8.40;;;3.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:01:13;6.60;;;3.63;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:03:51;12.07;;;3.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:06:26;12.30;;;3.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:09:04;8.63;;;3.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:11:47;7.50;;;3.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:14:20;8.63;;;3.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:16:54;9.93;;;3.83;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:19:30;6.87;;;3.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:22:04;5.60;;;3.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:24:40;10.90;;;3.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:27:14;8.03;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:29:51;8.80;;;2.77;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:32:25;7.73;;;3.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:34:59;9.80;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:37:33;9.40;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:40:10;8.20;;;2.73;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:42:45;6.27;;;2.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:45:19;5.97;;;3.03;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:47:53;5.60;;;2.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:50:27;5.60;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:53:01;5.67;;;2.63;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:55:39;6.20;;;2.13;;
3597;SDS011;1813;52.016;8.714;2023-04-12T05:58:13;5.13;;;2.37;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:00:47;8.30;;;2.87;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:03:23;3.20;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:06:03;5.47;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:08:38;10.13;;;2.57;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:11:15;6.10;;;2.63;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:13:49;7.30;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:16:23;7.83;;;2.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:18:56;11.00;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:21:31;8.17;;;2.47;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:24:06;9.60;;;2.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:26:42;5.10;;;2.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:29:17;5.50;;;2.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:31:51;5.77;;;2.47;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:34:25;4.90;;;2.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:37:03;6.50;;;2.43;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:39:37;5.73;;;2.33;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:42:13;5.83;;;2.53;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:44:48;4.20;;;2.17;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:47:23;6.50;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:49:57;6.27;;;2.57;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:52:31;5.70;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:55:05;4.30;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-04-12T06:57:43;3.80;;;2.37;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:00:17;4.33;;;2.47;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:02:52;5.47;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:05:26;3.60;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:08:00;7.23;;;3.03;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:10:34;4.60;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:13:11;4.60;;;2.53;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:15:44;4.17;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:18:18;5.77;;;3.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:20:53;5.27;;;3.47;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:23:28;8.07;;;3.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:26:01;5.07;;;3.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:28:38;5.07;;;3.23;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:31:12;5.40;;;3.07;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:33:46;7.20;;;3.40;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:36:20;6.33;;;3.63;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:38:54;5.03;;;3.63;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:41:29;4.63;;;3.30;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:44:18;4.47;;;3.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:46:52;6.73;;;4.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:49:26;9.30;;;4.53;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:52:00;6.13;;;4.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:54:34;4.23;;;3.73;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:57:07;5.83;;;4.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T07:59:44;4.93;;;3.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:02:18;9.60;;;4.33;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:04:54;8.93;;;4.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:07:28;9.10;;;3.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:10:01;6.80;;;4.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:12:35;6.53;;;3.73;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:15:13;6.53;;;3.13;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:17:47;5.10;;;3.47;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:20:21;8.33;;;3.57;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:22:55;5.93;;;3.63;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:25:29;9.23;;;3.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:28:03;4.47;;;3.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:30:41;5.50;;;3.37;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:33:15;4.23;;;2.97;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:35:49;4.17;;;3.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:38:22;3.93;;;2.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:40:56;4.27;;;3.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:43:33;6.60;;;3.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:46:10;4.90;;;2.97;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:48:46;5.10;;;2.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:51:23;3.73;;;2.73;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:53:58;2.80;;;2.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:56:32;4.40;;;2.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T08:59:06;4.13;;;2.33;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:01:43;2.63;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:04:17;4.87;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:06:51;3.67;;;2.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:12:15;3.67;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:15:04;4.17;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:17:44;4.93;;;2.47;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:20:22;10.70;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:22:56;3.07;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:25:36;3.17;;;2.27;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:28:18;2.63;;;2.17;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:30:54;4.50;;;1.83;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:33:35;3.97;;;2.07;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:36:10;2.60;;;2.23;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:38:57;2.70;;;2.07;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:41:33;2.60;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:44:07;3.40;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:46:48;3.00;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:49:37;4.10;;;2.27;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:52:12;2.70;;;1.83;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:54:47;3.10;;;2.07;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:57:21;3.13;;;1.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T09:59:57;5.07;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T10:02:42;2.70;;;1.97;;
3597;SDS011;1813;52.016;8.714;2023-04-12T10:05:21;2.73;;;1.93;;
3597;SDS011;1813;52.016;8.714;2023-04-12T10:07:55;3.07;;;1.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T10:10:32;1.93;;;1.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T10:13:07;1.77;;;1.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T10:15:42;3.40;;;1.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T10:18:18;2.50;;;1.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T10:20:54;2.40;;;1.93;;
3597;SDS011;1813;52.016;8.714;2023-04-12T10:23:30;1.70;;;1.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T10:26:04;2.73;;;1.83;;
3597;SDS011;1813;52.016;8.714;2023-04-12T10:28:39;1.67;;;1.57;;
3597;SDS011;1813;52.016;8.714;2023-04-12T10:31:28;2.23;;;1.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T10:34:03;2.83;;;1.77;;
3597;SDS011;1813;52.016;8.714;2023-04-12T10:39:37;1.83;;;1.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T10:42:16;1.80;;;1.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T10:44:52;1.90;;;1.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T10:50:31;4.90;;;1.87;;
3597;SDS011;1813;52.016;8.714;2023-04-12T10:53:24;1.93;;;1.83;;
3597;SDS011;1813;52.016;8.714;2023-04-12T10:55:59;1.73;;;1.53;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:01:30;4.73;;;1.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:04:05;4.13;;;1.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:06:47;2.07;;;1.73;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:09:44;1.67;;;1.57;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:12:30;1.83;;;1.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:15:04;1.70;;;1.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:17:53;2.60;;;1.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:20:30;1.70;;;1.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:23:06;2.00;;;1.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:25:43;1.87;;;1.77;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:28:22;3.27;;;1.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:30:56;1.43;;;1.33;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:33:34;2.10;;;1.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:36:09;2.17;;;1.53;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:38:45;1.70;;;1.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:41:22;3.00;;;1.93;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:43:56;1.70;;;1.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:46:32;1.70;;;1.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:49:06;1.70;;;1.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:51:40;2.03;;;1.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:54:14;1.53;;;1.43;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:56:50;1.67;;;1.57;;
3597;SDS011;1813;52.016;8.714;2023-04-12T11:59:30;2.07;;;1.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:02:05;2.03;;;1.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:04:41;1.80;;;1.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:07:17;2.00;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:09:53;2.27;;;2.07;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:12:30;2.50;;;1.93;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:15:07;2.00;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:17:41;6.13;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:20:18;1.70;;;1.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:22:53;1.60;;;1.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:25:27;2.00;;;1.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:28:04;1.90;;;1.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:30:38;1.60;;;1.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:33:12;1.90;;;1.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:35:54;2.83;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:38:33;1.70;;;1.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:41:13;3.23;;;1.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:43:51;3.03;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:46:25;2.13;;;1.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:48:59;2.07;;;1.97;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:51:33;1.50;;;1.40;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:54:06;1.63;;;1.53;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:56:40;2.37;;;2.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T12:59:18;2.30;;;1.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:01:51;2.17;;;2.07;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:04:25;2.50;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:07:00;2.20;;;2.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:09:34;2.33;;;2.23;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:12:08;2.50;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:14:47;3.70;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:17:21;2.90;;;2.63;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:19:55;2.60;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:22:30;2.40;;;2.30;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:25:06;2.70;;;2.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:27:40;3.83;;;2.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:30:17;2.60;;;2.40;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:32:51;2.80;;;2.60;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:35:26;6.80;;;2.73;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:38:00;3.00;;;2.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:40:34;2.90;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:43:07;6.60;;;2.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:45:44;2.87;;;2.67;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:48:21;2.90;;;2.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:50:55;3.30;;;3.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:53:29;4.03;;;3.07;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:56:03;2.97;;;2.77;;
3597;SDS011;1813;52.016;8.714;2023-04-12T13:58:37;3.40;;;3.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:01:14;3.20;;;3.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:03:48;3.40;;;3.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:06:22;3.43;;;3.13;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:08:56;3.47;;;3.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:11:39;4.20;;;3.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:14:18;4.30;;;3.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:16:54;4.40;;;3.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:19:31;4.20;;;3.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:22:05;4.23;;;3.93;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:24:39;4.60;;;3.73;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:27:13;3.70;;;3.40;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:29:47;4.70;;;3.90;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:32:23;4.10;;;3.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:34:57;3.63;;;3.33;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:37:32;4.30;;;3.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:40:06;3.63;;;3.33;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:42:40;7.27;;;4.47;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:45:14;4.57;;;4.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:47:52;4.50;;;4.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:50:26;4.37;;;4.03;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:53:00;4.20;;;3.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:55:34;4.90;;;4.40;;
3597;SDS011;1813;52.016;8.714;2023-04-12T14:58:08;5.50;;;5.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:00:42;5.80;;;5.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:03:20;6.70;;;5.27;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:05:55;5.80;;;5.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:08:33;6.53;;;5.30;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:11:11;7.13;;;6.43;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:13:45;9.83;;;7.30;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:16:19;12.37;;;11.07;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:18:55;11.60;;;10.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:21:30;12.70;;;10.53;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:24:04;13.30;;;11.20;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:26:38;13.53;;;12.13;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:29:12;15.70;;;14.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:31:45;17.27;;;14.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:34:22;15.83;;;14.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:36:57;15.00;;;13.47;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:39:31;16.20;;;14.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:42:05;15.00;;;13.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:44:39;13.97;;;12.57;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:47:14;16.47;;;14.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:49:51;16.40;;;13.80;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:52:25;15.03;;;13.43;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:54:59;15.43;;;13.10;;
3597;SDS011;1813;52.016;8.714;2023-04-12T15:57:34;15.90;;;12.87;;
3597;SDS011;1813;52.016;8.714;2023-04-12T16:00:09;15.00;;;13.43;;
3597;SDS011;1813;52.016;8.714;2023-04-12T16:02:50;14.60;;;11.27;;
3597;SDS011;1813;52.016;8.714;2023-04-12T16:05:29;12.40;;;10.70;;
3597;SDS011;1813;52.016;8.714;2023-04-12T16:08:03;11.93;;;9.50;;
3597;SDS011;1813;52.016;8.714;2023-04-12T16:10:38;10.07;;;8.00;;
3597;SDS011;1813;52.016;8.714;2023-04-12T16:13:13;12.20;;;8.73;;
3597;SDS011;1813;52.016;8.714;2023-04-12T16:15:47;11.90;;;8.83;;
3597;SDS011;1813;52.016;8.714;2023-04-12T16:18:21;10.70;;;9.47;;