sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3275;DHT22;1649;53.672;10.064;2023-10-13T00:01:07;11.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:03:33;11.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:05:59;11.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:08:31;11.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:10:57;11.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:13:27;11.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:15:52;11.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:18:24;11.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:20:52;11.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:23:22;11.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:25:51;11.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:28:23;11.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:30:53;12.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:33:26;12.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:35:52;12.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:38:18;12.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:40:44;12.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:43:17;12.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:45:50;12.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:48:30;12.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:51:07;12.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:53:34;12.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:56:03;12.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T00:58:33;12.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:01:01;12.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:03:53;12.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:06:25;12.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:08:58;12.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:11:25;12.20;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:13:52;12.20;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:16:19;12.20;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:18:49;12.20;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:21:18;12.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:23:47;12.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:26:14;12.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:28:46;12.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:31:13;12.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:33:47;12.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:36:17;12.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:38:43;12.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:41:08;12.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:43:34;12.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:46:00;12.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:48:25;12.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:50:51;12.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:53:25;12.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:55:54;12.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T01:58:22;12.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:00:48;12.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:03:14;12.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:05:47;12.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:08:17;12.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:10:48;12.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:13:14;12.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:15:42;12.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:18:09;12.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:20:35;12.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:23:08;12.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:25:36;12.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:28:09;12.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:30:47;12.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:33:16;12.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:35:58;12.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:38:24;12.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:43:37;12.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:46:03;12.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:48:30;12.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:51:04;13.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:53:39;13.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:56:05;13.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T02:58:32;13.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:01:09;13.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:03:45;13.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:06:14;13.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:08:39;13.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:11:05;13.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:13:31;13.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:15:59;13.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:18:24;13.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:20:50;13.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:23:21;13.20;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:25:47;13.20;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:28:15;13.20;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:30:43;13.20;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:33:10;13.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:35:38;13.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:38:04;13.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:40:29;13.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:42:56;13.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:45:44;13.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:48:14;13.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:51:02;13.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:53:37;13.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:56:18;13.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T03:58:57;13.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:01:30;13.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:04:08;13.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:06:35;13.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:09:22;13.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:11:58;13.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:14:30;13.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:17:14;13.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:19:40;13.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:22:24;13.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:25:18;13.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:28:13;13.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:30:39;13.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:33:20;13.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:38:46;13.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:41:28;13.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:44:01;13.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:46:31;13.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:49:22;13.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:52:05;13.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:54:34;13.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T04:57:21;13.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:00:19;13.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:02:46;14.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:05:30;13.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:07:56;14.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:10:40;14.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:13:24;14.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:16:08;14.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:18:52;14.20;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:21:36;14.20;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:24:20;14.20;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:27:04;14.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:29:48;14.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:32:40;14.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:35:24;14.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:38:08;14.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:43:36;14.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:46:20;14.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:49:07;14.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:51:36;14.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:54:05;14.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:56:49;14.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T05:59:38;14.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:02:23;14.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:05:09;14.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:07:53;14.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:10:38;14.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:13:23;14.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:16:07;14.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:18:51;14.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:21:35;15.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:24:27;15.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:27:11;15.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:29:55;15.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:32:22;15.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:34:54;15.20;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:37:26;15.20;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:40:08;15.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:42:54;15.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:45:37;15.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:48:03;15.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:50:30;15.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:53:03;15.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:55:29;15.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T06:58:00;15.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:00:27;15.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:02:59;15.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:05:36;15.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:08:04;15.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:10:30;15.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:12:57;15.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:15:26;15.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:17:54;15.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:20:21;15.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:22:50;15.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:25:32;15.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:28:04;15.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:30:34;15.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:33:16;15.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:36:04;15.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:38:37;15.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:41:03;15.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:43:34;15.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:45:59;15.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:48:31;15.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:53:39;15.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:56:08;15.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T07:58:36;15.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:01:13;15.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:03:42;15.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:06:16;15.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:08:42;15.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:11:11;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:13:38;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:16:05;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:18:35;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:21:02;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:23:29;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:26:13;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:29:01;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:31:51;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:34:36;15.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:37:31;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:40:12;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:42:44;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:45:11;15.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:48:01;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:50:34;15.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:53:19;15.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:56:05;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T08:58:42;15.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:01:20;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:06:50;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:09:32;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:12:13;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:14:41;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:17:11;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:19:48;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:22:25;16.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:24:55;16.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:27:24;16.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:29:59;16.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:32:44;16.20;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:35:19;16.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:37:49;16.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:40:16;16.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:42:53;16.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:45:31;16.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:48:12;16.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:50:47;16.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:53:15;16.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:55:48;16.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T09:58:16;16.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:00:46;16.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:03:21;16.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:06:05;16.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:08:40;16.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:14:00;16.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:19:14;16.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:21:40;16.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:24:21;16.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:26:55;16.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:29:20;16.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:31:46;16.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:34:16;16.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:36:48;16.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:39:18;16.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:41:44;16.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:44:18;16.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:47:19;16.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:49:57;16.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:52:23;16.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:55:01;16.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:57:26;17.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T10:59:55;17.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:02:40;17.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:05:07;17.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:07:35;17.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:10:11;17.20;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:12:59;17.20;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:15:44;17.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:18:10;17.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:20:42;17.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:23:12;17.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:25:37;17.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:28:16;17.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:30:57;17.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:33:36;17.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:36:11;17.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:38:43;17.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:41:15;18.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:43:44;18.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:46:18;18.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:49:03;18.20;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:51:42;18.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:54:22;18.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:56:49;18.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T11:59:15;18.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:01:50;18.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:04:34;18.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:07:16;18.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:09:45;18.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:12:20;19.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:14:46;19.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:17:21;19.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:20:06;19.20;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:22:35;19.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:25:01;19.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:27:30;19.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:30:11;19.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:32:39;19.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:35:10;19.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:37:35;19.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:40:07;19.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:43:03;19.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:45:49;19.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:48:35;19.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:51:19;19.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:53:46;19.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:56:13;19.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T12:58:39;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:01:04;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:03:31;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:05:58;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:08:23;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:10:50;19.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:13:15;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:15:42;19.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:18:08;20.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:20:39;20.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:23:05;20.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:25:30;20.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:27:57;20.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:30:25;19.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:32:57;19.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:35:29;19.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:38:00;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:40:36;19.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:43:02;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:45:27;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:47:53;19.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:50:27;20.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:52:55;20.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:55:23;20.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T13:57:50;20.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:00:17;20.10;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:02:45;20.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:05:16;19.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:07:43;19.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:10:11;20.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:12:44;20.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:15:10;20.00;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:17:49;19.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:20:15;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:22:44;19.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:25:14;19.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:27:41;19.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:30:07;19.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:32:32;19.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:34:58;19.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:37:25;19.30;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:39:56;19.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:42:23;19.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:44:49;19.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:47:24;19.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:49:52;19.40;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:52:20;19.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:54:46;19.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:57:11;19.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T14:59:38;19.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:02:04;19.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:04:30;19.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:06:59;19.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:09:27;19.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:11:53;19.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:14:20;19.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:16:46;19.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:19:12;19.50;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:21:38;19.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:24:06;19.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:26:47;19.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:29:17;19.60;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:31:43;19.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:34:30;19.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:36:56;19.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:39:23;19.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:41:58;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:44:24;19.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:46:54;19.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:49:19;19.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:51:45;19.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:54:11;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:56:46;19.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T15:59:13;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T16:01:39;19.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T16:04:06;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T16:06:40;19.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T16:09:06;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T16:11:40;19.70;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T16:14:06;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T16:16:36;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T16:19:01;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T16:21:30;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T16:23:56;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T16:26:21;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T16:28:50;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T16:31:25;19.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T16:33:54;19.90;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T16:36:21;19.80;99.90
3275;DHT22;1649;53.672;10.064;2023-10-13T16:38:47;19.90;99.90