sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1680;DHT22;838;51.794;12.258;2023-12-20T00:00:59;6.70;91.20
1680;DHT22;838;51.794;12.258;2023-12-20T00:03:24;6.70;91.00
1680;DHT22;838;51.794;12.258;2023-12-20T00:05:50;6.80;91.40
1680;DHT22;838;51.794;12.258;2023-12-20T00:08:16;6.70;90.80
1680;DHT22;838;51.794;12.258;2023-12-20T00:10:43;6.70;90.70
1680;DHT22;838;51.794;12.258;2023-12-20T00:13:09;6.70;90.80
1680;DHT22;838;51.794;12.258;2023-12-20T00:15:34;6.70;91.00
1680;DHT22;838;51.794;12.258;2023-12-20T00:18:00;6.60;91.10
1680;DHT22;838;51.794;12.258;2023-12-20T00:20:26;6.60;91.10
1680;DHT22;838;51.794;12.258;2023-12-20T00:22:55;6.60;91.50
1680;DHT22;838;51.794;12.258;2023-12-20T00:25:21;6.60;91.80
1680;DHT22;838;51.794;12.258;2023-12-20T00:27:47;6.60;91.50
1680;DHT22;838;51.794;12.258;2023-12-20T00:30:13;6.60;91.30
1680;DHT22;838;51.794;12.258;2023-12-20T00:32:38;6.60;91.50
1680;DHT22;838;51.794;12.258;2023-12-20T00:35:04;6.60;91.80
1680;DHT22;838;51.794;12.258;2023-12-20T00:37:30;6.60;92.10
1680;DHT22;838;51.794;12.258;2023-12-20T00:39:56;6.60;92.00
1680;DHT22;838;51.794;12.258;2023-12-20T00:42:21;6.70;92.00
1680;DHT22;838;51.794;12.258;2023-12-20T00:44:47;6.70;91.80
1680;DHT22;838;51.794;12.258;2023-12-20T00:47:13;6.70;91.70
1680;DHT22;838;51.794;12.258;2023-12-20T00:49:38;6.70;91.70
1680;DHT22;838;51.794;12.258;2023-12-20T00:52:04;6.80;91.90
1680;DHT22;838;51.794;12.258;2023-12-20T00:54:30;6.70;91.60
1680;DHT22;838;51.794;12.258;2023-12-20T00:56:56;6.70;91.40
1680;DHT22;838;51.794;12.258;2023-12-20T00:59:22;6.80;91.50
1680;DHT22;838;51.794;12.258;2023-12-20T01:01:47;6.70;91.50
1680;DHT22;838;51.794;12.258;2023-12-20T01:04:13;6.70;91.50
1680;DHT22;838;51.794;12.258;2023-12-20T01:06:39;6.70;91.70
1680;DHT22;838;51.794;12.258;2023-12-20T01:09:04;6.60;91.90
1680;DHT22;838;51.794;12.258;2023-12-20T01:11:30;6.60;92.00
1680;DHT22;838;51.794;12.258;2023-12-20T01:13:56;6.60;91.90
1680;DHT22;838;51.794;12.258;2023-12-20T01:16:21;6.60;92.00
1680;DHT22;838;51.794;12.258;2023-12-20T01:18:47;6.60;91.80
1680;DHT22;838;51.794;12.258;2023-12-20T01:21:13;6.60;91.70
1680;DHT22;838;51.794;12.258;2023-12-20T01:23:38;6.60;91.80
1680;DHT22;838;51.794;12.258;2023-12-20T01:26:04;6.50;91.70
1680;DHT22;838;51.794;12.258;2023-12-20T01:28:31;6.50;92.40
1680;DHT22;838;51.794;12.258;2023-12-20T01:30:57;6.50;92.00
1680;DHT22;838;51.794;12.258;2023-12-20T01:33:23;6.50;91.90
1680;DHT22;838;51.794;12.258;2023-12-20T01:35:49;6.60;92.30
1680;DHT22;838;51.794;12.258;2023-12-20T01:38:14;6.50;91.80
1680;DHT22;838;51.794;12.258;2023-12-20T01:40:44;6.60;92.00
1680;DHT22;838;51.794;12.258;2023-12-20T01:43:09;6.50;92.00
1680;DHT22;838;51.794;12.258;2023-12-20T01:45:37;6.50;92.00
1680;DHT22;838;51.794;12.258;2023-12-20T01:48:04;6.50;91.80
1680;DHT22;838;51.794;12.258;2023-12-20T01:50:31;6.50;91.80
1680;DHT22;838;51.794;12.258;2023-12-20T01:52:59;6.50;91.80
1680;DHT22;838;51.794;12.258;2023-12-20T01:55:27;6.50;91.80
1680;DHT22;838;51.794;12.258;2023-12-20T01:57:55;6.40;92.00
1680;DHT22;838;51.794;12.258;2023-12-20T02:00:23;6.40;92.10
1680;DHT22;838;51.794;12.258;2023-12-20T02:02:53;6.50;92.10
1680;DHT22;838;51.794;12.258;2023-12-20T02:05:19;6.50;92.10
1680;DHT22;838;51.794;12.258;2023-12-20T02:07:45;6.50;92.20
1680;DHT22;838;51.794;12.258;2023-12-20T02:10:11;6.50;92.10
1680;DHT22;838;51.794;12.258;2023-12-20T02:12:37;6.60;92.00
1680;DHT22;838;51.794;12.258;2023-12-20T02:15:03;6.60;91.50
1680;DHT22;838;51.794;12.258;2023-12-20T02:17:30;6.50;91.80
1680;DHT22;838;51.794;12.258;2023-12-20T02:19:56;6.40;91.90
1680;DHT22;838;51.794;12.258;2023-12-20T02:24:48;6.40;91.90
1680;DHT22;838;51.794;12.258;2023-12-20T02:27:15;6.40;92.20
1680;DHT22;838;51.794;12.258;2023-12-20T02:29:43;6.40;92.30
1680;DHT22;838;51.794;12.258;2023-12-20T02:32:09;6.50;92.40
1680;DHT22;838;51.794;12.258;2023-12-20T02:34:34;6.50;92.40
1680;DHT22;838;51.794;12.258;2023-12-20T02:37:00;6.50;92.40
1680;DHT22;838;51.794;12.258;2023-12-20T02:39:26;6.50;92.10
1680;DHT22;838;51.794;12.258;2023-12-20T02:41:51;6.60;92.00
1680;DHT22;838;51.794;12.258;2023-12-20T02:44:17;6.60;91.80
1680;DHT22;838;51.794;12.258;2023-12-20T02:46:43;6.60;91.80
1680;DHT22;838;51.794;12.258;2023-12-20T02:49:08;6.70;91.60
1680;DHT22;838;51.794;12.258;2023-12-20T02:51:34;6.60;91.40
1680;DHT22;838;51.794;12.258;2023-12-20T02:54:00;6.70;91.90
1680;DHT22;838;51.794;12.258;2023-12-20T02:56:25;6.70;91.50
1680;DHT22;838;51.794;12.258;2023-12-20T02:58:51;6.80;91.50
1680;DHT22;838;51.794;12.258;2023-12-20T03:01:17;6.70;91.30
1680;DHT22;838;51.794;12.258;2023-12-20T03:03:42;6.80;91.40
1680;DHT22;838;51.794;12.258;2023-12-20T03:06:08;6.80;91.30
1680;DHT22;838;51.794;12.258;2023-12-20T03:08:34;6.80;91.10
1680;DHT22;838;51.794;12.258;2023-12-20T03:10:59;6.90;91.30
1680;DHT22;838;51.794;12.258;2023-12-20T03:13:25;7.00;91.20
1680;DHT22;838;51.794;12.258;2023-12-20T03:15:51;7.00;91.10
1680;DHT22;838;51.794;12.258;2023-12-20T03:18:17;7.00;90.60
1680;DHT22;838;51.794;12.258;2023-12-20T03:20:43;7.10;90.50
1680;DHT22;838;51.794;12.258;2023-12-20T03:23:09;7.20;89.90
1680;DHT22;838;51.794;12.258;2023-12-20T03:25:35;7.30;90.30
1680;DHT22;838;51.794;12.258;2023-12-20T03:28:00;7.30;87.90
1680;DHT22;838;51.794;12.258;2023-12-20T03:30:26;7.40;88.00
1680;DHT22;838;51.794;12.258;2023-12-20T03:32:52;7.40;88.00
1680;DHT22;838;51.794;12.258;2023-12-20T03:35:17;7.40;88.40
1680;DHT22;838;51.794;12.258;2023-12-20T03:37:43;7.40;87.50
1680;DHT22;838;51.794;12.258;2023-12-20T03:40:09;7.30;88.20
1680;DHT22;838;51.794;12.258;2023-12-20T03:42:35;7.20;89.70
1680;DHT22;838;51.794;12.258;2023-12-20T03:45:01;7.20;90.20
1680;DHT22;838;51.794;12.258;2023-12-20T03:47:26;7.20;90.90
1680;DHT22;838;51.794;12.258;2023-12-20T03:49:55;7.10;91.20
1680;DHT22;838;51.794;12.258;2023-12-20T03:52:20;7.10;91.80
1680;DHT22;838;51.794;12.258;2023-12-20T03:54:46;7.10;91.80
1680;DHT22;838;51.794;12.258;2023-12-20T03:57:12;7.10;92.10
1680;DHT22;838;51.794;12.258;2023-12-20T03:59:38;7.10;92.00
1680;DHT22;838;51.794;12.258;2023-12-20T04:02:04;7.20;92.30
1680;DHT22;838;51.794;12.258;2023-12-20T04:04:30;7.30;91.60
1680;DHT22;838;51.794;12.258;2023-12-20T04:06:55;7.30;91.40
1680;DHT22;838;51.794;12.258;2023-12-20T04:09:21;7.40;91.50
1680;DHT22;838;51.794;12.258;2023-12-20T04:11:47;7.50;91.20
1680;DHT22;838;51.794;12.258;2023-12-20T04:14:12;7.40;89.80
1680;DHT22;838;51.794;12.258;2023-12-20T04:16:38;7.40;89.90
1680;DHT22;838;51.794;12.258;2023-12-20T04:19:04;7.50;89.60
1680;DHT22;838;51.794;12.258;2023-12-20T04:21:30;7.60;88.10
1680;DHT22;838;51.794;12.258;2023-12-20T04:23:56;7.60;85.70
1680;DHT22;838;51.794;12.258;2023-12-20T04:26:22;7.70;83.00
1680;DHT22;838;51.794;12.258;2023-12-20T04:28:48;7.80;82.80
1680;DHT22;838;51.794;12.258;2023-12-20T04:31:14;7.60;81.00
1680;DHT22;838;51.794;12.258;2023-12-20T04:33:39;7.40;80.40
1680;DHT22;838;51.794;12.258;2023-12-20T04:36:08;7.40;81.30
1680;DHT22;838;51.794;12.258;2023-12-20T04:38:34;7.40;80.00
1680;DHT22;838;51.794;12.258;2023-12-20T04:41:00;7.30;80.40
1680;DHT22;838;51.794;12.258;2023-12-20T04:43:26;7.20;78.30
1680;DHT22;838;51.794;12.258;2023-12-20T04:45:51;7.10;80.00
1680;DHT22;838;51.794;12.258;2023-12-20T04:48:17;7.00;81.20
1680;DHT22;838;51.794;12.258;2023-12-20T04:50:43;6.90;80.90
1680;DHT22;838;51.794;12.258;2023-12-20T04:53:08;6.90;79.10
1680;DHT22;838;51.794;12.258;2023-12-20T04:55:34;6.70;80.60
1680;DHT22;838;51.794;12.258;2023-12-20T04:58:00;6.80;80.20
1680;DHT22;838;51.794;12.258;2023-12-20T05:00:26;6.80;80.00
1680;DHT22;838;51.794;12.258;2023-12-20T05:02:51;6.70;77.10
1680;DHT22;838;51.794;12.258;2023-12-20T05:05:17;6.60;79.70
1680;DHT22;838;51.794;12.258;2023-12-20T05:07:43;6.50;80.00
1680;DHT22;838;51.794;12.258;2023-12-20T05:10:09;6.50;80.20
1680;DHT22;838;51.794;12.258;2023-12-20T05:12:35;6.40;79.50
1680;DHT22;838;51.794;12.258;2023-12-20T05:15:01;6.40;79.80
1680;DHT22;838;51.794;12.258;2023-12-20T05:17:26;6.50;79.40
1680;DHT22;838;51.794;12.258;2023-12-20T05:19:52;6.50;78.70
1680;DHT22;838;51.794;12.258;2023-12-20T05:22:19;6.10;79.60
1680;DHT22;838;51.794;12.258;2023-12-20T05:24:45;5.90;84.70
1680;DHT22;838;51.794;12.258;2023-12-20T05:27:10;5.80;86.10
1680;DHT22;838;51.794;12.258;2023-12-20T05:29:37;5.80;87.50
1680;DHT22;838;51.794;12.258;2023-12-20T05:32:02;5.70;88.20
1680;DHT22;838;51.794;12.258;2023-12-20T05:34:30;5.60;89.10
1680;DHT22;838;51.794;12.258;2023-12-20T05:36:57;5.60;89.60
1680;DHT22;838;51.794;12.258;2023-12-20T05:39:22;5.60;89.80
1680;DHT22;838;51.794;12.258;2023-12-20T05:41:48;5.50;90.10
1680;DHT22;838;51.794;12.258;2023-12-20T05:44:14;5.60;90.00
1680;DHT22;838;51.794;12.258;2023-12-20T05:46:39;5.70;89.70
1680;DHT22;838;51.794;12.258;2023-12-20T05:49:06;5.70;89.50
1680;DHT22;838;51.794;12.258;2023-12-20T05:51:32;5.90;86.90
1680;DHT22;838;51.794;12.258;2023-12-20T05:53:58;6.00;84.70
1680;DHT22;838;51.794;12.258;2023-12-20T05:56:24;6.00;82.40
1680;DHT22;838;51.794;12.258;2023-12-20T05:58:49;5.90;84.10
1680;DHT22;838;51.794;12.258;2023-12-20T06:01:15;6.00;81.50
1680;DHT22;838;51.794;12.258;2023-12-20T06:03:42;5.90;80.10
1680;DHT22;838;51.794;12.258;2023-12-20T06:06:08;5.90;81.50
1680;DHT22;838;51.794;12.258;2023-12-20T06:08:35;5.90;79.00
1680;DHT22;838;51.794;12.258;2023-12-20T06:11:01;6.00;80.00
1680;DHT22;838;51.794;12.258;2023-12-20T06:13:26;6.00;78.70
1680;DHT22;838;51.794;12.258;2023-12-20T06:15:54;6.00;79.50
1680;DHT22;838;51.794;12.258;2023-12-20T06:18:20;5.60;79.60
1680;DHT22;838;51.794;12.258;2023-12-20T06:20:46;5.80;80.60
1680;DHT22;838;51.794;12.258;2023-12-20T06:23:11;5.80;80.50
1680;DHT22;838;51.794;12.258;2023-12-20T06:25:37;5.90;82.00
1680;DHT22;838;51.794;12.258;2023-12-20T06:28:03;6.00;81.80
1680;DHT22;838;51.794;12.258;2023-12-20T06:30:29;6.00;79.80
1680;DHT22;838;51.794;12.258;2023-12-20T06:32:55;5.90;81.30
1680;DHT22;838;51.794;12.258;2023-12-20T06:35:23;5.90;82.00
1680;DHT22;838;51.794;12.258;2023-12-20T06:37:48;5.90;81.80
1680;DHT22;838;51.794;12.258;2023-12-20T06:40:14;5.80;82.60
1680;DHT22;838;51.794;12.258;2023-12-20T06:42:40;5.70;83.10
1680;DHT22;838;51.794;12.258;2023-12-20T06:45:06;5.70;84.30
1680;DHT22;838;51.794;12.258;2023-12-20T06:47:31;5.70;83.20
1680;DHT22;838;51.794;12.258;2023-12-20T06:49:57;5.70;83.90
1680;DHT22;838;51.794;12.258;2023-12-20T06:52:23;5.70;85.20
1680;DHT22;838;51.794;12.258;2023-12-20T06:54:49;5.80;85.20
1680;DHT22;838;51.794;12.258;2023-12-20T06:57:15;5.70;85.70
1680;DHT22;838;51.794;12.258;2023-12-20T06:59:41;5.70;85.90
1680;DHT22;838;51.794;12.258;2023-12-20T07:02:07;5.70;86.50
1680;DHT22;838;51.794;12.258;2023-12-20T07:04:33;5.70;87.10
1680;DHT22;838;51.794;12.258;2023-12-20T07:06:59;5.80;86.90
1680;DHT22;838;51.794;12.258;2023-12-20T07:09:28;5.80;86.30
1680;DHT22;838;51.794;12.258;2023-12-20T07:11:54;5.80;87.40
1680;DHT22;838;51.794;12.258;2023-12-20T07:14:20;5.80;87.40
1680;DHT22;838;51.794;12.258;2023-12-20T07:16:45;5.80;87.90
1680;DHT22;838;51.794;12.258;2023-12-20T07:19:11;5.90;88.30
1680;DHT22;838;51.794;12.258;2023-12-20T07:21:37;5.80;88.20
1680;DHT22;838;51.794;12.258;2023-12-20T07:24:02;5.90;88.50
1680;DHT22;838;51.794;12.258;2023-12-20T07:26:28;5.90;88.90
1680;DHT22;838;51.794;12.258;2023-12-20T07:28:54;5.90;88.10
1680;DHT22;838;51.794;12.258;2023-12-20T07:31:20;5.90;87.10
1680;DHT22;838;51.794;12.258;2023-12-20T07:33:45;5.90;87.20
1680;DHT22;838;51.794;12.258;2023-12-20T07:36:12;5.90;85.70
1680;DHT22;838;51.794;12.258;2023-12-20T07:38:38;5.90;84.30
1680;DHT22;838;51.794;12.258;2023-12-20T07:41:03;6.00;83.60
1680;DHT22;838;51.794;12.258;2023-12-20T07:43:29;6.00;81.10
1680;DHT22;838;51.794;12.258;2023-12-20T07:45:55;6.00;79.90
1680;DHT22;838;51.794;12.258;2023-12-20T07:48:21;6.00;78.80
1680;DHT22;838;51.794;12.258;2023-12-20T07:50:46;6.00;77.40
1680;DHT22;838;51.794;12.258;2023-12-20T07:53:12;6.00;76.80
1680;DHT22;838;51.794;12.258;2023-12-20T07:55:39;6.10;76.70
1680;DHT22;838;51.794;12.258;2023-12-20T07:58:04;6.10;74.60
1680;DHT22;838;51.794;12.258;2023-12-20T08:00:30;6.10;73.80
1680;DHT22;838;51.794;12.258;2023-12-20T08:02:56;6.10;73.90
1680;DHT22;838;51.794;12.258;2023-12-20T08:05:22;6.10;73.40
1680;DHT22;838;51.794;12.258;2023-12-20T08:07:47;6.10;74.80
1680;DHT22;838;51.794;12.258;2023-12-20T08:10:13;6.10;74.70
1680;DHT22;838;51.794;12.258;2023-12-20T08:12:39;6.10;74.90
1680;DHT22;838;51.794;12.258;2023-12-20T08:15:06;6.20;75.60
1680;DHT22;838;51.794;12.258;2023-12-20T08:17:31;6.20;74.90
1680;DHT22;838;51.794;12.258;2023-12-20T08:19:57;6.00;75.50
1680;DHT22;838;51.794;12.258;2023-12-20T08:22:23;6.40;74.80
1680;DHT22;838;51.794;12.258;2023-12-20T08:24:49;6.50;73.60
1680;DHT22;838;51.794;12.258;2023-12-20T08:27:15;6.50;72.50
1680;DHT22;838;51.794;12.258;2023-12-20T08:29:40;6.50;73.30
1680;DHT22;838;51.794;12.258;2023-12-20T08:32:06;6.60;73.20
1680;DHT22;838;51.794;12.258;2023-12-20T08:34:32;6.60;71.70
1680;DHT22;838;51.794;12.258;2023-12-20T08:36:57;6.60;72.10
1680;DHT22;838;51.794;12.258;2023-12-20T08:39:23;6.60;72.60
1680;DHT22;838;51.794;12.258;2023-12-20T08:41:49;6.60;72.60
1680;DHT22;838;51.794;12.258;2023-12-20T08:44:14;6.60;72.20
1680;DHT22;838;51.794;12.258;2023-12-20T08:46:40;6.80;71.90
1680;DHT22;838;51.794;12.258;2023-12-20T08:49:06;6.90;71.50
1680;DHT22;838;51.794;12.258;2023-12-20T08:51:31;6.90;70.40
1680;DHT22;838;51.794;12.258;2023-12-20T08:53:59;6.90;70.90
1680;DHT22;838;51.794;12.258;2023-12-20T08:56:24;7.00;69.80
1680;DHT22;838;51.794;12.258;2023-12-20T08:58:50;7.10;68.30
1680;DHT22;838;51.794;12.258;2023-12-20T09:01:16;7.10;68.10
1680;DHT22;838;51.794;12.258;2023-12-20T09:03:41;7.10;68.40
1680;DHT22;838;51.794;12.258;2023-12-20T09:06:07;7.10;67.20
1680;DHT22;838;51.794;12.258;2023-12-20T09:08:33;7.10;67.10
1680;DHT22;838;51.794;12.258;2023-12-20T09:10:59;7.10;68.70
1680;DHT22;838;51.794;12.258;2023-12-20T09:13:26;7.30;67.60
1680;DHT22;838;51.794;12.258;2023-12-20T09:15:55;7.30;66.30
1680;DHT22;838;51.794;12.258;2023-12-20T09:18:21;7.40;64.60
1680;DHT22;838;51.794;12.258;2023-12-20T09:20:47;7.40;62.90
1680;DHT22;838;51.794;12.258;2023-12-20T09:23:12;7.40;62.80
1680;DHT22;838;51.794;12.258;2023-12-20T09:25:38;7.30;61.70
1680;DHT22;838;51.794;12.258;2023-12-20T09:28:04;7.30;63.80
1680;DHT22;838;51.794;12.258;2023-12-20T09:30:30;7.20;65.70
1680;DHT22;838;51.794;12.258;2023-12-20T09:32:57;7.10;66.40
1680;DHT22;838;51.794;12.258;2023-12-20T09:35:23;7.00;66.10
1680;DHT22;838;51.794;12.258;2023-12-20T09:37:49;7.10;67.40
1680;DHT22;838;51.794;12.258;2023-12-20T09:40:18;7.30;67.70
1680;DHT22;838;51.794;12.258;2023-12-20T09:42:57;7.50;65.60
1680;DHT22;838;51.794;12.258;2023-12-20T09:45:24;7.70;64.10
1680;DHT22;838;51.794;12.258;2023-12-20T09:47:53;7.80;58.10
1680;DHT22;838;51.794;12.258;2023-12-20T09:50:20;7.90;57.60
1680;DHT22;838;51.794;12.258;2023-12-20T09:52:56;7.90;58.40
1680;DHT22;838;51.794;12.258;2023-12-20T09:55:25;7.90;55.80
1680;DHT22;838;51.794;12.258;2023-12-20T09:57:51;7.90;56.10
1680;DHT22;838;51.794;12.258;2023-12-20T10:00:17;7.80;55.60
1680;DHT22;838;51.794;12.258;2023-12-20T10:02:58;7.80;57.50
1680;DHT22;838;51.794;12.258;2023-12-20T10:05:28;7.90;56.20
1680;DHT22;838;51.794;12.258;2023-12-20T10:07:54;7.90;56.00
1680;DHT22;838;51.794;12.258;2023-12-20T10:10:20;8.00;55.70
1680;DHT22;838;51.794;12.258;2023-12-20T10:13:07;8.00;54.90
1680;DHT22;838;51.794;12.258;2023-12-20T10:15:34;7.90;53.70
1680;DHT22;838;51.794;12.258;2023-12-20T10:18:01;7.80;55.60
1680;DHT22;838;51.794;12.258;2023-12-20T10:20:28;7.80;55.50
1680;DHT22;838;51.794;12.258;2023-12-20T10:22:57;7.70;56.50
1680;DHT22;838;51.794;12.258;2023-12-20T10:25:23;7.70;57.80
1680;DHT22;838;51.794;12.258;2023-12-20T10:27:50;7.70;57.20
1680;DHT22;838;51.794;12.258;2023-12-20T10:30:33;7.80;58.30
1680;DHT22;838;51.794;12.258;2023-12-20T10:32:59;7.80;57.30
1680;DHT22;838;51.794;12.258;2023-12-20T10:35:25;7.90;57.80
1680;DHT22;838;51.794;12.258;2023-12-20T10:37:55;7.90;55.80
1680;DHT22;838;51.794;12.258;2023-12-20T10:40:25;8.00;56.70
1680;DHT22;838;51.794;12.258;2023-12-20T10:42:53;8.00;55.70
1680;DHT22;838;51.794;12.258;2023-12-20T10:45:19;8.10;53.40
1680;DHT22;838;51.794;12.258;2023-12-20T10:47:46;8.10;51.70
1680;DHT22;838;51.794;12.258;2023-12-20T10:50:12;8.00;53.20
1680;DHT22;838;51.794;12.258;2023-12-20T10:52:38;8.10;50.50
1680;DHT22;838;51.794;12.258;2023-12-20T10:55:06;8.00;50.50
1680;DHT22;838;51.794;12.258;2023-12-20T10:57:33;8.10;50.60
1680;DHT22;838;51.794;12.258;2023-12-20T11:00:01;8.00;50.90
1680;DHT22;838;51.794;12.258;2023-12-20T11:02:32;8.10;50.50
1680;DHT22;838;51.794;12.258;2023-12-20T11:07:54;8.20;49.90
1680;DHT22;838;51.794;12.258;2023-12-20T11:10:30;8.30;49.50
1680;DHT22;838;51.794;12.258;2023-12-20T11:13:21;8.50;47.30
1680;DHT22;838;51.794;12.258;2023-12-20T11:15:45;8.60;46.60
1680;DHT22;838;51.794;12.258;2023-12-20T11:18:11;8.70;46.20
1680;DHT22;838;51.794;12.258;2023-12-20T11:20:39;8.70;43.90
1680;DHT22;838;51.794;12.258;2023-12-20T11:23:06;8.70;43.10
1680;DHT22;838;51.794;12.258;2023-12-20T11:25:51;8.60;42.40
1680;DHT22;838;51.794;12.258;2023-12-20T11:28:21;8.60;42.60
1680;DHT22;838;51.794;12.258;2023-12-20T11:33:16;8.50;41.70
1680;DHT22;838;51.794;12.258;2023-12-20T11:35:43;8.40;43.20
1680;DHT22;838;51.794;12.258;2023-12-20T11:38:10;8.30;41.50
1680;DHT22;838;51.794;12.258;2023-12-20T11:40:37;8.20;43.70
1680;DHT22;838;51.794;12.258;2023-12-20T11:43:03;8.20;42.60
1680;DHT22;838;51.794;12.258;2023-12-20T11:45:30;8.30;42.80
1680;DHT22;838;51.794;12.258;2023-12-20T11:47:57;8.40;41.90
1680;DHT22;838;51.794;12.258;2023-12-20T11:50:24;8.40;42.60
1680;DHT22;838;51.794;12.258;2023-12-20T11:52:51;8.40;41.40
1680;DHT22;838;51.794;12.258;2023-12-20T11:55:17;8.40;40.70
1680;DHT22;838;51.794;12.258;2023-12-20T11:57:44;8.40;40.50
1680;DHT22;838;51.794;12.258;2023-12-20T12:00:14;8.40;41.40
1680;DHT22;838;51.794;12.258;2023-12-20T12:02:40;8.30;43.00
1680;DHT22;838;51.794;12.258;2023-12-20T12:05:07;8.30;42.80
1680;DHT22;838;51.794;12.258;2023-12-20T12:07:34;8.40;41.40
1680;DHT22;838;51.794;12.258;2023-12-20T12:10:00;8.30;40.80
1680;DHT22;838;51.794;12.258;2023-12-20T12:12:26;8.30;41.10
1680;DHT22;838;51.794;12.258;2023-12-20T12:14:54;8.30;42.00
1680;DHT22;838;51.794;12.258;2023-12-20T12:17:19;8.40;42.40
1680;DHT22;838;51.794;12.258;2023-12-20T12:19:45;8.50;41.20
1680;DHT22;838;51.794;12.258;2023-12-20T12:22:13;8.60;40.30
1680;DHT22;838;51.794;12.258;2023-12-20T12:24:43;8.60;38.60
1680;DHT22;838;51.794;12.258;2023-12-20T12:27:10;8.60;39.10
1680;DHT22;838;51.794;12.258;2023-12-20T12:29:36;8.70;35.80
1680;DHT22;838;51.794;12.258;2023-12-20T12:32:06;8.70;36.20
1680;DHT22;838;51.794;12.258;2023-12-20T12:34:33;8.80;36.30
1680;DHT22;838;51.794;12.258;2023-12-20T12:37:03;8.90;36.10
1680;DHT22;838;51.794;12.258;2023-12-20T12:39:30;8.90;34.80
1680;DHT22;838;51.794;12.258;2023-12-20T12:41:56;8.80;32.70
1680;DHT22;838;51.794;12.258;2023-12-20T12:44:22;8.80;33.30
1680;DHT22;838;51.794;12.258;2023-12-20T12:46:50;8.80;33.70
1680;DHT22;838;51.794;12.258;2023-12-20T12:49:17;8.80;33.10
1680;DHT22;838;51.794;12.258;2023-12-20T12:51:43;8.80;33.20
1680;DHT22;838;51.794;12.258;2023-12-20T12:54:09;8.90;32.90
1680;DHT22;838;51.794;12.258;2023-12-20T12:56:36;9.00;31.70
1680;DHT22;838;51.794;12.258;2023-12-20T12:59:02;9.00;30.10
1680;DHT22;838;51.794;12.258;2023-12-20T13:01:28;9.00;31.40
1680;DHT22;838;51.794;12.258;2023-12-20T13:03:53;8.90;32.00
1680;DHT22;838;51.794;12.258;2023-12-20T13:06:19;9.10;30.50
1680;DHT22;838;51.794;12.258;2023-12-20T13:08:45;9.20;28.90
1680;DHT22;838;51.794;12.258;2023-12-20T13:11:11;9.30;30.60
1680;DHT22;838;51.794;12.258;2023-12-20T13:13:37;9.20;29.20
1680;DHT22;838;51.794;12.258;2023-12-20T13:16:03;9.10;29.60
1680;DHT22;838;51.794;12.258;2023-12-20T13:18:28;9.00;31.60
1680;DHT22;838;51.794;12.258;2023-12-20T13:20:54;9.00;32.30
1680;DHT22;838;51.794;12.258;2023-12-20T13:23:20;9.10;30.50
1680;DHT22;838;51.794;12.258;2023-12-20T13:25:46;9.00;31.00
1680;DHT22;838;51.794;12.258;2023-12-20T13:28:12;8.90;30.70
1680;DHT22;838;51.794;12.258;2023-12-20T13:30:39;8.80;34.80
1680;DHT22;838;51.794;12.258;2023-12-20T13:33:05;8.80;36.20
1680;DHT22;838;51.794;12.258;2023-12-20T13:35:31;8.80;36.20
1680;DHT22;838;51.794;12.258;2023-12-20T13:37:58;8.80;35.70
1680;DHT22;838;51.794;12.258;2023-12-20T13:40:24;8.70;35.90
1680;DHT22;838;51.794;12.258;2023-12-20T13:42:50;8.70;38.00
1680;DHT22;838;51.794;12.258;2023-12-20T13:45:16;8.60;39.10
1680;DHT22;838;51.794;12.258;2023-12-20T13:47:41;8.60;40.70
1680;DHT22;838;51.794;12.258;2023-12-20T13:50:07;8.50;41.70
1680;DHT22;838;51.794;12.258;2023-12-20T13:52:33;8.60;41.70
1680;DHT22;838;51.794;12.258;2023-12-20T13:54:59;8.60;41.50
1680;DHT22;838;51.794;12.258;2023-12-20T13:57:25;8.50;43.90
1680;DHT22;838;51.794;12.258;2023-12-20T13:59:50;8.40;47.00
1680;DHT22;838;51.794;12.258;2023-12-20T14:02:16;8.20;50.30
1680;DHT22;838;51.794;12.258;2023-12-20T14:04:42;8.00;55.00
1680;DHT22;838;51.794;12.258;2023-12-20T14:07:07;8.00;58.50
1680;DHT22;838;51.794;12.258;2023-12-20T14:09:34;7.80;61.00
1680;DHT22;838;51.794;12.258;2023-12-20T14:12:00;7.80;62.50
1680;DHT22;838;51.794;12.258;2023-12-20T14:14:26;7.80;62.10
1680;DHT22;838;51.794;12.258;2023-12-20T14:16:51;7.70;63.20
1680;DHT22;838;51.794;12.258;2023-12-20T14:19:17;7.70;64.20
1680;DHT22;838;51.794;12.258;2023-12-20T14:21:43;7.70;62.90
1680;DHT22;838;51.794;12.258;2023-12-20T14:24:12;7.70;62.40
1680;DHT22;838;51.794;12.258;2023-12-20T14:26:40;7.60;62.80
1680;DHT22;838;51.794;12.258;2023-12-20T14:29:07;7.60;64.00
1680;DHT22;838;51.794;12.258;2023-12-20T14:31:33;7.60;64.00
1680;DHT22;838;51.794;12.258;2023-12-20T14:33:59;7.50;65.60
1680;DHT22;838;51.794;12.258;2023-12-20T14:36:29;7.40;65.10
1680;DHT22;838;51.794;12.258;2023-12-20T14:38:56;7.10;65.70
1680;DHT22;838;51.794;12.258;2023-12-20T14:41:22;6.90;67.40
1680;DHT22;838;51.794;12.258;2023-12-20T14:43:50;6.70;67.50
1680;DHT22;838;51.794;12.258;2023-12-20T14:46:17;6.70;70.30
1680;DHT22;838;51.794;12.258;2023-12-20T14:48:43;6.60;71.20
1680;DHT22;838;51.794;12.258;2023-12-20T14:51:08;6.70;71.80
1680;DHT22;838;51.794;12.258;2023-12-20T14:53:34;6.60;73.10
1680;DHT22;838;51.794;12.258;2023-12-20T14:56:03;6.60;73.10
1680;DHT22;838;51.794;12.258;2023-12-20T14:58:29;6.60;72.70
1680;DHT22;838;51.794;12.258;2023-12-20T15:00:56;6.60;73.20
1680;DHT22;838;51.794;12.258;2023-12-20T15:03:22;6.70;73.10
1680;DHT22;838;51.794;12.258;2023-12-20T15:05:47;6.70;72.60
1680;DHT22;838;51.794;12.258;2023-12-20T15:08:14;6.70;72.60
1680;DHT22;838;51.794;12.258;2023-12-20T15:10:39;6.60;69.40
1680;DHT22;838;51.794;12.258;2023-12-20T15:13:05;6.60;68.50
1680;DHT22;838;51.794;12.258;2023-12-20T15:15:32;6.60;64.30
1680;DHT22;838;51.794;12.258;2023-12-20T15:17:59;6.60;63.80
1680;DHT22;838;51.794;12.258;2023-12-20T15:20:25;6.60;60.60
1680;DHT22;838;51.794;12.258;2023-12-20T15:22:51;6.60;59.90
1680;DHT22;838;51.794;12.258;2023-12-20T15:25:17;6.60;60.10
1680;DHT22;838;51.794;12.258;2023-12-20T15:27:48;6.60;57.30
1680;DHT22;838;51.794;12.258;2023-12-20T15:30:19;6.60;57.30
1680;DHT22;838;51.794;12.258;2023-12-20T15:32:45;6.60;57.40
1680;DHT22;838;51.794;12.258;2023-12-20T15:35:11;6.60;55.70
1680;DHT22;838;51.794;12.258;2023-12-20T15:37:38;6.60;57.40
1680;DHT22;838;51.794;12.258;2023-12-20T15:40:07;6.60;54.70
1680;DHT22;838;51.794;12.258;2023-12-20T15:42:36;6.60;55.70
1680;DHT22;838;51.794;12.258;2023-12-20T15:45:02;6.60;54.70
1680;DHT22;838;51.794;12.258;2023-12-20T15:47:28;6.70;54.60
1680;DHT22;838;51.794;12.258;2023-12-20T15:49:54;6.70;55.00
1680;DHT22;838;51.794;12.258;2023-12-20T15:52:19;6.70;56.50
1680;DHT22;838;51.794;12.258;2023-12-20T15:54:45;6.70;58.00
1680;DHT22;838;51.794;12.258;2023-12-20T15:57:12;6.80;58.80
1680;DHT22;838;51.794;12.258;2023-12-20T15:59:41;6.70;62.80
1680;DHT22;838;51.794;12.258;2023-12-20T16:02:07;6.60;65.50
1680;DHT22;838;51.794;12.258;2023-12-20T16:04:33;6.60;66.70
1680;DHT22;838;51.794;12.258;2023-12-20T16:06:58;6.60;67.30
1680;DHT22;838;51.794;12.258;2023-12-20T16:09:24;6.60;69.70
1680;DHT22;838;51.794;12.258;2023-12-20T16:11:50;6.80;67.40
1680;DHT22;838;51.794;12.258;2023-12-20T16:14:15;6.90;66.30
1680;DHT22;838;51.794;12.258;2023-12-20T16:16:47;6.90;65.40
1680;DHT22;838;51.794;12.258;2023-12-20T16:19:13;6.90;66.50