sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14409;DHT22;7289;50.706;4.992;2022-10-31T00:01:12;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:03:40;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:06:09;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:08:37;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:11:10;14.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:13:38;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:16:13;14.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:18:42;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:21:10;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:23:38;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:26:06;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:28:36;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:31:07;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:33:36;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:36:07;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:38:35;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:41:04;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:43:32;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:46:02;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:48:30;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:50:59;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:53:27;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:55:55;14.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T00:58:23;14.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:00:53;14.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:03:26;14.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:05:59;13.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:08:28;13.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:11:01;13.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:13:32;13.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:16:01;13.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:18:34;13.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:21:04;13.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:23:33;13.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:26:05;13.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:28:34;13.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:31:05;13.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:33:36;13.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:36:12;13.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:38:40;13.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:41:10;13.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:43:43;13.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:46:12;13.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:48:42;13.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:51:11;13.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:53:42;13.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:56:13;13.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T01:58:45;13.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:01:17;13.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:03:47;13.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:06:22;13.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:08:53;13.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:11:22;13.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:13:52;13.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:16:22;13.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:18:54;12.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:21:26;12.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:24:26;12.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:27:03;12.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:30:07;12.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:33:02;12.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:35:40;12.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:38:19;12.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:40:56;12.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:43:44;12.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:46:27;12.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:49:05;12.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:51:34;12.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:54:03;12.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:56:31;12.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T02:59:01;12.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:04:36;12.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:07:11;12.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:09:49;12.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:12:26;12.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:15:08;12.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:17:50;12.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:20:29;12.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:23:01;12.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:25:31;12.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:28:01;12.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:30:34;12.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:33:09;12.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:35:42;12.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:38:13;12.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:40:44;12.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:43:18;12.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:45:48;12.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:48:18;11.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:50:59;11.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:53:33;11.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:56:07;11.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T03:58:42;11.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:01:15;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:03:45;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:06:17;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:08:50;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:11:21;11.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:14:11;11.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:16:42;11.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:19:12;11.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:21:41;11.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:24:10;11.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:26:40;11.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:29:08;11.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:31:37;11.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:34:06;11.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:36:35;11.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:39:04;11.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:41:41;11.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:44:14;11.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:46:46;11.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:49:14;11.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:51:43;11.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:54:14;11.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:57:01;11.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T04:59:31;11.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:01:59;11.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:04:41;11.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:07:10;11.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:09:39;11.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:12:08;11.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:14:59;11.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:17:45;11.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:20:49;11.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:23:38;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:26:16;11.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:28:46;11.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:31:15;11.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:33:44;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:36:30;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:39:02;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:41:40;11.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:44:14;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:47:11;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:49:55;11.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:52:42;11.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:55:19;11.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T05:58:03;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:00:34;11.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:03:08;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:05:42;11.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:08:13;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:10:43;11.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:13:15;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:15:47;11.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:18:19;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:20:53;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:23:22;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:26:04;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:28:34;11.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:31:13;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:33:42;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:36:10;11.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:38:39;11.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:41:09;11.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:43:49;11.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:46:35;11.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:49:26;11.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:51:59;11.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:54:27;11.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:56:56;11.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T06:59:25;11.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:02:17;11.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:04:45;11.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:07:16;11.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:09:45;11.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:12:16;11.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:14:55;11.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:17:23;11.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:19:58;12.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:22:32;12.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:25:02;12.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:27:51;12.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:30:20;12.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:32:53;12.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:35:25;12.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:37:56;12.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:40:26;12.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:42:57;12.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:45:50;12.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:48:37;12.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:51:24;13.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:54:13;13.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:56:41;13.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T07:59:10;13.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:01:40;13.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:04:31;13.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:07:18;13.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:09:54;14.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:12:26;14.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:14:54;14.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:17:24;14.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:19:58;14.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:22:36;14.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:25:10;15.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:27:38;15.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:30:15;15.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:33:03;15.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:35:50;15.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:38:36;15.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:41:08;15.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:43:36;16.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:46:05;16.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:48:35;16.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:51:05;16.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:53:34;16.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:56:28;16.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T08:58:56;16.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:01:51;16.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:04:22;16.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:06:50;17.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:09:38;17.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:12:07;17.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:15:08;17.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:17:55;17.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:20:45;17.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:23:15;17.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:25:44;17.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:28:35;17.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:31:12;17.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:34:03;17.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:36:49;18.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:39:19;18.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:42:15;18.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:44:55;18.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:47:41;18.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:50:38;18.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:53:34;18.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:56:07;18.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T09:58:41;18.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:01:22;18.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:03:56;18.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:06:53;18.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:09:41;18.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:12:39;18.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:15:24;19.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:18:03;19.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:20:38;18.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:23:23;18.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:25:58;18.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:28:38;18.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:31:13;19.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:33:51;19.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:36:25;19.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:38:59;19.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:41:31;19.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:44:01;19.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:46:44;19.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:49:40;19.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:52:19;19.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:55:12;20.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T10:57:54;20.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T11:00:25;20.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T11:02:55;20.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T11:05:28;20.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T11:07:58;20.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T11:10:26;20.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T11:13:05;20.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T11:15:37;20.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T11:18:19;20.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T11:20:51;20.80;99.70
14409;DHT22;7289;50.706;4.992;2022-10-31T11:23:21;20.90;99.70
14409;DHT22;7289;50.706;4.992;2022-10-31T11:25:52;20.90;99.50
14409;DHT22;7289;50.706;4.992;2022-10-31T11:28:23;21.00;99.20
14409;DHT22;7289;50.706;4.992;2022-10-31T11:30:54;20.90;99.60
14409;DHT22;7289;50.706;4.992;2022-10-31T11:33:27;20.90;99.70
14409;DHT22;7289;50.706;4.992;2022-10-31T11:35:56;20.90;99.80
14409;DHT22;7289;50.706;4.992;2022-10-31T11:38:32;20.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T11:41:08;20.70;99.30
14409;DHT22;7289;50.706;4.992;2022-10-31T11:43:45;20.50;99.70
14409;DHT22;7289;50.706;4.992;2022-10-31T11:46:19;20.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T11:48:50;20.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T11:51:25;20.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T11:53:56;19.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T11:56:38;19.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T11:59:18;19.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:01:50;19.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:04:26;19.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:06:55;19.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:09:27;19.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:12:26;19.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:15:13;19.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:17:49;19.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:20:26;19.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:23:02;19.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:25:38;19.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:28:27;19.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:31:08;19.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:33:47;19.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:36:29;19.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:42:00;19.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:44:52;19.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:47:47;19.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:50:28;19.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:53:10;20.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:55:47;20.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T12:58:22;20.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T13:01:01;20.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T13:03:36;20.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T13:06:09;20.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T13:08:46;20.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T13:11:18;21.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T13:13:55;21.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T13:16:28;21.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T13:19:03;21.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T13:21:37;21.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T13:24:11;21.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T13:26:44;21.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T13:29:20;21.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T13:31:54;21.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T13:34:27;21.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T13:37:03;21.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T13:42:40;21.70;99.80
14409;DHT22;7289;50.706;4.992;2022-10-31T13:45:15;21.70;99.70
14409;DHT22;7289;50.706;4.992;2022-10-31T13:47:55;21.80;99.80
14409;DHT22;7289;50.706;4.992;2022-10-31T13:50:27;21.80;99.40
14409;DHT22;7289;50.706;4.992;2022-10-31T13:53:12;21.60;99.50
14409;DHT22;7289;50.706;4.992;2022-10-31T13:55:43;21.60;99.40
14409;DHT22;7289;50.706;4.992;2022-10-31T13:58:22;21.50;99.20
14409;DHT22;7289;50.706;4.992;2022-10-31T14:01:21;21.50;99.70
14409;DHT22;7289;50.706;4.992;2022-10-31T14:03:58;21.40;99.70
14409;DHT22;7289;50.706;4.992;2022-10-31T14:06:51;21.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T14:09:29;21.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T14:12:02;21.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T14:14:39;20.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T14:17:21;20.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T14:20:22;20.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T14:22:53;20.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T14:25:30;20.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T14:28:00;20.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T14:30:30;20.60;99.80
14409;DHT22;7289;50.706;4.992;2022-10-31T14:33:00;20.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T14:35:43;20.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T14:38:42;20.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T14:44:30;20.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T14:47:12;20.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T14:52:49;19.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T14:55:19;19.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T14:57:50;19.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:00:22;19.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:03:00;19.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:05:31;19.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:08:01;19.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:10:32;19.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:13:09;19.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:15:38;19.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:18:15;19.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:20:45;19.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:23:17;19.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:25:49;19.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:28:23;19.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:30:54;19.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:33:26;19.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:36:04;19.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:38:32;19.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:41:04;19.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:43:36;19.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:46:07;19.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:48:37;18.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:51:07;18.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:53:37;18.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:56:12;18.60;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T15:58:44;18.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:01:21;18.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:04:02;18.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:06:32;18.00;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:09:01;17.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:11:34;17.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:14:05;17.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:16:42;17.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:19:18;17.20;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:21:49;17.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:24:22;17.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:26:55;16.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:29:28;16.90;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:32:00;16.80;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:34:28;16.70;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:36:56;16.50;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:39:25;16.40;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:41:55;16.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:44:25;16.30;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:47:09;16.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:49:38;16.10;99.90
14409;DHT22;7289;50.706;4.992;2022-10-31T16:52:06;16.10;99.90