sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7660;BME280;3872;47.902;8.162;2023-03-19T00:00:07;91667.56;;;9.38;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:02:34;91665.97;;;9.10;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:05:01;91665.84;;;8.87;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:07:28;91667.88;;;9.36;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:09:54;91660.47;;;9.38;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:12:21;91658.81;;;9.56;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:14:48;91659.47;;;8.42;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:17:16;91665.16;;;8.31;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:19:42;91670.16;;;9.11;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:22:09;91677.88;;;9.48;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:24:36;91677.88;;;9.62;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:27:02;91670.19;;;9.38;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:29:29;91669.22;;;9.34;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:31:55;91671.84;;;9.34;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:34:23;91673.00;;;8.82;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:36:50;91671.03;;;9.06;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:39:16;91664.47;;;8.57;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:41:43;91671.78;;;8.93;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:44:15;91679.59;;;9.12;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:46:41;91668.22;;;8.70;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:49:08;91673.41;;;8.89;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:51:36;91675.47;;;8.92;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:54:02;91681.41;;;8.27;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:56:29;91677.84;;;9.07;nan
7660;BME280;3872;47.902;8.162;2023-03-19T00:58:56;91685.53;;;8.34;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:01:22;91685.84;;;9.16;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:03:49;91675.53;;;9.19;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:06:15;91690.56;;;8.30;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:08:43;91689.03;;;9.13;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:11:12;91683.72;;;9.45;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:13:39;91683.88;;;9.08;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:16:07;91681.78;;;8.91;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:18:33;91690.03;;;8.84;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:21:00;91685.00;;;8.88;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:23:28;91688.25;;;9.12;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:25:56;91694.16;;;9.50;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:28:24;91688.28;;;9.39;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:30:51;91689.84;;;9.54;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:33:44;91689.34;;;9.25;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:36:21;91691.63;;;9.59;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:38:55;91687.84;;;9.05;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:41:23;91685.47;;;9.36;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:43:52;91693.41;;;9.31;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:46:47;91695.00;;;9.46;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:49:33;91691.03;;;9.62;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:52:21;91688.69;;;9.74;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:55:12;91687.31;;;9.35;nan
7660;BME280;3872;47.902;8.162;2023-03-19T01:57:50;91685.19;;;9.65;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:00:36;91677.78;;;9.94;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:03:04;91684.09;;;9.52;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:05:46;91680.72;;;9.93;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:08:16;91684.97;;;10.02;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:10:45;91680.91;;;9.69;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:13:14;91677.84;;;10.16;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:15:41;91683.22;;;10.11;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:18:08;91675.47;;;10.42;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:20:43;91678.63;;;10.31;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:23:19;91679.38;;;10.31;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:26:05;91676.34;;;10.51;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:28:34;91690.28;;;10.38;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:31:02;91690.84;;;10.49;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:33:29;91690.59;;;10.37;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:35:56;91689.34;;;10.07;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:38:24;91690.59;;;10.09;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:40:56;91691.69;;;9.95;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:43:27;91691.41;;;9.96;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:45:54;91698.22;;;9.56;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:48:21;91697.28;;;9.79;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:50:48;91695.81;;;9.87;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:53:15;91692.47;;;9.95;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:55:42;91701.63;;;9.70;nan
7660;BME280;3872;47.902;8.162;2023-03-19T02:58:08;91696.38;;;9.57;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:00:37;91701.63;;;9.70;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:03:04;91694.69;;;9.20;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:05:32;91696.94;;;9.95;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:07:58;91699.66;;;10.03;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:10:26;91699.19;;;9.88;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:12:52;91705.81;;;9.58;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:15:19;91701.44;;;10.22;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:17:47;91696.47;;;10.06;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:20:15;91702.88;;;9.59;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:22:44;91696.66;;;9.69;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:25:11;91703.47;;;9.83;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:27:39;91703.03;;;10.45;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:30:07;91706.81;;;10.52;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:32:35;91710.81;;;10.50;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:35:04;91708.00;;;10.46;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:37:31;91710.00;;;10.13;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:39:58;91708.56;;;10.57;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:42:24;91704.03;;;10.35;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:44:51;91710.16;;;10.31;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:47:18;91710.75;;;10.41;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:49:44;91714.78;;;9.70;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:52:13;91719.44;;;10.01;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:54:39;91713.59;;;10.04;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:57:06;91718.56;;;10.19;nan
7660;BME280;3872;47.902;8.162;2023-03-19T03:59:33;91717.88;;;10.27;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:02:00;91721.31;;;9.73;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:04:27;91717.50;;;9.93;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:06:53;91717.22;;;10.08;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:09:30;91727.91;;;9.70;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:11:57;91731.59;;;9.42;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:14:24;91736.88;;;9.97;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:16:51;91735.91;;;10.20;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:19:18;91733.66;;;10.27;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:21:45;91741.16;;;10.34;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:24:12;91732.19;;;10.35;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:26:40;91738.59;;;9.74;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:29:07;91730.94;;;10.05;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:31:34;91724.59;;;10.06;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:34:01;91731.44;;;9.93;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:36:27;91728.31;;;10.18;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:38:54;91731.03;;;10.13;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:41:21;91732.38;;;10.11;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:44:11;91731.59;;;10.10;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:46:39;91735.31;;;10.23;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:49:06;91741.94;;;10.07;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:51:33;91739.78;;;9.68;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:54:00;91741.94;;;9.93;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:56:26;91737.94;;;9.82;nan
7660;BME280;3872;47.902;8.162;2023-03-19T04:58:55;91737.03;;;8.99;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:01:23;91739.09;;;9.62;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:03:58;91739.56;;;9.37;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:06:24;91740.47;;;9.73;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:08:51;91746.69;;;8.85;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:11:19;91738.06;;;9.31;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:14:21;91743.41;;;8.93;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:17:08;91742.25;;;9.32;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:19:58;91743.38;;;9.58;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:22:25;91744.84;;;8.67;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:24:53;91751.06;;;8.90;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:27:20;91747.28;;;8.63;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:30:16;91745.91;;;8.85;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:32:50;91742.38;;;8.57;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:35:30;91742.88;;;8.59;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:37:57;91748.88;;;9.29;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:40:25;91746.81;;;8.75;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:42:52;91743.34;;;8.98;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:45:22;91753.47;;;9.05;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:47:54;91751.16;;;9.50;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:50:21;91756.41;;;9.50;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:53:09;91755.53;;;9.54;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:55:38;91760.50;;;9.56;nan
7660;BME280;3872;47.902;8.162;2023-03-19T05:58:07;91759.06;;;8.98;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:00:34;91763.88;;;9.10;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:03:02;91764.28;;;9.17;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:05:44;91765.69;;;9.28;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:08:19;91760.59;;;9.18;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:11:02;91760.19;;;9.43;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:13:29;91768.94;;;9.53;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:15:57;91771.00;;;8.35;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:18:34;91772.56;;;8.36;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:21:06;91771.31;;;8.28;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:23:33;91774.03;;;8.98;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:26:02;91771.44;;;9.30;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:28:34;91770.19;;;9.41;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:31:02;91758.97;;;9.22;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:33:48;91766.69;;;8.62;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:36:15;91768.19;;;8.50;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:38:42;91770.41;;;9.13;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:41:08;91762.44;;;9.50;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:43:35;91770.56;;;9.35;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:46:02;91769.28;;;9.32;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:48:28;91768.56;;;9.13;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:50:56;91770.94;;;9.28;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:53:23;91772.94;;;9.50;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:55:50;91770.22;;;9.55;nan
7660;BME280;3872;47.902;8.162;2023-03-19T06:58:16;91777.06;;;9.83;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:00:43;91783.56;;;9.26;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:03:09;91779.84;;;9.60;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:05:36;91784.44;;;9.68;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:08:04;91779.22;;;9.95;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:10:36;91786.69;;;9.88;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:13:02;91791.88;;;9.93;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:15:29;91789.06;;;10.31;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:17:55;91787.72;;;10.33;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:20:22;91785.59;;;10.35;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:22:49;91804.50;;;10.37;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:25:17;91795.91;;;10.32;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:27:44;91797.94;;;9.94;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:30:12;91802.25;;;9.57;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:32:39;91809.44;;;10.25;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:35:07;91804.16;;;10.39;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:37:35;91798.41;;;9.96;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:40:02;91794.56;;;10.84;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:42:30;91797.19;;;10.84;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:44:57;91792.81;;;11.15;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:47:23;91796.84;;;10.99;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:49:50;91796.97;;;10.44;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:52:16;91805.31;;;9.92;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:54:43;91800.41;;;10.81;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:57:10;91802.78;;;11.05;nan
7660;BME280;3872;47.902;8.162;2023-03-19T07:59:38;91801.91;;;11.31;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:02:05;91796.81;;;10.77;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:04:31;91801.06;;;11.22;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:06:58;91806.38;;;11.31;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:09:24;91797.63;;;11.44;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:11:51;91803.22;;;11.43;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:14:18;91800.59;;;11.65;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:16:48;91794.47;;;11.56;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:19:15;91800.84;;;11.77;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:21:42;91798.91;;;11.69;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:24:09;91804.09;;;11.38;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:26:36;91800.84;;;11.77;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:29:03;91797.78;;;12.80;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:31:29;91799.47;;;11.88;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:33:58;91790.50;;;12.85;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:36:27;91788.16;;;13.01;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:38:53;91788.22;;;13.27;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:41:21;91789.59;;;13.33;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:43:48;91793.03;;;13.25;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:46:15;91795.41;;;11.82;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:48:41;91794.88;;;12.33;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:51:10;91793.66;;;12.00;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:53:37;91788.78;;;12.89;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:56:05;91781.50;;;13.04;nan
7660;BME280;3872;47.902;8.162;2023-03-19T08:58:33;91792.56;;;13.23;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:01:00;91788.66;;;13.12;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:03:27;91788.00;;;12.98;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:05:57;91789.69;;;12.93;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:08:26;91791.94;;;13.17;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:10:52;91802.47;;;13.09;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:13:19;91800.81;;;12.08;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:15:45;91808.28;;;12.54;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:18:12;91812.94;;;11.78;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:20:38;91810.34;;;12.74;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:23:05;91814.50;;;11.79;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:25:33;91817.75;;;12.15;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:27:59;91823.59;;;11.51;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:30:26;91824.06;;;11.53;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:32:52;91824.78;;;12.20;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:35:19;91823.78;;;12.07;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:37:46;91823.69;;;11.68;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:40:20;91811.69;;;12.54;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:42:55;91813.09;;;12.52;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:45:26;91810.25;;;12.00;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:47:56;91807.69;;;12.66;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:50:25;91804.78;;;12.36;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:52:57;91807.69;;;12.74;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:55:33;91801.69;;;13.00;nan
7660;BME280;3872;47.902;8.162;2023-03-19T09:58:09;91811.97;;;12.44;nan
7660;BME280;3872;47.902;8.162;2023-03-19T10:00:38;91816.91;;;11.98;nan
7660;BME280;3872;47.902;8.162;2023-03-19T10:03:17;91810.56;;;13.12;nan
7660;BME280;3872;47.902;8.162;2023-03-19T10:05:51;91813.81;;;12.92;nan
7660;BME280;3872;47.902;8.162;2023-03-19T10:08:36;91806.94;;;12.26;nan
7660;BME280;3872;47.902;8.162;2023-03-19T10:11:16;91802.25;;;11.83;nan
7660;BME280;3872;47.902;8.162;2023-03-19T10:13:58;91799.53;;;11.97;nan
7660;BME280;3872;47.902;8.162;2023-03-19T10:16:27;91805.50;;;12.68;nan
7660;BME280;3872;47.902;8.162;2023-03-19T10:18:57;91804.47;;;12.29;nan
7660;BME280;3872;47.902;8.162;2023-03-19T10:21:29;91796.66;;;12.15;nan
7660;BME280;3872;47.902;8.162;2023-03-19T10:24:00;91796.59;;;13.20;nan
7660;BME280;3872;47.902;8.162;2023-03-19T10:26:30;91797.47;;;13.85;nan
7660;BME280;3872;47.902;8.162;2023-03-19T10:29:06;91797.91;;;13.87;nan
7660;BME280;3872;47.902;8.162;2023-03-19T10:34:28;91794.63;;;13.98;59.70
7660;BME280;3872;47.902;8.162;2023-03-19T10:37:02;91805.34;;;14.02;59.81
7660;BME280;3872;47.902;8.162;2023-03-19T10:39:31;91796.72;;;13.67;61.47
7660;BME280;3872;47.902;8.162;2023-03-19T10:42:07;91798.41;;;13.80;59.75
7660;BME280;3872;47.902;8.162;2023-03-19T10:44:41;91801.41;;;12.44;68.08
7660;BME280;3872;47.902;8.162;2023-03-19T10:47:13;91799.81;;;12.83;65.52
7660;BME280;3872;47.902;8.162;2023-03-19T10:49:41;91799.38;;;13.07;64.96
7660;BME280;3872;47.902;8.162;2023-03-19T10:52:17;91811.31;;;12.95;65.57
7660;BME280;3872;47.902;8.162;2023-03-19T10:54:45;91810.75;;;12.50;69.02
7660;BME280;3872;47.902;8.162;2023-03-19T10:57:22;91822.66;;;12.00;71.49
7660;BME280;3872;47.902;8.162;2023-03-19T10:59:50;91815.94;;;11.94;74.02
7660;BME280;3872;47.902;8.162;2023-03-19T11:02:18;91819.88;;;12.36;70.32
7660;BME280;3872;47.902;8.162;2023-03-19T11:04:47;91817.94;;;11.88;74.04
7660;BME280;3872;47.902;8.162;2023-03-19T11:07:18;91820.44;;;12.24;72.40
7660;BME280;3872;47.902;8.162;2023-03-19T11:09:47;91811.47;;;11.72;75.14
7660;BME280;3872;47.902;8.162;2023-03-19T11:12:17;91808.19;;;12.93;66.80
7660;BME280;3872;47.902;8.162;2023-03-19T11:14:46;91812.88;;;13.05;63.74
7660;BME280;3872;47.902;8.162;2023-03-19T11:17:19;91816.53;;;12.13;67.98
7660;BME280;3872;47.902;8.162;2023-03-19T11:19:51;91818.28;;;12.26;69.07
7660;BME280;3872;47.902;8.162;2023-03-19T11:22:22;91816.41;;;11.43;75.30
7660;BME280;3872;47.902;8.162;2023-03-19T11:24:52;91819.94;;;12.13;73.61
7660;BME280;3872;47.902;8.162;2023-03-19T11:27:26;91812.47;;;12.07;69.34
7660;BME280;3872;47.902;8.162;2023-03-19T11:29:54;91815.16;;;12.64;66.58
7660;BME280;3872;47.902;8.162;2023-03-19T11:32:34;91816.09;;;12.76;65.75
7660;BME280;3872;47.902;8.162;2023-03-19T11:35:09;91806.69;;;13.53;61.27
7660;BME280;3872;47.902;8.162;2023-03-19T11:37:49;91804.16;;;13.73;60.55
7660;BME280;3872;47.902;8.162;2023-03-19T11:40:23;91810.38;;;13.09;64.25
7660;BME280;3872;47.902;8.162;2023-03-19T11:45:52;91812.63;;;12.50;68.00
7660;BME280;3872;47.902;8.162;2023-03-19T11:48:33;91802.22;;;13.27;63.75
7660;BME280;3872;47.902;8.162;2023-03-19T11:51:08;91801.09;;;13.63;61.45
7660;BME280;3872;47.902;8.162;2023-03-19T11:53:40;91797.66;;;13.11;63.45
7660;BME280;3872;47.902;8.162;2023-03-19T11:56:15;91799.81;;;13.09;64.51
7660;BME280;3872;47.902;8.162;2023-03-19T11:59:11;91799.00;;;12.74;66.49
7660;BME280;3872;47.902;8.162;2023-03-19T12:07:40;91789.38;;;12.86;66.64
7660;BME280;3872;47.902;8.162;2023-03-19T12:10:26;91785.72;;;13.39;63.58
7660;BME280;3872;47.902;8.162;2023-03-19T12:13:02;91783.66;;;12.84;67.78
7660;BME280;3872;47.902;8.162;2023-03-19T12:15:37;91784.13;;;13.04;67.14
7660;BME280;3872;47.902;8.162;2023-03-19T12:18:15;91785.41;;;13.41;64.05
7660;BME280;3872;47.902;8.162;2023-03-19T12:20:53;91784.00;;;13.00;65.66
7660;BME280;3872;47.902;8.162;2023-03-19T12:23:40;91786.50;;;13.14;64.36
7660;BME280;3872;47.902;8.162;2023-03-19T12:26:14;91776.06;;;13.52;62.36
7660;BME280;3872;47.902;8.162;2023-03-19T12:28:49;91778.88;;;13.47;63.19
7660;BME280;3872;47.902;8.162;2023-03-19T12:31:51;91786.28;;;12.84;68.10
7660;BME280;3872;47.902;8.162;2023-03-19T12:34:26;91781.94;;;13.66;61.14
7660;BME280;3872;47.902;8.162;2023-03-19T12:37:11;91781.34;;;12.91;66.16
7660;BME280;3872;47.902;8.162;2023-03-19T12:39:43;91779.00;;;13.50;62.36
7660;BME280;3872;47.902;8.162;2023-03-19T12:42:16;91788.97;;;12.36;69.26
7660;BME280;3872;47.902;8.162;2023-03-19T12:44:46;91776.22;;;13.64;63.34
7660;BME280;3872;47.902;8.162;2023-03-19T12:47:19;91781.66;;;13.24;64.24
7660;BME280;3872;47.902;8.162;2023-03-19T12:49:52;91780.41;;;12.31;69.32
7660;BME280;3872;47.902;8.162;2023-03-19T12:52:23;91781.59;;;12.16;71.14
7660;BME280;3872;47.902;8.162;2023-03-19T12:54:57;91780.38;;;12.13;71.78
7660;BME280;3872;47.902;8.162;2023-03-19T12:57:32;91780.88;;;12.24;71.41
7660;BME280;3872;47.902;8.162;2023-03-19T13:00:02;91779.03;;;12.33;70.66
7660;BME280;3872;47.902;8.162;2023-03-19T13:02:34;91784.50;;;11.97;73.40
7660;BME280;3872;47.902;8.162;2023-03-19T13:05:08;91781.00;;;12.19;71.75
7660;BME280;3872;47.902;8.162;2023-03-19T13:07:45;91782.38;;;11.77;76.63
7660;BME280;3872;47.902;8.162;2023-03-19T13:10:18;91783.47;;;12.15;73.92
7660;BME280;3872;47.902;8.162;2023-03-19T13:12:47;91780.78;;;11.98;74.61
7660;BME280;3872;47.902;8.162;2023-03-19T13:15:19;91783.34;;;12.21;75.06
7660;BME280;3872;47.902;8.162;2023-03-19T13:17:55;91781.81;;;11.89;76.79
7660;BME280;3872;47.902;8.162;2023-03-19T13:20:37;91781.03;;;12.28;73.51
7660;BME280;3872;47.902;8.162;2023-03-19T13:23:12;91786.28;;;11.88;78.19
7660;BME280;3872;47.902;8.162;2023-03-19T13:25:41;91785.47;;;12.10;78.75
7660;BME280;3872;47.902;8.162;2023-03-19T13:28:11;91781.25;;;12.00;79.83
7660;BME280;3872;47.902;8.162;2023-03-19T13:30:38;91776.16;;;12.61;75.67
7660;BME280;3872;47.902;8.162;2023-03-19T13:33:12;91778.50;;;12.71;74.20
7660;BME280;3872;47.902;8.162;2023-03-19T13:35:48;91777.00;;;13.39;70.23
7660;BME280;3872;47.902;8.162;2023-03-19T13:38:18;91772.94;;;13.58;67.83
7660;BME280;3872;47.902;8.162;2023-03-19T13:40:48;91772.13;;;13.84;65.66
7660;BME280;3872;47.902;8.162;2023-03-19T13:43:51;91769.34;;;12.77;73.01
7660;BME280;3872;47.902;8.162;2023-03-19T13:46:45;91769.50;;;12.15;76.08
7660;BME280;3872;47.902;8.162;2023-03-19T13:49:26;91772.38;;;12.36;75.56
7660;BME280;3872;47.902;8.162;2023-03-19T13:51:54;91770.91;;;12.95;71.76
7660;BME280;3872;47.902;8.162;2023-03-19T13:54:32;91768.78;;;12.32;75.28
7660;BME280;3872;47.902;8.162;2023-03-19T13:57:20;91772.00;;;12.85;73.22
7660;BME280;3872;47.902;8.162;2023-03-19T13:59:48;91776.44;;;12.02;81.00
7660;BME280;3872;47.902;8.162;2023-03-19T14:02:47;91763.06;;;11.90;82.22
7660;BME280;3872;47.902;8.162;2023-03-19T14:05:17;91765.19;;;11.57;81.20
7660;BME280;3872;47.902;8.162;2023-03-19T14:07:49;91765.94;;;11.80;82.05
7660;BME280;3872;47.902;8.162;2023-03-19T14:10:21;91764.44;;;11.88;82.35
7660;BME280;3872;47.902;8.162;2023-03-19T14:12:59;91764.34;;;11.70;83.28
7660;BME280;3872;47.902;8.162;2023-03-19T14:15:28;91772.41;;;12.53;78.60