sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13594;BME280;6449;47.666;9.160;2024-02-16T00:00:10;96959.41;;;7.67;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T00:05:06;96954.44;;;7.76;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T00:10:03;96955.56;;;7.72;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T00:15:00;96969.41;;;7.60;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T00:19:55;96963.63;;;7.69;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T00:24:49;96969.56;;;7.71;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T00:29:44;96972.38;;;7.68;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T00:34:39;96969.41;;;7.60;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T00:39:36;96969.00;;;7.66;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T00:44:30;96975.94;;;7.67;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T00:49:25;96964.56;;;7.68;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T00:54:21;96967.75;;;7.59;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T00:59:14;96971.69;;;7.52;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T01:04:08;96972.78;;;7.62;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T01:09:02;96969.56;;;7.71;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T01:13:57;96963.41;;;7.72;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T01:18:50;96973.22;;;7.69;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T01:23:45;96967.25;;;7.67;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T01:28:38;96971.63;;;7.66;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T01:33:34;96969.97;;;7.65;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T01:38:28;96968.97;;;7.53;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T01:43:22;96960.97;;;7.56;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T01:48:16;96971.72;;;7.65;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T01:53:12;96968.19;;;7.66;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T01:58:11;96959.41;;;7.67;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T02:03:07;96950.03;;;7.64;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T02:08:11;96947.41;;;7.64;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T02:13:08;96955.91;;;7.68;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T02:18:02;96952.44;;;7.67;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T02:22:58;96954.31;;;7.65;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T02:27:51;96952.03;;;7.46;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T02:37:51;96956.41;;;7.31;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T02:52:55;96954.94;;;7.27;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T02:57:48;96952.69;;;7.21;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T03:02:42;96950.38;;;7.31;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T03:07:36;96959.69;;;7.35;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T03:12:32;96959.47;;;7.24;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T03:17:25;96957.91;;;7.07;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T03:22:21;96959.41;;;7.11;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T03:27:15;96962.75;;;7.13;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T03:32:10;96965.56;;;7.10;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T03:37:13;96965.34;;;7.13;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T03:42:06;96962.41;;;7.19;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T03:47:00;96973.75;;;7.04;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T03:51:55;96977.38;;;7.01;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T03:56:53;96985.81;;;6.91;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T04:01:46;96981.75;;;7.01;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T04:06:40;96989.38;;;6.90;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T04:11:35;96976.63;;;6.85;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T04:16:28;96976.81;;;6.96;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T04:21:25;96992.38;;;6.98;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T04:26:18;97006.09;;;6.71;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T04:31:13;96993.16;;;6.70;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T04:51:29;97003.84;;;6.65;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T04:56:22;97005.75;;;6.77;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T05:01:16;96999.31;;;6.83;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T05:06:09;96993.75;;;6.89;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T05:11:05;97006.75;;;6.75;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T05:15:59;97010.88;;;6.49;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T05:20:53;97009.75;;;6.53;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T05:25:47;97017.00;;;6.48;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T05:51:13;97017.31;;;6.57;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T05:56:09;97013.78;;;6.59;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T06:01:16;97017.34;;;6.42;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T06:06:11;97031.72;;;6.33;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T06:11:10;97031.47;;;6.38;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T06:16:13;97032.09;;;6.27;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T06:21:15;97039.47;;;6.35;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T06:26:09;97037.09;;;6.46;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T06:31:04;97048.44;;;6.45;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T06:35:59;97055.03;;;6.20;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T06:40:57;97057.13;;;6.14;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T06:45:50;97060.22;;;6.20;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T06:50:44;97060.13;;;6.38;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T06:55:38;97071.44;;;6.52;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T07:10:47;97069.78;;;6.66;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T07:15:43;97082.72;;;6.83;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T07:20:40;97079.53;;;6.92;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T07:25:36;97077.09;;;7.05;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T07:30:32;97093.88;;;7.15;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T07:35:35;97089.94;;;7.22;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T07:40:30;97092.75;;;7.33;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T07:45:26;97087.56;;;7.48;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T07:50:24;97088.13;;;7.67;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T07:55:17;97089.78;;;7.82;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T08:00:13;97097.41;;;8.00;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T08:05:08;97102.22;;;8.20;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T08:10:05;97098.59;;;8.37;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T08:14:59;97109.38;;;8.45;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T08:19:54;97113.72;;;8.59;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T08:24:51;97124.66;;;8.78;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T08:29:48;97136.72;;;8.93;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T08:34:44;97137.88;;;8.89;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T08:39:41;97137.88;;;8.89;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T08:44:38;97145.72;;;8.89;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T08:49:34;97147.00;;;8.97;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T08:54:29;97150.34;;;8.99;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T08:59:24;97151.28;;;8.98;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T09:04:18;97160.38;;;9.05;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T09:09:14;97153.06;;;9.10;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T09:14:08;97165.38;;;9.22;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T09:19:02;97161.50;;;9.40;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T09:23:56;97156.59;;;9.74;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T09:28:58;97168.97;;;9.97;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T09:33:58;97174.50;;;10.31;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T09:38:52;97184.34;;;10.40;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T09:43:46;97174.91;;;10.38;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T09:48:43;97180.59;;;10.44;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T09:53:40;97179.38;;;10.61;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T09:58:35;97181.25;;;10.59;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T10:03:30;97183.19;;;10.44;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T10:08:26;97192.50;;;10.61;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T10:13:21;97192.69;;;10.58;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T10:18:15;97190.84;;;10.47;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T10:23:10;97191.03;;;10.57;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T10:28:08;97190.81;;;10.84;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T10:33:02;97196.03;;;11.21;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T10:37:59;97194.41;;;11.31;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T10:42:57;97198.50;;;11.46;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T10:47:52;97204.63;;;11.58;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T10:52:48;97207.06;;;11.72;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T10:57:44;97194.97;;;11.94;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T11:02:58;97201.28;;;12.25;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T11:08:01;97201.19;;;12.49;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T11:12:55;97199.72;;;12.56;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T11:17:57;97203.19;;;12.56;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T11:22:52;97192.28;;;12.72;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T11:27:46;97191.50;;;13.04;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T11:32:43;97195.44;;;13.09;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T11:37:41;97190.88;;;13.23;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T11:42:37;97184.03;;;13.52;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T11:47:30;97180.88;;;13.79;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T11:52:26;97184.63;;;13.98;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T11:57:23;97184.78;;;14.06;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T12:02:18;97178.72;;;14.15;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T12:07:13;97186.09;;;14.11;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T12:12:09;97184.78;;;14.06;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T12:17:07;97174.91;;;14.29;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T12:22:00;97176.69;;;14.19;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T12:26:56;97180.88;;;14.31;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T12:31:52;97173.41;;;14.36;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T12:36:47;97172.81;;;14.23;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T12:41:42;97161.25;;;14.45;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T12:46:36;97172.59;;;14.66;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T12:51:31;97172.03;;;14.72;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T12:56:27;97165.66;;;14.84;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T13:01:20;97163.59;;;15.07;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T13:06:18;97169.72;;;15.17;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T13:11:17;97167.63;;;15.11;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T13:16:12;97164.03;;;15.32;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T13:21:06;97167.94;;;15.28;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T13:26:00;97155.13;;;15.33;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T13:30:54;97162.34;;;15.02;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T13:35:49;97163.06;;;15.33;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T13:40:42;97164.72;;;15.34;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T13:45:49;97165.44;;;15.45;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T13:50:45;97162.94;;;15.63;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T13:55:43;97165.31;;;15.66;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T14:00:37;97168.34;;;15.62;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T14:05:31;97158.19;;;15.57;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T14:10:25;97165.81;;;15.60;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T14:15:20;97175.72;;;15.49;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T14:20:16;97180.31;;;15.37;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T14:25:11;97178.09;;;15.42;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T14:30:07;97172.94;;;15.31;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T14:35:03;97180.56;;;14.95;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T14:39:58;97191.28;;;15.03;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T14:44:52;97187.63;;;14.85;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T14:49:46;97190.19;;;14.56;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T14:54:42;97198.66;;;14.59;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T14:59:36;97201.81;;;14.53;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T15:04:31;97202.28;;;14.37;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T15:09:25;97201.34;;;14.38;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T15:14:20;97207.97;;;14.33;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T15:19:14;97211.31;;;14.35;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T15:24:08;97213.03;;;14.46;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T15:29:02;97212.41;;;14.63;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T15:33:57;97212.72;;;14.60;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T15:38:51;97218.78;;;14.51;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T15:43:46;97221.06;;;14.44;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T15:48:40;97233.81;;;14.39;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T15:53:35;97228.75;;;14.26;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T15:58:29;97229.28;;;14.20;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T16:03:22;97231.84;;;14.10;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T16:08:17;97235.16;;;14.03;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T16:13:15;97240.13;;;13.96;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T16:18:08;97249.63;;;13.87;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T16:23:02;97252.91;;;13.80;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T16:27:55;97255.56;;;13.69;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T16:32:50;97266.97;;;13.58;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T16:37:44;97269.28;;;13.51;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T16:42:37;97275.31;;;13.42;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T16:47:31;97285.28;;;13.39;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T16:52:28;97290.88;;;13.45;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T16:57:23;97296.59;;;13.50;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T17:02:17;97305.19;;;13.52;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T17:07:10;97318.66;;;13.38;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T17:12:06;97326.56;;;13.38;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T17:17:00;97328.97;;;13.30;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T17:21:55;97335.19;;;13.18;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T17:26:49;97338.31;;;13.23;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T17:31:44;97351.69;;;13.20;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T17:36:38;97356.47;;;13.15;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T17:41:33;97357.22;;;13.05;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T17:46:28;97362.47;;;13.05;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T17:51:24;97368.94;;;13.01;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T17:56:17;97379.59;;;13.11;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T18:01:11;97381.38;;;13.10;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T18:06:07;97388.47;;;13.21;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T18:11:04;97396.72;;;13.39;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T18:15:59;97408.78;;;13.42;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T18:20:56;97410.72;;;13.40;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T18:25:50;97416.59;;;13.43;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T18:30:49;97421.13;;;13.30;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T18:35:44;97430.78;;;13.18;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T18:40:38;97430.19;;;13.15;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T18:45:31;97427.91;;;12.99;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T18:50:26;97429.34;;;12.92;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T18:55:20;97439.38;;;12.87;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T19:00:16;97436.38;;;12.80;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T19:05:11;97436.13;;;12.83;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T19:10:09;97440.19;;;12.76;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T19:15:04;97444.78;;;12.85;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T19:19:59;97445.94;;;12.81;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T19:24:53;97458.09;;;13.06;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T19:29:48;97455.53;;;12.93;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T19:34:42;97461.41;;;13.08;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T19:39:36;97468.00;;;13.14;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T19:44:30;97469.09;;;13.11;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T19:49:27;97474.34;;;13.00;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T19:54:22;97484.50;;;13.04;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T19:59:16;97490.56;;;12.94;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T20:04:10;97493.25;;;13.05;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T20:09:09;97506.78;;;13.00;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T20:14:03;97493.34;;;12.92;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T20:19:01;97501.22;;;12.92;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T20:23:57;97513.22;;;12.96;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T20:28:57;97514.97;;;12.84;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T20:33:51;97518.53;;;12.83;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T20:38:45;97520.81;;;12.77;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T20:43:39;97520.81;;;12.77;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T20:48:38;97529.78;;;12.74;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T20:53:32;97538.00;;;12.70;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T20:58:29;97533.88;;;12.78;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T21:03:24;97545.56;;;12.74;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T21:08:21;97543.97;;;12.72;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T21:13:16;97545.66;;;12.73;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T21:18:12;97556.28;;;12.71;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T21:23:13;97554.78;;;12.80;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T21:28:08;97563.41;;;12.82;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T21:33:10;97567.84;;;12.93;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T21:38:05;97570.91;;;12.75;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T21:43:00;97568.78;;;12.80;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T21:47:59;97581.22;;;12.78;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T21:52:54;97589.66;;;12.71;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T21:57:48;97593.19;;;12.58;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T22:02:41;97603.84;;;12.57;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T22:07:38;97615.56;;;12.40;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T22:12:32;97611.63;;;12.22;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T22:17:25;97616.81;;;12.35;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T22:22:19;97617.59;;;12.24;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T22:27:14;97621.28;;;12.21;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T22:32:09;97632.13;;;12.17;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T22:37:09;97631.94;;;12.07;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T22:42:04;97641.16;;;12.13;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T22:46:59;97636.47;;;11.92;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T22:51:53;97645.53;;;11.88;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T22:56:47;97643.75;;;11.89;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T23:01:41;97650.25;;;11.96;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T23:06:36;97651.06;;;11.96;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T23:11:32;97655.50;;;11.96;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T23:16:25;97662.97;;;11.89;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T23:21:21;97668.31;;;11.88;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T23:26:17;97665.06;;;11.84;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T23:31:10;97664.44;;;11.93;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T23:36:05;97666.75;;;11.85;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T23:40:59;97674.94;;;11.93;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T23:45:56;97673.47;;;11.89;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T23:50:53;97674.22;;;12.04;100.00
13594;BME280;6449;47.666;9.160;2024-02-16T23:55:51;97682.59;;;11.96;100.00
