sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14400;SDS011;7285;50.894;5.462;2023-02-28T00:01:18;1.60;;;1.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:03:47;1.60;;;1.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:06:14;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:08:41;2.07;;;2.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:11:09;1.67;;;1.67;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:13:39;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:16:12;1.50;;;1.50;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:18:41;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:21:09;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:23:36;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:26:04;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:28:31;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:30:58;1.60;;;1.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:33:26;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:36:00;1.60;;;1.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:38:32;1.60;;;1.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:41:00;1.63;;;1.63;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:43:29;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:45:57;1.73;;;1.73;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:48:25;1.77;;;1.77;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:50:52;1.63;;;1.63;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:53:19;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:55:48;1.67;;;1.67;;
14400;SDS011;7285;50.894;5.462;2023-02-28T00:58:15;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:00:43;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:03:13;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:05:41;1.77;;;1.77;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:08:08;1.77;;;1.77;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:10:35;1.53;;;1.53;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:13:04;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:15:32;1.50;;;1.50;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:17:59;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:20:26;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:22:53;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:25:20;2.57;;;2.57;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:27:48;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:30:17;1.60;;;1.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:32:44;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:35:11;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:37:38;1.87;;;1.87;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:40:05;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:42:33;1.73;;;1.73;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:45:02;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:47:35;2.00;;;2.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:50:07;2.00;;;2.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:52:39;1.83;;;1.83;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:55:07;1.60;;;1.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T01:57:37;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:00:08;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:02:39;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:05:10;2.57;;;2.47;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:07:40;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:10:11;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:15:29;2.03;;;2.03;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:18:04;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:23:58;2.23;;;2.17;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:26:55;1.67;;;1.67;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:29:38;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:32:28;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:35:19;2.27;;;2.27;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:37:52;1.83;;;1.83;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:40:23;2.53;;;2.43;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:42:58;1.73;;;1.73;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:45:28;1.73;;;1.73;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:48:01;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:50:33;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:53:03;1.57;;;1.57;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:55:34;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T02:58:05;1.77;;;1.77;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:00:39;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:03:09;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:05:41;2.00;;;2.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:08:12;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:13:24;2.00;;;2.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:16:14;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:18:58;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:21:40;2.00;;;2.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:24:14;2.10;;;2.10;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:26:47;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:29:20;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:31:54;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:34:25;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:36:59;2.23;;;2.23;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:39:31;1.60;;;1.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:42:03;1.87;;;1.87;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:44:36;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:47:08;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:49:40;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:52:14;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:54:44;2.00;;;2.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:57:16;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T03:59:53;2.23;;;2.23;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:02:23;2.73;;;2.67;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:04:50;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:07:19;1.60;;;1.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:09:46;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:12:13;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:14:40;1.77;;;1.77;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:17:07;1.83;;;1.83;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:19:34;1.53;;;1.53;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:22:01;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:24:30;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:26:57;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:29:25;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:31:53;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:34:22;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:36:50;1.73;;;1.73;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:39:19;1.83;;;1.83;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:41:48;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:44:15;1.77;;;1.77;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:46:42;2.43;;;2.37;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:49:11;1.77;;;1.77;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:51:38;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:54:05;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:56:32;1.73;;;1.73;;
14400;SDS011;7285;50.894;5.462;2023-02-28T04:59:01;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:01:29;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:03:58;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:06:28;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:08:56;1.67;;;1.67;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:11:24;1.83;;;1.83;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:13:52;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:16:21;1.73;;;1.73;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:18:48;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:21:21;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:24:03;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:26:34;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:29:03;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:31:32;1.87;;;1.87;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:34:00;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:36:29;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:38:56;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:41:23;2.40;;;2.40;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:43:51;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:46:18;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:48:47;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:51:15;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:53:42;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:56:09;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T05:58:36;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:01:18;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:03:49;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:06:16;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:08:43;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:11:10;2.10;;;2.10;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:13:37;2.10;;;2.10;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:16:05;1.83;;;1.83;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:18:32;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:21:00;2.13;;;2.13;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:23:27;1.83;;;1.83;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:25:56;1.77;;;1.77;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:28:23;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:30:51;1.83;;;1.83;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:33:18;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:35:46;1.93;;;1.93;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:38:15;1.73;;;1.73;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:40:43;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:43:10;2.30;;;2.30;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:45:40;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:48:08;2.37;;;2.33;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:50:36;2.23;;;2.23;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:53:03;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:55:32;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T06:57:59;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:00:26;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:02:53;2.00;;;2.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:05:20;2.50;;;2.50;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:07:47;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:10:14;2.00;;;2.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:12:44;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:15:11;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:17:37;1.97;;;1.97;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:20:05;1.77;;;1.77;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:22:33;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:25:00;1.63;;;1.63;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:27:27;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:29:55;1.73;;;1.73;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:32:22;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:34:49;1.83;;;1.83;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:37:16;2.53;;;2.53;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:39:43;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:42:10;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:44:38;1.83;;;1.83;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:47:07;1.60;;;1.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:49:35;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:52:02;1.77;;;1.77;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:54:30;1.73;;;1.73;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:56:57;1.60;;;1.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T07:59:24;1.77;;;1.77;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:01:51;1.50;;;1.50;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:04:19;1.80;;;1.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:06:46;1.60;;;1.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:09:13;1.60;;;1.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:11:40;1.60;;;1.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:14:07;1.57;;;1.57;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:16:34;1.50;;;1.50;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:19:02;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:21:30;1.70;;;1.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:23:58;1.50;;;1.50;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:26:25;1.60;;;1.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:28:52;1.60;;;1.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:31:19;1.40;;;1.40;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:33:47;6.53;;;3.50;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:36:16;1.60;;;1.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:38:44;1.60;;;1.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:41:12;1.90;;;1.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:43:39;1.40;;;1.40;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:46:07;1.50;;;1.50;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:48:36;1.50;;;1.50;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:51:04;1.40;;;1.40;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:53:34;1.33;;;1.33;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:56:03;1.67;;;1.67;;
14400;SDS011;7285;50.894;5.462;2023-02-28T08:58:32;1.30;;;1.30;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:01:00;1.63;;;1.63;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:03:34;1.97;;;1.97;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:06:01;1.30;;;1.30;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:08:30;1.30;;;1.30;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:10:57;1.20;;;1.20;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:13:26;1.23;;;1.23;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:15:53;1.30;;;1.30;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:18:20;1.30;;;1.30;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:20:47;1.63;;;1.63;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:23:15;1.53;;;1.53;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:25:45;1.27;;;1.27;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:28:13;1.20;;;1.20;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:30:43;1.33;;;1.33;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:33:11;2.07;;;2.07;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:35:38;1.20;;;1.20;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:38:05;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:40:35;1.30;;;1.30;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:43:03;1.20;;;1.20;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:45:31;1.47;;;1.47;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:48:06;1.23;;;1.23;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:50:40;1.40;;;1.40;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:53:13;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:55:48;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-02-28T09:58:20;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:00:57;1.30;;;1.30;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:03:31;1.03;;;1.03;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:06:03;1.50;;;1.50;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:08:36;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:11:11;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:13:43;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:16:21;0.97;;;0.97;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:18:57;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:21:29;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:24:03;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:26:46;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:29:14;1.40;;;1.40;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:31:41;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:34:12;0.93;;;0.93;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:36:40;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:42:05;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:44:46;2.70;;;2.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:47:14;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:49:48;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:52:32;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:55:15;1.43;;;1.43;;
14400;SDS011;7285;50.894;5.462;2023-02-28T10:57:47;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:00:15;0.83;;;0.83;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:02:43;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:05:28;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:07:59;1.43;;;1.43;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:10:32;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:13:00;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:15:29;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:18:02;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:20:42;1.23;;;1.23;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:23:16;0.93;;;0.93;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:25:46;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:28:25;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:31:02;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:33:32;0.77;;;0.77;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:36:11;0.77;;;0.77;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:38:40;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:41:14;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:43:55;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:46:33;0.87;;;0.87;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:49:10;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:51:52;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:54:30;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T11:57:20;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:00:00;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:02:33;0.83;;;0.83;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:05:11;0.97;;;0.97;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:07:49;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:10:26;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:13:01;0.83;;;0.83;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:15:38;0.63;;;0.63;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:21:14;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:23:57;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:26:42;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:29:13;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:31:46;1.20;;;1.20;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:34:19;0.67;;;0.67;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:36:48;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:39:20;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:41:53;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:44:23;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:46:55;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:49:31;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:52:04;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:54:38;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:57:12;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T12:59:45;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:02:33;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:05:26;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:08:17;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:11:24;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:13:57;1.03;;;1.03;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:16:26;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:18:53;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:21:41;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:24:10;1.33;;;1.33;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:27:19;0.67;;;0.67;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:29:56;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:32:28;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:38:15;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:40:50;0.97;;;0.97;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:43:21;0.67;;;0.67;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:46:29;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:49:14;0.50;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:51:49;0.93;;;0.93;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:54:29;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T13:57:11;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:00:00;0.50;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:02:48;0.63;;;0.63;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:05:37;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:08:05;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:10:40;0.67;;;0.67;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:16:10;0.40;;;0.40;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:18:41;0.50;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:21:21;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:27:04;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:29:53;0.50;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:32:43;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:35:19;0.97;;;0.97;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:37:55;0.50;;;0.50;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:40:25;0.60;;;0.60;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:42:59;0.97;;;0.97;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:45:28;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:47:59;1.40;;;1.40;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:50:36;0.67;;;0.67;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:53:03;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:55:43;0.67;;;0.67;;
14400;SDS011;7285;50.894;5.462;2023-02-28T14:58:18;0.73;;;0.73;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:00:52;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:03:23;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:05:57;0.87;;;0.87;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:08:24;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:10:55;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:13:26;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:16:03;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:18:38;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:21:13;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:23:43;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:26:13;1.00;;;1.00;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:28:43;0.63;;;0.63;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:31:18;1.40;;;1.40;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:33:56;0.87;;;0.87;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:36:26;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:39:16;0.70;;;0.70;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:41:45;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:44:25;0.90;;;0.90;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:46:57;0.80;;;0.80;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:49:29;1.10;;;1.10;;
14400;SDS011;7285;50.894;5.462;2023-02-28T15:52:04;1.07;;;1.07;;