sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61807;DHT22;47726;52.766;6.606;2023-02-26T00:02:18;2.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T00:04:44;2.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T00:07:09;2.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T00:09:35;2.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T00:12:01;2.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T00:14:27;2.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T00:19:31;2.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T00:21:57;2.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T00:24:22;2.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T00:26:48;2.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T00:29:14;2.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T00:31:40;2.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T00:34:05;2.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T00:37:16;2.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T00:42:12;2.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T00:44:39;2.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T00:47:36;2.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T00:50:23;2.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T00:55:34;2.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T00:57:59;2.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:00:25;2.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:02:51;2.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:05:18;2.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:10:28;2.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:12:54;2.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:15:22;2.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:17:55;2.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:20:27;2.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:23:00;2.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:26:02;2.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:28:29;2.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:30:58;2.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:34:05;1.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:36:39;1.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:39:22;1.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:41:53;1.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:44:41;1.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:47:29;1.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:50:00;1.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:55:00;1.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:57:25;1.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T01:59:51;1.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T02:02:20;1.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T02:04:47;1.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T02:07:13;1.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T02:09:40;1.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T02:15:10;1.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T02:17:54;1.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T02:23:10;1.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T02:31:44;1.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T02:34:22;1.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T02:39:25;1.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T02:44:40;1.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T02:47:10;1.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T02:49:50;1.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T02:52:23;1.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T02:57:29;1.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T03:00:06;1.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T03:02:36;1.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T03:05:05;1.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T03:07:33;1.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T03:10:00;1.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T03:12:30;1.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T03:14:57;1.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T03:20:12;1.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T03:28:42;1.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T03:31:19;1.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T03:33:52;1.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T03:36:30;1.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T03:39:14;1.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T03:44:39;1.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T03:47:11;1.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T03:49:57;1.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T03:52:26;1.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T03:55:10;1.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T03:57:36;1.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:00:04;1.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:02:55;1.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:05:31;1.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:07:58;1.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:10:31;1.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:13:00;1.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:15:26;1.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:17:52;1.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:20:17;1.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:22:43;1.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:25:09;1.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:27:34;1.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:30:00;1.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:32:25;1.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:34:51;1.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:37:16;1.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:39:42;1.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:42:08;1.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:44:34;0.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:47:00;0.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:49:25;0.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:51:51;0.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:54:16;0.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:56:42;0.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T04:59:08;0.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:01:33;0.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:03:59;0.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:06:25;0.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:08:51;0.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:11:16;0.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:13:42;0.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:16:08;0.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:18:34;0.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:20:59;0.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:23:25;0.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:25:54;0.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:28:21;0.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:30:46;0.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:33:12;0.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:35:37;0.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:38:03;0.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:40:29;0.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:42:54;0.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:45:20;0.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:47:45;0.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:50:11;0.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:52:37;0.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:55:03;0.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:57:28;0.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T05:59:54;0.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:02:20;0.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:04:45;0.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:07:11;0.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:09:37;0.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:12:03;0.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:14:28;0.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:16:54;0.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:19:20;0.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:21:46;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:24:12;0.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:26:38;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:29:03;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:31:29;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:33:55;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:36:20;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:38:46;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:41:12;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:43:38;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:46:04;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:48:29;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:50:55;0.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:53:21;0.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:55:49;0.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T06:58:15;0.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:00:41;0.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:03:12;0.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:05:38;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:08:04;0.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:10:31;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:12:57;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:15:23;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:17:49;0.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:20:14;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:22:40;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:25:06;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:27:32;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:29:59;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:32:24;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:34:50;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:37:16;0.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:39:43;0.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:42:09;0.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:44:34;0.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:47:00;1.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:49:26;1.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:51:51;1.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:54:17;1.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:56:42;1.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T07:59:09;2.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:01:35;2.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:04:02;2.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:06:28;2.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:08:53;2.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:11:19;3.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:13:45;3.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:16:10;3.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:18:36;3.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:21:02;4.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:23:27;4.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:26:05;4.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:28:31;4.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:31:33;5.00;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:33:59;5.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:36:25;5.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:38:51;5.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:41:17;6.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:43:43;6.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:46:08;6.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:48:34;6.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:51:00;6.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:53:25;7.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:55:52;7.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T08:58:18;7.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T09:00:44;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T09:03:10;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T09:05:36;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T09:08:02;8.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T09:10:27;8.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T09:12:53;8.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T09:15:19;8.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T09:17:45;8.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T09:20:11;8.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T09:22:38;9.10;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T09:25:04;9.20;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T09:27:30;9.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T09:29:56;9.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T09:32:21;9.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T09:34:47;9.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T09:37:13;9.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T09:39:39;9.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T09:42:33;10.00;99.40
61807;DHT22;47726;52.766;6.606;2023-02-26T09:45:11;10.10;98.00
61807;DHT22;47726;52.766;6.606;2023-02-26T09:47:46;10.20;98.80
61807;DHT22;47726;52.766;6.606;2023-02-26T09:53:15;10.40;97.70
61807;DHT22;47726;52.766;6.606;2023-02-26T09:55:45;10.40;95.20
61807;DHT22;47726;52.766;6.606;2023-02-26T09:58:33;10.40;95.60
61807;DHT22;47726;52.766;6.606;2023-02-26T10:01:28;10.40;94.00
61807;DHT22;47726;52.766;6.606;2023-02-26T10:14:34;9.90;92.90
61807;DHT22;47726;52.766;6.606;2023-02-26T10:19:59;9.50;92.00
61807;DHT22;47726;52.766;6.606;2023-02-26T10:22:42;9.20;90.80
61807;DHT22;47726;52.766;6.606;2023-02-26T10:25:25;9.20;92.70
61807;DHT22;47726;52.766;6.606;2023-02-26T10:28:05;9.10;93.20
61807;DHT22;47726;52.766;6.606;2023-02-26T10:30:41;9.00;92.40
61807;DHT22;47726;52.766;6.606;2023-02-26T10:33:26;9.00;92.60
61807;DHT22;47726;52.766;6.606;2023-02-26T10:36:00;8.90;90.40
61807;DHT22;47726;52.766;6.606;2023-02-26T10:38:30;8.70;91.40
61807;DHT22;47726;52.766;6.606;2023-02-26T10:41:03;8.70;92.70
61807;DHT22;47726;52.766;6.606;2023-02-26T10:43:38;8.60;92.90
61807;DHT22;47726;52.766;6.606;2023-02-26T10:49:16;8.70;92.60
61807;DHT22;47726;52.766;6.606;2023-02-26T10:51:46;8.70;91.20
61807;DHT22;47726;52.766;6.606;2023-02-26T10:56:40;8.90;93.90
61807;DHT22;47726;52.766;6.606;2023-02-26T10:59:05;9.00;93.60
61807;DHT22;47726;52.766;6.606;2023-02-26T11:01:31;9.00;94.20
61807;DHT22;47726;52.766;6.606;2023-02-26T11:04:04;9.00;94.00
61807;DHT22;47726;52.766;6.606;2023-02-26T11:06:44;9.00;93.00
61807;DHT22;47726;52.766;6.606;2023-02-26T11:09:36;9.00;93.70
61807;DHT22;47726;52.766;6.606;2023-02-26T11:14:32;9.20;92.90
61807;DHT22;47726;52.766;6.606;2023-02-26T11:17:01;9.20;93.10
61807;DHT22;47726;52.766;6.606;2023-02-26T11:19:38;9.30;92.90
61807;DHT22;47726;52.766;6.606;2023-02-26T11:22:05;9.40;93.60
61807;DHT22;47726;52.766;6.606;2023-02-26T11:24:40;9.50;94.20
61807;DHT22;47726;52.766;6.606;2023-02-26T11:27:17;9.50;93.20
61807;DHT22;47726;52.766;6.606;2023-02-26T11:29:47;9.60;92.00
61807;DHT22;47726;52.766;6.606;2023-02-26T11:32:18;9.50;92.30
61807;DHT22;47726;52.766;6.606;2023-02-26T11:34:47;9.50;92.70
61807;DHT22;47726;52.766;6.606;2023-02-26T11:37:22;9.60;93.50
61807;DHT22;47726;52.766;6.606;2023-02-26T11:39:55;9.60;93.10
61807;DHT22;47726;52.766;6.606;2023-02-26T11:42:22;9.60;92.40
61807;DHT22;47726;52.766;6.606;2023-02-26T11:44:49;9.60;94.00
61807;DHT22;47726;52.766;6.606;2023-02-26T11:47:18;9.70;94.30
61807;DHT22;47726;52.766;6.606;2023-02-26T11:49:50;9.80;94.70
61807;DHT22;47726;52.766;6.606;2023-02-26T11:52:26;9.80;93.30
61807;DHT22;47726;52.766;6.606;2023-02-26T11:54:58;9.80;92.50
61807;DHT22;47726;52.766;6.606;2023-02-26T11:57:26;9.70;90.80
61807;DHT22;47726;52.766;6.606;2023-02-26T11:59:54;9.70;90.80
61807;DHT22;47726;52.766;6.606;2023-02-26T12:02:22;9.70;93.00
61807;DHT22;47726;52.766;6.606;2023-02-26T12:04:51;9.60;92.10
61807;DHT22;47726;52.766;6.606;2023-02-26T12:07:18;9.60;91.40
61807;DHT22;47726;52.766;6.606;2023-02-26T12:09:45;9.70;93.60
61807;DHT22;47726;52.766;6.606;2023-02-26T12:15:41;9.70;95.20
61807;DHT22;47726;52.766;6.606;2023-02-26T12:18:19;9.70;91.00
61807;DHT22;47726;52.766;6.606;2023-02-26T12:21:05;9.60;91.40
61807;DHT22;47726;52.766;6.606;2023-02-26T12:24:09;9.60;91.30
61807;DHT22;47726;52.766;6.606;2023-02-26T12:26:49;9.60;92.50
61807;DHT22;47726;52.766;6.606;2023-02-26T12:29:24;9.60;92.00
61807;DHT22;47726;52.766;6.606;2023-02-26T12:32:14;9.60;92.60
61807;DHT22;47726;52.766;6.606;2023-02-26T12:35:14;9.60;92.50
61807;DHT22;47726;52.766;6.606;2023-02-26T12:37:55;9.60;91.80
61807;DHT22;47726;52.766;6.606;2023-02-26T12:40:41;9.50;91.70
61807;DHT22;47726;52.766;6.606;2023-02-26T12:43:36;9.50;91.40
61807;DHT22;47726;52.766;6.606;2023-02-26T12:49:19;9.50;91.20
61807;DHT22;47726;52.766;6.606;2023-02-26T12:52:16;9.60;93.00
61807;DHT22;47726;52.766;6.606;2023-02-26T13:08:34;9.10;90.70
61807;DHT22;47726;52.766;6.606;2023-02-26T13:19:55;9.10;92.70
61807;DHT22;47726;52.766;6.606;2023-02-26T13:22:24;9.20;95.50
61807;DHT22;47726;52.766;6.606;2023-02-26T13:25:01;9.30;97.00
61807;DHT22;47726;52.766;6.606;2023-02-26T13:27:32;9.30;94.50
61807;DHT22;47726;52.766;6.606;2023-02-26T13:30:48;9.30;93.50
61807;DHT22;47726;52.766;6.606;2023-02-26T13:32:56;9.30;94.10
61807;DHT22;47726;52.766;6.606;2023-02-26T13:35:29;9.20;93.80
61807;DHT22;47726;52.766;6.606;2023-02-26T13:37:57;9.30;94.90
61807;DHT22;47726;52.766;6.606;2023-02-26T13:40:41;9.30;95.70
61807;DHT22;47726;52.766;6.606;2023-02-26T13:48:42;9.30;96.30
61807;DHT22;47726;52.766;6.606;2023-02-26T13:51:45;9.30;95.00
61807;DHT22;47726;52.766;6.606;2023-02-26T13:59:37;9.20;93.90
61807;DHT22;47726;52.766;6.606;2023-02-26T14:02:34;9.20;93.00
61807;DHT22;47726;52.766;6.606;2023-02-26T14:05:00;9.10;93.60
61807;DHT22;47726;52.766;6.606;2023-02-26T14:10:43;8.90;94.90
61807;DHT22;47726;52.766;6.606;2023-02-26T14:13:15;9.00;96.30
61807;DHT22;47726;52.766;6.606;2023-02-26T14:16:08;9.00;96.60
61807;DHT22;47726;52.766;6.606;2023-02-26T14:21:26;9.00;96.60
61807;DHT22;47726;52.766;6.606;2023-02-26T14:24:21;9.00;95.70
61807;DHT22;47726;52.766;6.606;2023-02-26T14:26:49;8.90;93.90
61807;DHT22;47726;52.766;6.606;2023-02-26T14:29:22;8.90;94.50
61807;DHT22;47726;52.766;6.606;2023-02-26T14:31:59;8.80;93.70
61807;DHT22;47726;52.766;6.606;2023-02-26T14:34:29;8.70;92.70
61807;DHT22;47726;52.766;6.606;2023-02-26T14:37:00;8.60;94.10
61807;DHT22;47726;52.766;6.606;2023-02-26T14:39:35;8.50;93.20
61807;DHT22;47726;52.766;6.606;2023-02-26T14:42:51;8.50;92.80
61807;DHT22;47726;52.766;6.606;2023-02-26T14:47:33;8.50;94.90
61807;DHT22;47726;52.766;6.606;2023-02-26T14:49:58;8.50;91.20
61807;DHT22;47726;52.766;6.606;2023-02-26T15:06:57;8.10;92.00
61807;DHT22;47726;52.766;6.606;2023-02-26T15:15:18;7.90;93.80
61807;DHT22;47726;52.766;6.606;2023-02-26T15:25:37;7.80;94.60
61807;DHT22;47726;52.766;6.606;2023-02-26T15:28:06;7.70;94.90
61807;DHT22;47726;52.766;6.606;2023-02-26T15:30:35;7.60;96.20
61807;DHT22;47726;52.766;6.606;2023-02-26T15:33:04;7.60;96.30
61807;DHT22;47726;52.766;6.606;2023-02-26T15:35:30;7.60;96.90
61807;DHT22;47726;52.766;6.606;2023-02-26T15:37:59;7.60;96.30
61807;DHT22;47726;52.766;6.606;2023-02-26T15:40:29;7.50;96.30
61807;DHT22;47726;52.766;6.606;2023-02-26T15:42:56;7.50;96.60
61807;DHT22;47726;52.766;6.606;2023-02-26T15:45:28;7.40;96.00
61807;DHT22;47726;52.766;6.606;2023-02-26T15:48:00;7.40;95.70
61807;DHT22;47726;52.766;6.606;2023-02-26T15:50:30;7.30;96.40
61807;DHT22;47726;52.766;6.606;2023-02-26T15:53:02;7.30;96.70
61807;DHT22;47726;52.766;6.606;2023-02-26T15:55:46;7.20;96.60
61807;DHT22;47726;52.766;6.606;2023-02-26T15:58:19;7.20;96.90
61807;DHT22;47726;52.766;6.606;2023-02-26T16:00:52;7.20;97.50
61807;DHT22;47726;52.766;6.606;2023-02-26T16:03:24;7.10;96.30
61807;DHT22;47726;52.766;6.606;2023-02-26T16:05:50;7.00;95.40
61807;DHT22;47726;52.766;6.606;2023-02-26T16:08:18;6.90;95.40
61807;DHT22;47726;52.766;6.606;2023-02-26T16:10:43;6.80;96.10
61807;DHT22;47726;52.766;6.606;2023-02-26T16:13:14;6.80;96.30
61807;DHT22;47726;52.766;6.606;2023-02-26T16:15:40;6.80;98.00
61807;DHT22;47726;52.766;6.606;2023-02-26T16:18:09;6.70;97.10
61807;DHT22;47726;52.766;6.606;2023-02-26T16:20:46;6.60;96.50
61807;DHT22;47726;52.766;6.606;2023-02-26T16:23:20;6.50;97.00
61807;DHT22;47726;52.766;6.606;2023-02-26T16:26:01;6.50;97.60
61807;DHT22;47726;52.766;6.606;2023-02-26T16:28:38;6.50;97.70
61807;DHT22;47726;52.766;6.606;2023-02-26T16:31:22;6.50;98.90
61807;DHT22;47726;52.766;6.606;2023-02-26T16:33:59;6.50;98.40
61807;DHT22;47726;52.766;6.606;2023-02-26T16:36:38;6.40;98.00
61807;DHT22;47726;52.766;6.606;2023-02-26T16:39:10;6.40;97.80
61807;DHT22;47726;52.766;6.606;2023-02-26T16:41:39;6.30;98.10
61807;DHT22;47726;52.766;6.606;2023-02-26T16:44:42;6.30;97.60
61807;DHT22;47726;52.766;6.606;2023-02-26T16:47:09;6.20;98.00
61807;DHT22;47726;52.766;6.606;2023-02-26T16:49:37;6.20;98.60
61807;DHT22;47726;52.766;6.606;2023-02-26T16:52:04;6.10;98.80
61807;DHT22;47726;52.766;6.606;2023-02-26T16:54:36;6.10;98.20
61807;DHT22;47726;52.766;6.606;2023-02-26T16:57:16;6.00;98.40
61807;DHT22;47726;52.766;6.606;2023-02-26T16:59:52;6.00;98.40
61807;DHT22;47726;52.766;6.606;2023-02-26T17:02:28;6.00;98.60
61807;DHT22;47726;52.766;6.606;2023-02-26T17:05:00;5.90;99.10
61807;DHT22;47726;52.766;6.606;2023-02-26T17:07:30;5.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:09:58;5.90;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:12:42;5.80;99.60
61807;DHT22;47726;52.766;6.606;2023-02-26T17:15:18;5.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:17:46;5.80;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:20:12;5.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:22:38;5.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:25:04;5.70;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:27:35;5.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:30:05;5.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:32:32;5.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:34:59;5.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:37:31;5.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:40:01;5.60;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:42:28;5.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:44:53;5.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:47:25;5.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:49:52;5.50;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:52:21;5.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:54:46;5.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:57:18;5.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T17:59:43;5.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T18:02:21;5.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T18:04:47;5.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T18:07:17;5.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T18:09:44;5.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T18:12:19;5.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T18:14:44;5.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T18:17:22;5.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T18:19:48;5.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T18:22:16;5.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T18:24:43;5.40;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T18:27:17;5.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T18:29:44;5.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T18:32:18;5.30;99.90
61807;DHT22;47726;52.766;6.606;2023-02-26T18:34:44;5.30;99.90