sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51558;SDS011;61650;48.882;2.092;2023-03-01T00:00:14;9.50;;;7.20;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:02:40;8.90;;;6.73;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:05:06;11.80;;;8.13;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:07:32;13.25;;;8.18;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:09:58;10.30;;;7.13;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:12:23;13.77;;;7.63;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:14:49;10.17;;;7.50;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:17:15;13.27;;;7.80;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:19:40;12.40;;;7.60;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:22:06;11.77;;;7.53;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:24:32;11.50;;;7.40;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:26:57;8.23;;;6.80;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:29:24;10.30;;;7.70;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:31:49;11.15;;;7.32;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:34:15;12.40;;;7.40;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:36:41;8.55;;;6.63;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:39:10;11.30;;;7.23;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:41:37;10.10;;;7.00;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:44:04;9.45;;;6.75;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:46:30;9.23;;;6.40;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:48:56;7.60;;;6.32;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:51:23;12.40;;;7.00;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:53:52;10.45;;;7.13;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:56:19;9.60;;;6.55;;
51558;SDS011;61650;48.882;2.092;2023-03-01T00:58:45;9.50;;;6.40;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:03:54;12.77;;;7.10;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:06:22;10.50;;;6.82;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:08:50;9.32;;;6.50;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:11:17;12.18;;;6.50;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:13:44;10.88;;;6.60;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:16:11;10.35;;;6.78;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:18:37;10.05;;;7.30;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:21:04;9.13;;;6.40;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:23:31;12.02;;;6.97;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:25:57;10.40;;;7.17;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:28:28;9.98;;;6.55;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:30:53;10.80;;;6.50;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:33:19;11.83;;;6.70;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:35:45;10.80;;;7.13;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:38:10;10.60;;;7.13;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:40:42;10.10;;;7.43;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:43:28;12.80;;;7.70;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:45:56;9.25;;;6.25;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:48:28;8.57;;;6.85;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:51:05;16.13;;;7.85;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:53:35;12.38;;;7.90;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:56:03;10.23;;;7.90;;
51558;SDS011;61650;48.882;2.092;2023-03-01T01:58:33;13.55;;;7.57;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:01:00;14.85;;;9.50;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:03:29;15.38;;;9.60;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:06:05;19.73;;;9.15;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:08:37;15.07;;;8.82;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:11:06;13.57;;;9.43;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:13:33;14.23;;;8.27;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:15:59;11.77;;;7.75;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:18:28;11.23;;;7.82;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:20:57;9.97;;;7.47;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:23:42;12.27;;;7.22;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:26:12;9.75;;;6.38;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:28:45;12.63;;;7.60;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:31:14;10.73;;;7.13;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:34:00;11.27;;;6.60;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:36:30;11.85;;;7.88;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:39:05;11.55;;;7.25;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:41:34;10.73;;;7.43;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:44:02;12.15;;;7.22;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:46:28;13.40;;;7.35;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:48:57;10.27;;;7.07;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:56:39;11.68;;;7.47;;
51558;SDS011;61650;48.882;2.092;2023-03-01T02:59:05;11.38;;;7.05;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:01:32;11.65;;;7.55;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:04:07;10.57;;;6.90;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:06:35;11.95;;;7.13;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:09:01;13.68;;;7.40;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:11:27;9.48;;;7.05;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:13:53;11.63;;;7.07;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:16:21;13.68;;;6.85;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:18:47;12.98;;;7.18;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:21:13;10.20;;;6.88;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:23:40;14.55;;;6.80;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:26:05;12.93;;;7.47;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:28:32;14.00;;;7.43;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:30:58;12.57;;;7.50;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:33:28;12.90;;;7.53;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:35:55;10.10;;;7.30;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:38:20;9.50;;;6.80;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:40:51;14.05;;;8.10;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:43:26;12.25;;;6.95;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:45:52;13.93;;;7.27;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:48:18;11.13;;;7.80;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:50:49;9.75;;;6.97;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:53:19;10.48;;;7.30;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:55:46;10.93;;;7.00;;
51558;SDS011;61650;48.882;2.092;2023-03-01T03:58:14;10.98;;;7.82;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:00:42;9.68;;;7.82;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:03:09;10.40;;;6.85;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:05:37;10.65;;;7.25;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:08:04;12.52;;;7.97;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:10:34;10.15;;;7.40;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:13:02;11.63;;;7.25;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:15:29;11.30;;;8.15;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:17:57;10.88;;;7.88;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:20:25;9.77;;;7.20;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:22:52;15.05;;;8.23;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:25:35;13.88;;;8.27;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:28:05;11.95;;;8.00;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:30:31;11.45;;;7.50;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:33:00;13.25;;;7.60;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:35:28;10.82;;;7.15;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:37:54;11.40;;;7.68;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:40:20;12.97;;;7.40;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:42:46;13.45;;;7.63;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:45:12;11.43;;;8.02;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:47:44;11.70;;;7.40;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:50:11;11.88;;;7.13;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:52:39;11.00;;;7.45;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:55:04;11.43;;;8.10;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:57:31;11.50;;;7.55;;
51558;SDS011;61650;48.882;2.092;2023-03-01T04:59:57;14.50;;;7.78;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:02:22;11.57;;;8.10;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:04:48;12.87;;;7.93;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:07:14;11.87;;;7.53;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:09:47;12.07;;;7.18;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:12:13;12.30;;;7.50;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:14:39;11.95;;;7.88;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:17:06;12.00;;;7.28;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:19:32;11.25;;;7.80;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:21:58;13.38;;;8.50;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:24:29;11.57;;;7.75;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:26:56;11.60;;;8.25;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:29:23;12.40;;;8.13;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:31:51;12.23;;;8.32;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:34:34;13.88;;;7.50;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:37:01;14.05;;;8.68;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:39:28;15.52;;;8.48;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:41:55;13.35;;;8.43;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:44:22;13.77;;;8.07;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:46:48;14.87;;;8.37;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:49:14;13.77;;;8.85;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:51:41;14.02;;;8.52;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:54:08;14.32;;;8.18;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:56:34;12.65;;;8.15;;
51558;SDS011;61650;48.882;2.092;2023-03-01T05:59:01;14.90;;;8.35;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:01:27;15.70;;;10.07;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:03:54;14.75;;;8.50;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:06:20;12.98;;;8.40;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:08:46;14.30;;;9.00;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:11:12;14.27;;;8.60;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:13:37;13.07;;;8.80;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:16:06;14.30;;;9.03;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:18:32;14.13;;;9.15;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:20:59;16.80;;;10.80;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:23:25;17.75;;;10.93;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:25:51;17.40;;;10.30;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:28:17;18.77;;;11.35;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:30:42;17.73;;;10.20;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:33:08;18.50;;;10.50;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:35:34;21.13;;;10.87;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:38:00;14.20;;;10.17;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:40:27;20.83;;;10.80;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:42:54;15.90;;;10.75;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:45:20;17.37;;;11.23;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:47:46;15.43;;;10.13;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:50:12;18.87;;;11.33;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:52:38;20.45;;;12.18;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:55:04;19.03;;;11.67;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:57:30;20.23;;;12.32;;
51558;SDS011;61650;48.882;2.092;2023-03-01T06:59:55;19.20;;;11.60;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:02:21;21.20;;;12.47;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:04:48;16.40;;;11.57;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:07:15;22.02;;;12.20;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:09:41;19.00;;;11.57;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:12:06;18.37;;;11.77;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:14:33;20.90;;;12.93;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:16:58;23.10;;;12.88;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:19:24;19.37;;;12.53;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:21:50;18.97;;;12.10;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:24:15;20.77;;;12.00;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:26:41;18.23;;;11.17;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:29:07;21.80;;;12.67;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:31:34;23.80;;;13.15;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:34:00;18.30;;;12.02;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:36:26;21.00;;;13.13;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:38:51;19.23;;;13.37;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:41:17;21.27;;;11.97;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:43:43;24.90;;;13.43;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:46:09;18.50;;;12.43;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:48:34;20.63;;;12.90;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:51:01;18.40;;;11.97;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:53:28;18.58;;;12.45;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:56:03;18.85;;;12.25;;
51558;SDS011;61650;48.882;2.092;2023-03-01T07:58:30;18.85;;;13.45;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:00:56;18.77;;;12.70;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:03:25;18.73;;;12.40;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:05:51;19.23;;;12.83;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:08:16;20.10;;;12.80;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:10:42;19.20;;;13.47;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:13:07;19.03;;;12.87;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:15:33;18.40;;;12.63;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:17:59;19.57;;;12.77;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:20:24;20.37;;;13.20;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:22:50;20.70;;;13.00;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:25:15;17.90;;;13.70;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:27:41;22.50;;;13.47;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:30:07;19.67;;;12.13;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:32:39;18.10;;;12.38;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:35:05;20.48;;;13.05;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:37:31;20.20;;;13.02;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:39:58;20.65;;;14.10;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:42:25;20.13;;;13.02;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:44:51;19.90;;;13.20;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:47:16;18.00;;;12.50;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:49:42;18.43;;;13.03;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:52:07;20.47;;;13.10;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:54:33;20.13;;;13.27;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:57:01;19.27;;;13.10;;
51558;SDS011;61650;48.882;2.092;2023-03-01T08:59:27;22.25;;;13.60;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:01:54;22.73;;;13.65;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:04:20;20.23;;;13.60;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:06:46;23.00;;;13.60;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:09:16;22.95;;;13.45;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:11:43;19.00;;;13.27;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:14:11;19.88;;;13.98;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:16:37;19.77;;;13.27;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:19:03;20.90;;;14.13;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:21:29;19.42;;;13.40;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:23:55;17.60;;;12.33;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:26:22;20.02;;;13.82;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:28:49;22.15;;;14.40;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:31:17;20.77;;;13.95;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:33:45;18.67;;;12.88;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:36:13;19.67;;;13.32;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:38:40;19.60;;;13.65;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:41:50;20.40;;;13.97;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:46:37;20.58;;;13.05;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:49:12;19.92;;;13.30;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:51:48;18.98;;;12.40;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:54:24;19.38;;;13.18;;
51558;SDS011;61650;48.882;2.092;2023-03-01T09:59:32;15.60;;;11.73;;
51558;SDS011;61650;48.882;2.092;2023-03-01T10:02:21;17.23;;;11.90;;
51558;SDS011;61650;48.882;2.092;2023-03-01T10:10:48;14.80;;;10.80;;
51558;SDS011;61650;48.882;2.092;2023-03-01T10:13:17;19.48;;;12.48;;
51558;SDS011;61650;48.882;2.092;2023-03-01T10:15:50;21.95;;;12.65;;
51558;SDS011;61650;48.882;2.092;2023-03-01T10:18:27;21.60;;;13.57;;
51558;SDS011;61650;48.882;2.092;2023-03-01T10:21:02;20.30;;;12.30;;
51558;SDS011;61650;48.882;2.092;2023-03-01T10:23:32;18.20;;;11.90;;
51558;SDS011;61650;48.882;2.092;2023-03-01T10:31:19;19.15;;;12.85;;
51558;SDS011;61650;48.882;2.092;2023-03-01T10:33:52;20.38;;;14.13;;
51558;SDS011;61650;48.882;2.092;2023-03-01T10:36:20;19.08;;;12.15;;
51558;SDS011;61650;48.882;2.092;2023-03-01T10:38:51;21.60;;;13.23;;
51558;SDS011;61650;48.882;2.092;2023-03-01T10:41:22;19.73;;;12.48;;
51558;SDS011;61650;48.882;2.092;2023-03-01T10:43:53;17.65;;;11.43;;
51558;SDS011;61650;48.882;2.092;2023-03-01T10:46:22;18.17;;;11.65;;
51558;SDS011;61650;48.882;2.092;2023-03-01T10:51:43;15.90;;;10.77;;
51558;SDS011;61650;48.882;2.092;2023-03-01T10:56:57;21.42;;;12.45;;
51558;SDS011;61650;48.882;2.092;2023-03-01T10:59:32;20.33;;;12.82;;
51558;SDS011;61650;48.882;2.092;2023-03-01T11:04:34;19.00;;;10.77;;
51558;SDS011;61650;48.882;2.092;2023-03-01T11:07:00;18.30;;;11.70;;
51558;SDS011;61650;48.882;2.092;2023-03-01T11:09:26;17.73;;;11.70;;
51558;SDS011;61650;48.882;2.092;2023-03-01T11:12:02;17.30;;;11.57;;
51558;SDS011;61650;48.882;2.092;2023-03-01T11:14:32;16.00;;;11.60;;
51558;SDS011;61650;48.882;2.092;2023-03-01T11:17:03;19.95;;;11.68;;
51558;SDS011;61650;48.882;2.092;2023-03-01T11:20:06;16.48;;;11.25;;
51558;SDS011;61650;48.882;2.092;2023-03-01T11:22:52;17.88;;;11.77;;
51558;SDS011;61650;48.882;2.092;2023-03-01T11:25:21;17.58;;;11.05;;
51558;SDS011;61650;48.882;2.092;2023-03-01T11:27:54;18.27;;;11.38;;
51558;SDS011;61650;48.882;2.092;2023-03-01T11:30:29;17.88;;;12.00;;
51558;SDS011;61650;48.882;2.092;2023-03-01T11:36:01;13.75;;;11.15;;
51558;SDS011;61650;48.882;2.092;2023-03-01T11:38:30;16.23;;;10.90;;
51558;SDS011;61650;48.882;2.092;2023-03-01T11:54:12;17.35;;;11.63;;
51558;SDS011;61650;48.882;2.092;2023-03-01T11:57:12;16.33;;;12.75;;
51558;SDS011;61650;48.882;2.092;2023-03-01T11:59:56;18.45;;;11.55;;
51558;SDS011;61650;48.882;2.092;2023-03-01T12:22:55;16.77;;;11.40;;
51558;SDS011;61650;48.882;2.092;2023-03-01T12:25:34;19.85;;;11.75;;
51558;SDS011;61650;48.882;2.092;2023-03-01T12:34:11;15.35;;;10.80;;
51558;SDS011;61650;48.882;2.092;2023-03-01T12:42:41;15.65;;;11.23;;
51558;SDS011;61650;48.882;2.092;2023-03-01T12:50:55;16.02;;;10.82;;
51558;SDS011;61650;48.882;2.092;2023-03-01T12:53:27;16.97;;;10.90;;
51558;SDS011;61650;48.882;2.092;2023-03-01T12:55:58;15.07;;;10.30;;
51558;SDS011;61650;48.882;2.092;2023-03-01T13:10:00;18.60;;;12.02;;
51558;SDS011;61650;48.882;2.092;2023-03-01T13:17:47;17.03;;;11.30;;
51558;SDS011;61650;48.882;2.092;2023-03-01T13:20:18;15.05;;;11.20;;
51558;SDS011;61650;48.882;2.092;2023-03-01T13:22:46;19.10;;;12.68;;
51558;SDS011;61650;48.882;2.092;2023-03-01T13:25:17;13.98;;;10.50;;
51558;SDS011;61650;48.882;2.092;2023-03-01T13:27:45;14.75;;;11.30;;
51558;SDS011;61650;48.882;2.092;2023-03-01T13:35:53;16.08;;;11.55;;
51558;SDS011;61650;48.882;2.092;2023-03-01T13:41:06;18.55;;;13.18;;
51558;SDS011;61650;48.882;2.092;2023-03-01T13:43:34;18.75;;;12.30;;
51558;SDS011;61650;48.882;2.092;2023-03-01T13:46:02;16.42;;;11.73;;
51558;SDS011;61650;48.882;2.092;2023-03-01T13:48:35;18.08;;;13.02;;
51558;SDS011;61650;48.882;2.092;2023-03-01T13:51:04;19.05;;;13.45;;
51558;SDS011;61650;48.882;2.092;2023-03-01T13:53:42;19.40;;;13.00;;
51558;SDS011;61650;48.882;2.092;2023-03-01T13:58:49;16.20;;;12.35;;
51558;SDS011;61650;48.882;2.092;2023-03-01T14:01:30;18.00;;;12.85;;
51558;SDS011;61650;48.882;2.092;2023-03-01T14:03:57;19.35;;;12.38;;
51558;SDS011;61650;48.882;2.092;2023-03-01T14:06:27;17.55;;;12.77;;
51558;SDS011;61650;48.882;2.092;2023-03-01T14:09:03;17.33;;;13.45;;
51558;SDS011;61650;48.882;2.092;2023-03-01T14:19:25;16.80;;;12.30;;
51558;SDS011;61650;48.882;2.092;2023-03-01T14:24:48;15.40;;;12.23;;
51558;SDS011;61650;48.882;2.092;2023-03-01T14:27:19;18.33;;;13.50;;
51558;SDS011;61650;48.882;2.092;2023-03-01T14:30:02;16.20;;;12.50;;
51558;SDS011;61650;48.882;2.092;2023-03-01T14:32:35;16.20;;;12.80;;
51558;SDS011;61650;48.882;2.092;2023-03-01T14:35:00;18.10;;;13.23;;
51558;SDS011;61650;48.882;2.092;2023-03-01T14:37:33;15.77;;;12.53;;
51558;SDS011;61650;48.882;2.092;2023-03-01T14:40:00;15.30;;;12.50;;
51558;SDS011;61650;48.882;2.092;2023-03-01T14:42:29;16.83;;;13.47;;
51558;SDS011;61650;48.882;2.092;2023-03-01T14:44:59;16.30;;;12.43;;
51558;SDS011;61650;48.882;2.092;2023-03-01T14:47:27;17.17;;;12.70;;
51558;SDS011;61650;48.882;2.092;2023-03-01T14:52:58;17.90;;;13.43;;
51558;SDS011;61650;48.882;2.092;2023-03-01T14:55:30;18.00;;;13.70;;
51558;SDS011;61650;48.882;2.092;2023-03-01T14:57:59;21.10;;;13.63;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:00:31;15.70;;;13.10;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:03:07;15.80;;;12.57;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:05:38;15.63;;;12.97;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:08:06;15.47;;;12.10;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:10:34;19.03;;;13.10;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:13:13;21.83;;;13.50;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:15:47;15.23;;;12.27;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:20:53;20.17;;;13.23;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:23:25;19.50;;;12.73;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:25:53;15.40;;;11.77;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:28:25;16.40;;;13.17;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:30:58;16.20;;;11.73;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:33:33;17.45;;;12.48;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:36:01;19.05;;;12.38;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:38:30;14.85;;;10.85;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:44:16;16.10;;;12.05;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:46:45;15.55;;;11.38;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:52:16;14.27;;;9.95;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:54:53;14.90;;;10.65;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:57:30;17.08;;;11.95;;
51558;SDS011;61650;48.882;2.092;2023-03-01T15:59:56;12.97;;;10.53;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:02:22;14.10;;;11.00;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:04:49;14.32;;;10.38;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:07:15;14.88;;;10.55;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:09:41;15.13;;;10.70;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:12:11;12.80;;;9.15;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:14:39;14.35;;;10.30;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:17:05;12.73;;;9.07;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:19:33;14.75;;;9.80;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:21:58;13.87;;;10.23;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:24:24;14.63;;;10.07;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:26:50;15.85;;;10.20;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:29:16;18.00;;;10.23;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:31:42;12.33;;;9.70;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:34:07;15.00;;;10.60;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:36:33;14.83;;;10.00;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:38:59;12.60;;;9.60;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:41:25;14.82;;;9.90;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:43:52;13.52;;;9.82;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:46:19;16.27;;;10.93;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:48:49;14.98;;;9.73;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:51:15;15.32;;;10.15;;
51558;SDS011;61650;48.882;2.092;2023-03-01T16:53:41;13.20;;;10.00;;