sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56424;DHT22;42329;43.516;3.684;2022-09-06T00:00:39;25.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:03:06;25.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:05:35;25.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:08:02;25.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:10:31;25.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:12:59;25.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:15:26;25.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:17:53;25.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:20:20;25.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:22:52;25.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:25:21;25.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:27:51;25.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:30:18;25.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:32:46;25.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:35:13;25.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:37:40;25.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:40:08;25.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:42:36;25.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:45:03;25.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:47:31;25.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:49:59;25.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:52:27;25.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:54:55;25.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:57:23;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T00:59:51;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:02:19;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:04:46;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:07:14;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:09:46;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:12:19;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:14:54;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:17:26;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:20:04;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:22:40;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:25:26;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:28:05;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:30:39;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:33:08;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:35:37;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:38:06;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:40:34;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:43:02;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:45:32;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:48:02;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:50:41;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:53:16;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:55:47;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T01:58:26;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:00:58;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:03:28;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:05:56;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:08:26;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:10:54;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:13:24;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:15:54;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:18:23;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:20:52;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:23:21;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:25:50;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:28:18;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:30:47;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:33:16;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:35:46;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:38:13;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:40:40;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:43:08;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:45:35;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:48:04;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:50:31;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:53:01;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:55:29;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T02:57:56;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:00:23;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:02:50;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:05:19;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:07:46;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:10:13;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:12:40;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:15:08;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:17:35;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:20:03;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:22:31;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:24:58;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:27:25;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:29:52;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:32:20;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:34:47;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:37:14;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:39:42;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:42:09;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:44:36;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:47:03;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:49:30;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:51:57;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:54:24;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:56:54;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T03:59:21;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:01:48;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:04:15;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:06:42;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:09:09;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:11:36;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:14:05;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:16:32;24.80;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:18:59;24.80;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:21:27;24.80;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:23:54;24.70;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:26:21;24.70;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:28:48;24.70;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:31:16;24.70;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:33:43;24.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:36:10;24.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:38:38;24.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:41:06;24.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:43:33;24.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:46:04;24.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:48:33;24.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:51:00;24.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:53:27;24.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:55:55;24.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T04:58:22;24.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:00:49;24.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:03:17;24.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:05:45;24.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:08:12;24.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:10:40;24.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:13:07;24.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:15:34;24.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:18:01;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:20:29;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:22:58;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:25:26;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:27:53;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:30:20;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:32:47;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:35:16;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:37:44;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:40:12;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:42:39;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:45:06;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:47:33;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:50:01;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:52:28;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:54:55;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:57:24;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T05:59:51;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:02:19;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:04:46;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:07:13;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:09:40;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:12:07;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:14:36;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:17:03;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:19:30;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:21:57;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:24:24;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:26:51;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:29:18;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:31:47;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:34:14;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:36:42;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:39:09;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:41:36;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:44:04;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:46:31;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:49:00;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:51:28;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:53:55;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:56:23;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T06:58:51;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:01:19;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:03:46;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:06:15;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:08:42;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:11:09;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:13:37;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:16:10;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:18:38;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:21:10;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:23:38;24.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:26:06;24.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:28:33;24.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:31:00;24.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:33:27;24.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:35:55;24.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:38:22;24.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:40:54;24.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:43:21;24.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:45:56;24.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:48:23;24.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:50:50;24.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:53:17;24.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:55:44;24.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T07:58:13;24.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:00:40;24.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:03:07;24.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:05:35;24.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:08:02;24.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:10:29;24.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:12:56;24.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:15:24;24.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:17:54;24.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:20:21;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:22:48;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:25:15;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:27:42;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:30:09;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:32:38;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:35:07;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:37:34;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:40:02;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:42:29;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:44:56;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:47:26;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:49:55;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:55:15;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T08:57:50;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:00:18;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:02:48;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:05:22;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:07:52;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:10:23;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:12:52;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:15:19;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:17:47;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:20:16;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:22:44;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:25:15;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:27:43;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:30:11;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:32:39;24.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:35:19;24.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:37:54;24.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:40:27;24.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:42:55;24.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:45:24;24.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:47:51;24.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:50:22;24.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:52:51;24.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:55:20;24.70;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T09:57:47;24.70;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:00:16;24.70;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:02:58;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:05:25;25.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:07:54;25.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:10:22;25.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:12:49;25.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:15:32;25.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:17:59;25.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:20:29;25.70;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:23:00;25.80;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:25:35;25.80;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:30:46;25.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:33:21;25.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:35:50;26.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:38:26;26.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:40:58;26.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:43:29;26.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:45:58;26.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:48:28;26.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:50:56;26.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:53:29;26.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:56:00;26.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T10:58:30;26.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:00:57;26.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:03:25;26.80;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:05:55;26.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:08:26;27.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:10:55;27.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:13:25;27.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:15:54;27.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:18:23;27.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:20:54;27.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:23:28;27.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:26:12;27.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:28:43;27.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:31:12;27.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:33:43;27.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:36:14;27.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:38:41;27.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:41:13;27.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:43:43;27.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:46:20;27.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:49:07;27.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:51:35;27.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:54:04;27.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:56:34;27.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T11:59:02;27.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:01:33;27.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:04:02;26.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:06:30;26.80;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:08:58;26.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:11:27;26.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:13:59;26.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:19:13;26.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:21:56;26.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:27:10;26.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:29:47;26.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:32:17;26.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:34:45;26.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:37:12;26.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:39:39;26.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:42:21;26.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:44:50;26.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:47:20;26.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:50:04;26.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:52:32;26.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:54:59;26.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:57:26;26.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T12:59:55;26.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:02:24;25.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:04:54;25.80;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:07:22;25.70;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:09:52;25.70;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:12:21;25.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:14:51;25.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:17:23;25.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:19:50;25.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:24:59;25.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:27:32;25.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:30:00;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:32:29;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:34:56;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:37:25;24.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:39:52;24.80;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:42:22;24.80;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:44:50;24.70;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:47:17;24.80;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:49:46;24.70;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:52:13;24.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:54:40;24.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:57:08;24.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T13:59:35;24.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:02:03;24.30;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:04:32;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:07:02;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:09:29;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:11:57;23.80;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:14:24;23.80;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:16:51;23.70;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:19:18;23.70;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:21:45;23.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:24:14;23.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:26:41;23.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:29:08;23.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:31:35;23.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:34:03;23.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:36:30;23.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:38:59;23.40;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:41:27;23.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:43:55;23.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:46:23;23.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:48:54;23.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:51:22;23.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:53:50;23.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:56:17;23.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T14:58:46;23.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:01:14;23.50;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:03:43;23.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:06:11;23.60;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:08:38;23.80;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:11:05;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:13:33;23.90;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:16:04;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:18:31;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:21:07;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:23:34;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:26:01;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:28:28;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:30:55;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:33:23;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:35:54;24.20;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:38:21;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:40:48;24.10;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:43:15;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:45:44;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:48:12;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:50:41;24.00;99.90
56424;DHT22;42329;43.516;3.684;2022-09-06T15:53:08;23.90;99.90