sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34237;BME280;20501;45.956;13.632;2023-03-18T00:00:03;100929.44;;;12.65;48.73
34237;BME280;20501;45.956;13.632;2023-03-18T00:02:37;100937.03;;;12.51;48.23
34237;BME280;20501;45.956;13.632;2023-03-18T00:05:04;100934.47;;;11.19;52.78
34237;BME280;20501;45.956;13.632;2023-03-18T00:07:32;100925.22;;;9.28;54.79
34237;BME280;20501;45.956;13.632;2023-03-18T00:09:57;100933.50;;;11.20;53.25
34237;BME280;20501;45.956;13.632;2023-03-18T00:12:23;100931.25;;;11.86;49.95
34237;BME280;20501;45.956;13.632;2023-03-18T00:14:49;100931.91;;;12.19;50.18
34237;BME280;20501;45.956;13.632;2023-03-18T00:17:15;100936.78;;;10.93;53.32
34237;BME280;20501;45.956;13.632;2023-03-18T00:19:40;100935.75;;;12.16;50.15
34237;BME280;20501;45.956;13.632;2023-03-18T00:22:06;100934.44;;;11.09;52.86
34237;BME280;20501;45.956;13.632;2023-03-18T00:24:32;100935.75;;;12.16;50.16
34237;BME280;20501;45.956;13.632;2023-03-18T00:26:58;100932.03;;;12.47;49.30
34237;BME280;20501;45.956;13.632;2023-03-18T00:29:23;100931.88;;;11.08;53.14
34237;BME280;20501;45.956;13.632;2023-03-18T00:31:49;100937.59;;;12.06;50.36
34237;BME280;20501;45.956;13.632;2023-03-18T00:34:16;100929.25;;;11.68;51.70
34237;BME280;20501;45.956;13.632;2023-03-18T00:36:41;100937.59;;;8.49;57.12
34237;BME280;20501;45.956;13.632;2023-03-18T00:39:08;100940.84;;;6.41;63.30
34237;BME280;20501;45.956;13.632;2023-03-18T00:41:35;100942.63;;;5.73;65.67
34237;BME280;20501;45.956;13.632;2023-03-18T00:44:02;100935.59;;;5.43;67.64
34237;BME280;20501;45.956;13.632;2023-03-18T00:46:30;100922.38;;;7.64;64.46
34237;BME280;20501;45.956;13.632;2023-03-18T00:48:58;100924.13;;;8.49;59.16
34237;BME280;20501;45.956;13.632;2023-03-18T00:51:26;100926.75;;;8.02;59.49
34237;BME280;20501;45.956;13.632;2023-03-18T00:53:57;100927.91;;;11.12;53.35
34237;BME280;20501;45.956;13.632;2023-03-18T00:56:24;100921.81;;;11.60;51.59
34237;BME280;20501;45.956;13.632;2023-03-18T00:58:52;100916.34;;;12.11;50.27
34237;BME280;20501;45.956;13.632;2023-03-18T01:01:19;100916.78;;;12.26;49.86
34237;BME280;20501;45.956;13.632;2023-03-18T01:03:46;100915.34;;;12.42;49.20
34237;BME280;20501;45.956;13.632;2023-03-18T01:06:13;100909.66;;;12.45;49.04
34237;BME280;20501;45.956;13.632;2023-03-18T01:08:40;100913.47;;;12.42;48.83
34237;BME280;20501;45.956;13.632;2023-03-18T01:11:06;100919.00;;;11.00;49.41
34237;BME280;20501;45.956;13.632;2023-03-18T01:13:32;100909.28;;;11.59;51.52
34237;BME280;20501;45.956;13.632;2023-03-18T01:15:58;100907.59;;;10.65;53.53
34237;BME280;20501;45.956;13.632;2023-03-18T01:18:24;100903.97;;;10.22;54.93
34237;BME280;20501;45.956;13.632;2023-03-18T01:20:50;100902.91;;;11.80;50.99
34237;BME280;20501;45.956;13.632;2023-03-18T01:23:16;100895.69;;;12.20;49.67
34237;BME280;20501;45.956;13.632;2023-03-18T01:25:43;100899.97;;;12.22;49.42
34237;BME280;20501;45.956;13.632;2023-03-18T01:28:11;100894.50;;;12.42;49.04
34237;BME280;20501;45.956;13.632;2023-03-18T01:30:37;100890.53;;;12.46;48.78
34237;BME280;20501;45.956;13.632;2023-03-18T01:33:04;100886.81;;;12.47;48.83
34237;BME280;20501;45.956;13.632;2023-03-18T01:35:31;100885.38;;;11.65;50.78
34237;BME280;20501;45.956;13.632;2023-03-18T01:37:57;100884.56;;;12.13;49.03
34237;BME280;20501;45.956;13.632;2023-03-18T01:40:23;100882.81;;;11.73;50.89
34237;BME280;20501;45.956;13.632;2023-03-18T01:43:19;100883.53;;;11.85;49.83
34237;BME280;20501;45.956;13.632;2023-03-18T01:45:48;100874.72;;;8.62;54.77
34237;BME280;20501;45.956;13.632;2023-03-18T01:48:18;100878.38;;;6.52;61.66
34237;BME280;20501;45.956;13.632;2023-03-18T01:50:46;100873.34;;;5.67;65.78
34237;BME280;20501;45.956;13.632;2023-03-18T01:53:15;100875.69;;;6.52;67.10
34237;BME280;20501;45.956;13.632;2023-03-18T01:55:42;100876.97;;;9.57;57.93
34237;BME280;20501;45.956;13.632;2023-03-18T01:58:19;100868.19;;;11.35;51.96
34237;BME280;20501;45.956;13.632;2023-03-18T02:00:53;100859.47;;;11.82;50.73
34237;BME280;20501;45.956;13.632;2023-03-18T02:03:20;100864.28;;;11.78;50.60
34237;BME280;20501;45.956;13.632;2023-03-18T02:05:48;100858.03;;;11.87;50.39
34237;BME280;20501;45.956;13.632;2023-03-18T02:08:15;100858.03;;;12.17;49.63
34237;BME280;20501;45.956;13.632;2023-03-18T02:10:40;100852.03;;;12.33;49.00
34237;BME280;20501;45.956;13.632;2023-03-18T02:13:08;100852.47;;;12.28;49.16
34237;BME280;20501;45.956;13.632;2023-03-18T02:15:39;100860.00;;;11.75;50.30
34237;BME280;20501;45.956;13.632;2023-03-18T02:18:11;100851.75;;;12.26;49.01
34237;BME280;20501;45.956;13.632;2023-03-18T02:23:32;100851.16;;;12.42;48.65
34237;BME280;20501;45.956;13.632;2023-03-18T02:26:04;100839.31;;;12.43;48.49
34237;BME280;20501;45.956;13.632;2023-03-18T02:28:33;100844.34;;;11.79;48.46
34237;BME280;20501;45.956;13.632;2023-03-18T02:31:02;100848.31;;;11.45;51.42
34237;BME280;20501;45.956;13.632;2023-03-18T02:33:35;100846.22;;;12.18;49.35
34237;BME280;20501;45.956;13.632;2023-03-18T02:36:06;100849.34;;;11.74;50.32
34237;BME280;20501;45.956;13.632;2023-03-18T02:38:33;100836.38;;;12.17;49.07
34237;BME280;20501;45.956;13.632;2023-03-18T02:40:59;100837.09;;;12.29;48.89
34237;BME280;20501;45.956;13.632;2023-03-18T02:43:30;100839.78;;;12.38;48.44
34237;BME280;20501;45.956;13.632;2023-03-18T02:48:25;100836.94;;;12.40;48.38
34237;BME280;20501;45.956;13.632;2023-03-18T02:50:52;100837.63;;;12.42;48.31
34237;BME280;20501;45.956;13.632;2023-03-18T02:53:18;100837.66;;;12.32;48.75
34237;BME280;20501;45.956;13.632;2023-03-18T02:55:43;100843.47;;;12.37;48.55
34237;BME280;20501;45.956;13.632;2023-03-18T02:58:09;100836.66;;;12.23;48.79
34237;BME280;20501;45.956;13.632;2023-03-18T03:00:35;100836.53;;;12.25;48.70
34237;BME280;20501;45.956;13.632;2023-03-18T03:03:00;100837.38;;;12.35;48.41
34237;BME280;20501;45.956;13.632;2023-03-18T03:05:26;100839.81;;;12.29;48.58
34237;BME280;20501;45.956;13.632;2023-03-18T03:07:52;100841.66;;;12.28;48.52
34237;BME280;20501;45.956;13.632;2023-03-18T03:10:17;100843.38;;;11.90;49.29
34237;BME280;20501;45.956;13.632;2023-03-18T03:12:43;100843.50;;;12.28;48.59
34237;BME280;20501;45.956;13.632;2023-03-18T03:15:10;100847.34;;;12.35;48.35
34237;BME280;20501;45.956;13.632;2023-03-18T03:17:35;100841.78;;;12.17;48.88
34237;BME280;20501;45.956;13.632;2023-03-18T03:20:01;100841.66;;;12.28;48.68
34237;BME280;20501;45.956;13.632;2023-03-18T03:22:27;100846.66;;;12.13;49.07
34237;BME280;20501;45.956;13.632;2023-03-18T03:24:54;100843.06;;;12.32;48.51
34237;BME280;20501;45.956;13.632;2023-03-18T03:27:19;100840.94;;;12.36;48.19
34237;BME280;20501;45.956;13.632;2023-03-18T03:29:45;100843.94;;;12.23;48.80
34237;BME280;20501;45.956;13.632;2023-03-18T03:32:10;100850.22;;;12.33;48.57
34237;BME280;20501;45.956;13.632;2023-03-18T03:34:36;100843.50;;;12.28;48.39
34237;BME280;20501;45.956;13.632;2023-03-18T03:37:02;100846.78;;;12.21;48.72
34237;BME280;20501;45.956;13.632;2023-03-18T03:39:27;100847.09;;;12.18;48.88
34237;BME280;20501;45.956;13.632;2023-03-18T03:41:53;100850.47;;;12.20;48.75
34237;BME280;20501;45.956;13.632;2023-03-18T03:44:18;100851.63;;;12.28;48.38
34237;BME280;20501;45.956;13.632;2023-03-18T03:46:44;100849.34;;;12.33;48.45
34237;BME280;20501;45.956;13.632;2023-03-18T03:49:10;100850.91;;;12.35;48.38
34237;BME280;20501;45.956;13.632;2023-03-18T03:51:36;100847.22;;;12.17;47.71
34237;BME280;20501;45.956;13.632;2023-03-18T03:54:02;100861.22;;;11.32;51.13
34237;BME280;20501;45.956;13.632;2023-03-18T03:56:28;100853.75;;;11.75;48.09
34237;BME280;20501;45.956;13.632;2023-03-18T03:58:55;100854.75;;;11.84;49.54
34237;BME280;20501;45.956;13.632;2023-03-18T04:01:21;100854.59;;;11.66;50.28
34237;BME280;20501;45.956;13.632;2023-03-18T04:03:46;100848.16;;;10.23;54.21
34237;BME280;20501;45.956;13.632;2023-03-18T04:06:14;100852.88;;;11.74;50.08
34237;BME280;20501;45.956;13.632;2023-03-18T04:08:39;100857.16;;;11.07;48.07
34237;BME280;20501;45.956;13.632;2023-03-18T04:11:05;100857.81;;;9.28;55.37
34237;BME280;20501;45.956;13.632;2023-03-18T04:13:31;100854.94;;;10.17;52.81
34237;BME280;20501;45.956;13.632;2023-03-18T04:15:58;100852.16;;;10.07;52.84
34237;BME280;20501;45.956;13.632;2023-03-18T04:18:24;100858.31;;;11.65;50.09
34237;BME280;20501;45.956;13.632;2023-03-18T04:20:50;100859.50;;;12.01;49.39
34237;BME280;20501;45.956;13.632;2023-03-18T04:23:15;100857.50;;;12.13;48.79
34237;BME280;20501;45.956;13.632;2023-03-18T04:25:41;100853.91;;;12.22;48.50
34237;BME280;20501;45.956;13.632;2023-03-18T04:28:07;100846.22;;;12.18;48.61
34237;BME280;20501;45.956;13.632;2023-03-18T04:30:32;100846.81;;;12.12;48.59
34237;BME280;20501;45.956;13.632;2023-03-18T04:32:58;100849.91;;;11.97;48.89
34237;BME280;20501;45.956;13.632;2023-03-18T04:35:25;100844.09;;;12.12;48.63
34237;BME280;20501;45.956;13.632;2023-03-18T04:37:51;100836.09;;;12.20;48.45
34237;BME280;20501;45.956;13.632;2023-03-18T04:40:16;100845.78;;;12.22;48.08
34237;BME280;20501;45.956;13.632;2023-03-18T04:42:42;100845.34;;;11.78;49.39
34237;BME280;20501;45.956;13.632;2023-03-18T04:45:10;100848.59;;;11.62;49.93
34237;BME280;20501;45.956;13.632;2023-03-18T04:47:35;100839.22;;;11.96;48.94
34237;BME280;20501;45.956;13.632;2023-03-18T04:50:02;100833.81;;;12.05;48.92
34237;BME280;20501;45.956;13.632;2023-03-18T04:52:29;100842.22;;;12.12;48.49
34237;BME280;20501;45.956;13.632;2023-03-18T04:54:54;100844.25;;;12.00;48.93
34237;BME280;20501;45.956;13.632;2023-03-18T04:57:20;100847.25;;;12.07;48.47
34237;BME280;20501;45.956;13.632;2023-03-18T04:59:46;100851.94;;;12.15;48.52
34237;BME280;20501;45.956;13.632;2023-03-18T05:02:12;100851.22;;;12.13;48.37
34237;BME280;20501;45.956;13.632;2023-03-18T05:04:37;100850.66;;;11.99;49.06
34237;BME280;20501;45.956;13.632;2023-03-18T05:07:03;100857.72;;;11.51;50.21
34237;BME280;20501;45.956;13.632;2023-03-18T05:09:28;100851.94;;;12.05;48.62
34237;BME280;20501;45.956;13.632;2023-03-18T05:11:54;100861.66;;;11.98;49.01
34237;BME280;20501;45.956;13.632;2023-03-18T05:14:19;100866.84;;;11.89;48.48
34237;BME280;20501;45.956;13.632;2023-03-18T05:16:45;100858.16;;;11.86;49.36
34237;BME280;20501;45.956;13.632;2023-03-18T05:19:11;100867.34;;;10.93;51.84
34237;BME280;20501;45.956;13.632;2023-03-18T05:21:37;100866.84;;;11.70;49.70
34237;BME280;20501;45.956;13.632;2023-03-18T05:24:02;100866.03;;;11.99;48.60
34237;BME280;20501;45.956;13.632;2023-03-18T05:26:28;100870.31;;;12.11;48.58
34237;BME280;20501;45.956;13.632;2023-03-18T05:28:54;100874.59;;;12.04;48.53
34237;BME280;20501;45.956;13.632;2023-03-18T05:31:19;100868.03;;;11.26;50.25
34237;BME280;20501;45.956;13.632;2023-03-18T05:33:45;100864.56;;;11.85;49.33
34237;BME280;20501;45.956;13.632;2023-03-18T05:36:12;100861.56;;;11.78;49.42
34237;BME280;20501;45.956;13.632;2023-03-18T05:38:37;100858.06;;;12.07;48.89
34237;BME280;20501;45.956;13.632;2023-03-18T05:41:03;100866.53;;;11.63;49.95
34237;BME280;20501;45.956;13.632;2023-03-18T05:43:29;100869.72;;;10.87;49.80
34237;BME280;20501;45.956;13.632;2023-03-18T05:45:55;100869.56;;;11.70;49.93
34237;BME280;20501;45.956;13.632;2023-03-18T05:48:21;100875.31;;;12.06;48.82
34237;BME280;20501;45.956;13.632;2023-03-18T05:50:46;100872.09;;;11.61;50.14
34237;BME280;20501;45.956;13.632;2023-03-18T05:53:12;100873.88;;;12.02;48.83
34237;BME280;20501;45.956;13.632;2023-03-18T05:55:40;100872.31;;;11.99;48.89
34237;BME280;20501;45.956;13.632;2023-03-18T05:58:06;100867.47;;;12.13;48.57
34237;BME280;20501;45.956;13.632;2023-03-18T06:00:33;100871.69;;;11.66;49.49
34237;BME280;20501;45.956;13.632;2023-03-18T06:02:59;100873.16;;;12.00;49.06
34237;BME280;20501;45.956;13.632;2023-03-18T06:05:26;100869.59;;;11.99;48.94
34237;BME280;20501;45.956;13.632;2023-03-18T06:07:53;100875.28;;;11.86;49.40
34237;BME280;20501;45.956;13.632;2023-03-18T06:10:19;100879.88;;;12.15;48.61
34237;BME280;20501;45.956;13.632;2023-03-18T06:12:45;100874.44;;;11.96;49.16
34237;BME280;20501;45.956;13.632;2023-03-18T06:15:11;100876.88;;;12.08;48.97
34237;BME280;20501;45.956;13.632;2023-03-18T06:17:38;100879.84;;;11.76;49.53
34237;BME280;20501;45.956;13.632;2023-03-18T06:20:04;100880.22;;;10.80;51.04
34237;BME280;20501;45.956;13.632;2023-03-18T06:22:30;100883.72;;;12.03;49.11
34237;BME280;20501;45.956;13.632;2023-03-18T06:24:57;100881.16;;;12.21;48.48
34237;BME280;20501;45.956;13.632;2023-03-18T06:27:23;100882.84;;;12.12;48.73
34237;BME280;20501;45.956;13.632;2023-03-18T06:29:48;100886.44;;;12.13;47.71
34237;BME280;20501;45.956;13.632;2023-03-18T06:32:14;100878.22;;;9.65;52.69
34237;BME280;20501;45.956;13.632;2023-03-18T06:34:40;100899.75;;;10.83;52.90
34237;BME280;20501;45.956;13.632;2023-03-18T06:37:06;100891.69;;;11.34;51.35
34237;BME280;20501;45.956;13.632;2023-03-18T06:39:32;100893.25;;;11.87;49.71
34237;BME280;20501;45.956;13.632;2023-03-18T06:41:59;100891.09;;;12.20;48.84
34237;BME280;20501;45.956;13.632;2023-03-18T06:44:25;100887.94;;;11.76;50.10
34237;BME280;20501;45.956;13.632;2023-03-18T06:46:50;100896.13;;;11.45;50.82
34237;BME280;20501;45.956;13.632;2023-03-18T06:49:16;100891.38;;;11.27;49.80
34237;BME280;20501;45.956;13.632;2023-03-18T06:51:42;100901.31;;;10.65;51.07
34237;BME280;20501;45.956;13.632;2023-03-18T06:54:08;100894.13;;;11.37;51.67
34237;BME280;20501;45.956;13.632;2023-03-18T06:56:34;100901.13;;;10.35;53.54
34237;BME280;20501;45.956;13.632;2023-03-18T06:59:04;100907.06;;;10.72;53.42
34237;BME280;20501;45.956;13.632;2023-03-18T07:01:29;100899.78;;;11.75;50.25
34237;BME280;20501;45.956;13.632;2023-03-18T07:03:57;100904.97;;;12.17;49.36
34237;BME280;20501;45.956;13.632;2023-03-18T07:06:23;100903.16;;;11.67;50.24
34237;BME280;20501;45.956;13.632;2023-03-18T07:08:49;100901.09;;;10.47;53.32
34237;BME280;20501;45.956;13.632;2023-03-18T07:11:14;100909.66;;;11.04;51.65
34237;BME280;20501;45.956;13.632;2023-03-18T07:13:41;100905.97;;;9.88;53.72
34237;BME280;20501;45.956;13.632;2023-03-18T07:16:06;100911.09;;;9.24;56.01
34237;BME280;20501;45.956;13.632;2023-03-18T07:18:32;100910.81;;;8.71;57.22
34237;BME280;20501;45.956;13.632;2023-03-18T07:20:57;100903.00;;;9.24;56.23
34237;BME280;20501;45.956;13.632;2023-03-18T07:23:23;100907.94;;;8.96;58.39
34237;BME280;20501;45.956;13.632;2023-03-18T07:25:49;100913.28;;;9.97;54.30
34237;BME280;20501;45.956;13.632;2023-03-18T07:28:15;100913.03;;;10.96;52.92
34237;BME280;20501;45.956;13.632;2023-03-18T07:30:41;100904.91;;;10.96;53.05
34237;BME280;20501;45.956;13.632;2023-03-18T07:33:06;100912.31;;;10.94;51.24
34237;BME280;20501;45.956;13.632;2023-03-18T07:35:32;100909.50;;;8.99;56.26
34237;BME280;20501;45.956;13.632;2023-03-18T07:37:58;100919.44;;;8.87;57.02
34237;BME280;20501;45.956;13.632;2023-03-18T07:40:23;100919.63;;;9.75;55.30
34237;BME280;20501;45.956;13.632;2023-03-18T07:42:49;100927.09;;;10.90;53.80
34237;BME280;20501;45.956;13.632;2023-03-18T07:45:16;100933.19;;;11.54;51.74
34237;BME280;20501;45.956;13.632;2023-03-18T07:47:42;100933.00;;;11.46;51.93
34237;BME280;20501;45.956;13.632;2023-03-18T07:50:08;100926.47;;;11.99;50.36
34237;BME280;20501;45.956;13.632;2023-03-18T07:52:34;100927.28;;;11.90;49.83
34237;BME280;20501;45.956;13.632;2023-03-18T07:55:00;100934.91;;;12.26;49.59
34237;BME280;20501;45.956;13.632;2023-03-18T07:57:26;100934.63;;;12.29;49.32
34237;BME280;20501;45.956;13.632;2023-03-18T07:59:51;100936.16;;;12.21;47.93
34237;BME280;20501;45.956;13.632;2023-03-18T08:02:17;100939.41;;;11.96;50.60
34237;BME280;20501;45.956;13.632;2023-03-18T08:04:42;100957.81;;;11.61;51.71
34237;BME280;20501;45.956;13.632;2023-03-18T08:07:10;100950.88;;;10.75;53.88
34237;BME280;20501;45.956;13.632;2023-03-18T08:09:37;100954.31;;;9.80;54.81
34237;BME280;20501;45.956;13.632;2023-03-18T08:12:02;100953.91;;;10.40;55.00
34237;BME280;20501;45.956;13.632;2023-03-18T08:14:28;100960.53;;;10.35;54.04
34237;BME280;20501;45.956;13.632;2023-03-18T08:16:53;100955.47;;;10.42;54.87
34237;BME280;20501;45.956;13.632;2023-03-18T08:19:19;100960.09;;;10.73;53.62
34237;BME280;20501;45.956;13.632;2023-03-18T08:21:45;100964.06;;;11.42;52.46
34237;BME280;20501;45.956;13.632;2023-03-18T08:24:12;100957.19;;;11.07;51.84
34237;BME280;20501;45.956;13.632;2023-03-18T08:26:38;100961.44;;;10.78;52.31
34237;BME280;20501;45.956;13.632;2023-03-18T08:29:03;100956.59;;;11.75;51.95
34237;BME280;20501;45.956;13.632;2023-03-18T08:31:29;100956.56;;;11.65;51.64
34237;BME280;20501;45.956;13.632;2023-03-18T08:33:56;100958.34;;;11.14;50.52
34237;BME280;20501;45.956;13.632;2023-03-18T08:36:22;100963.28;;;11.71;51.00
34237;BME280;20501;45.956;13.632;2023-03-18T08:38:49;100959.53;;;12.42;50.07
34237;BME280;20501;45.956;13.632;2023-03-18T08:41:15;100961.34;;;11.42;49.48
34237;BME280;20501;45.956;13.632;2023-03-18T08:43:41;100960.50;;;11.92;48.82
34237;BME280;20501;45.956;13.632;2023-03-18T08:46:07;100957.56;;;12.25;50.23
34237;BME280;20501;45.956;13.632;2023-03-18T08:48:33;100962.44;;;11.29;49.72
34237;BME280;20501;45.956;13.632;2023-03-18T08:51:02;100955.88;;;11.83;50.81
34237;BME280;20501;45.956;13.632;2023-03-18T08:53:29;100952.69;;;12.08;50.50
34237;BME280;20501;45.956;13.632;2023-03-18T08:55:54;100950.13;;;12.66;49.29
34237;BME280;20501;45.956;13.632;2023-03-18T08:58:20;100956.19;;;11.80;49.32
34237;BME280;20501;45.956;13.632;2023-03-18T09:00:45;100946.72;;;12.05;48.56
34237;BME280;20501;45.956;13.632;2023-03-18T09:03:11;100950.16;;;11.25;49.80
34237;BME280;20501;45.956;13.632;2023-03-18T09:05:37;100953.53;;;11.18;49.99
34237;BME280;20501;45.956;13.632;2023-03-18T09:08:03;100953.22;;;11.92;48.76
34237;BME280;20501;45.956;13.632;2023-03-18T09:10:29;100944.09;;;11.93;49.03
34237;BME280;20501;45.956;13.632;2023-03-18T09:12:54;100950.34;;;11.94;48.49
34237;BME280;20501;45.956;13.632;2023-03-18T09:15:20;100947.75;;;11.73;49.10
34237;BME280;20501;45.956;13.632;2023-03-18T09:17:46;100949.28;;;11.56;47.89
34237;BME280;20501;45.956;13.632;2023-03-18T09:20:14;100948.94;;;11.90;48.30
34237;BME280;20501;45.956;13.632;2023-03-18T09:22:40;100945.59;;;12.47;48.94
34237;BME280;20501;45.956;13.632;2023-03-18T09:25:07;100941.84;;;12.67;47.66
34237;BME280;20501;45.956;13.632;2023-03-18T09:27:33;100945.41;;;12.78;48.75
34237;BME280;20501;45.956;13.632;2023-03-18T09:29:58;100945.44;;;12.48;47.56
34237;BME280;20501;45.956;13.632;2023-03-18T09:32:24;100949.56;;;12.33;46.86
34237;BME280;20501;45.956;13.632;2023-03-18T09:34:49;100940.16;;;12.66;46.03
34237;BME280;20501;45.956;13.632;2023-03-18T09:37:16;100935.84;;;12.64;45.37
34237;BME280;20501;45.956;13.632;2023-03-18T09:39:43;100935.72;;;12.65;46.32
34237;BME280;20501;45.956;13.632;2023-03-18T09:42:26;100935.78;;;12.93;45.87
34237;BME280;20501;45.956;13.632;2023-03-18T09:45:02;100938.03;;;13.08;44.97
34237;BME280;20501;45.956;13.632;2023-03-18T09:50:31;100931.88;;;13.15;45.14
34237;BME280;20501;45.956;13.632;2023-03-18T09:53:22;100934.47;;;13.07;44.32
34237;BME280;20501;45.956;13.632;2023-03-18T09:55:54;100931.00;;;13.15;45.04
34237;BME280;20501;45.956;13.632;2023-03-18T09:58:44;100929.81;;;13.27;44.87
34237;BME280;20501;45.956;13.632;2023-03-18T10:01:11;100932.56;;;13.18;44.79
34237;BME280;20501;45.956;13.632;2023-03-18T10:03:42;100927.91;;;13.48;44.06
34237;BME280;20501;45.956;13.632;2023-03-18T10:06:35;100927.78;;;13.39;43.79
34237;BME280;20501;45.956;13.632;2023-03-18T10:15:00;100936.03;;;13.10;41.25
34237;BME280;20501;45.956;13.632;2023-03-18T10:17:37;100932.16;;;13.22;40.44
34237;BME280;20501;45.956;13.632;2023-03-18T10:25:52;100929.97;;;12.88;40.53
34237;BME280;20501;45.956;13.632;2023-03-18T10:34:22;100933.91;;;13.51;41.13
34237;BME280;20501;45.956;13.632;2023-03-18T10:37:05;100928.63;;;13.02;41.69
34237;BME280;20501;45.956;13.632;2023-03-18T10:39:31;100932.81;;;13.44;41.58
34237;BME280;20501;45.956;13.632;2023-03-18T10:42:01;100924.28;;;13.57;42.28
34237;BME280;20501;45.956;13.632;2023-03-18T10:44:34;100927.50;;;13.42;41.04
34237;BME280;20501;45.956;13.632;2023-03-18T10:47:15;100928.75;;;13.48;41.45
34237;BME280;20501;45.956;13.632;2023-03-18T10:55:19;100916.53;;;13.44;40.78
34237;BME280;20501;45.956;13.632;2023-03-18T10:57:46;100915.91;;;13.50;41.09
34237;BME280;20501;45.956;13.632;2023-03-18T11:00:32;100925.13;;;13.57;42.30
34237;BME280;20501;45.956;13.632;2023-03-18T11:02:58;100914.00;;;13.23;40.63
34237;BME280;20501;45.956;13.632;2023-03-18T11:05:26;100913.22;;;13.40;41.43
34237;BME280;20501;45.956;13.632;2023-03-18T11:07:59;100919.81;;;13.66;41.20
34237;BME280;20501;45.956;13.632;2023-03-18T11:10:32;100918.25;;;13.63;39.64
34237;BME280;20501;45.956;13.632;2023-03-18T11:12:59;100917.50;;;13.71;38.05
34237;BME280;20501;45.956;13.632;2023-03-18T11:15:27;100916.19;;;13.47;39.22
34237;BME280;20501;45.956;13.632;2023-03-18T11:17:57;100921.78;;;13.45;40.98
34237;BME280;20501;45.956;13.632;2023-03-18T11:23:03;100907.09;;;13.38;37.77
34237;BME280;20501;45.956;13.632;2023-03-18T11:25:37;100906.59;;;13.53;37.19
34237;BME280;20501;45.956;13.632;2023-03-18T11:28:05;100904.59;;;13.55;37.92
34237;BME280;20501;45.956;13.632;2023-03-18T11:30:46;100896.50;;;13.45;37.43
34237;BME280;20501;45.956;13.632;2023-03-18T11:33:14;100894.91;;;13.52;37.39
34237;BME280;20501;45.956;13.632;2023-03-18T11:35:50;100895.69;;;13.62;37.89
34237;BME280;20501;45.956;13.632;2023-03-18T11:38:30;100885.03;;;13.51;36.72
34237;BME280;20501;45.956;13.632;2023-03-18T11:43:34;100894.03;;;13.52;37.64
34237;BME280;20501;45.956;13.632;2023-03-18T11:46:03;100889.22;;;13.36;37.64
34237;BME280;20501;45.956;13.632;2023-03-18T11:48:36;100892.09;;;13.34;36.40
34237;BME280;20501;45.956;13.632;2023-03-18T12:16:02;100868.16;;;13.75;36.58
34237;BME280;20501;45.956;13.632;2023-03-18T12:18:39;100868.53;;;13.99;36.33
34237;BME280;20501;45.956;13.632;2023-03-18T12:21:53;100867.53;;;14.00;35.39
34237;BME280;20501;45.956;13.632;2023-03-18T12:24:51;100859.06;;;14.21;35.48
34237;BME280;20501;45.956;13.632;2023-03-18T12:27:39;100864.28;;;13.96;32.88
34237;BME280;20501;45.956;13.632;2023-03-18T12:30:27;100855.53;;;14.02;32.96
34237;BME280;20501;45.956;13.632;2023-03-18T12:35:48;100846.16;;;13.97;36.55
34237;BME280;20501;45.956;13.632;2023-03-18T12:43:58;100844.78;;;14.19;37.04
34237;BME280;20501;45.956;13.632;2023-03-18T12:46:37;100843.09;;;14.18;36.94
34237;BME280;20501;45.956;13.632;2023-03-18T12:51:49;100832.53;;;14.15;37.66
34237;BME280;20501;45.956;13.632;2023-03-18T13:00:03;100823.97;;;14.54;37.18
34237;BME280;20501;45.956;13.632;2023-03-18T13:10:46;100817.41;;;14.38;38.47
34237;BME280;20501;45.956;13.632;2023-03-18T13:13:14;100813.56;;;14.41;37.84
34237;BME280;20501;45.956;13.632;2023-03-18T13:15:48;100814.44;;;14.50;36.96
34237;BME280;20501;45.956;13.632;2023-03-18T13:18:24;100818.50;;;14.46;37.89
34237;BME280;20501;45.956;13.632;2023-03-18T13:20:52;100821.56;;;14.51;37.32
34237;BME280;20501;45.956;13.632;2023-03-18T13:23:44;100811.09;;;14.82;36.32
34237;BME280;20501;45.956;13.632;2023-03-18T13:31:46;100815.69;;;15.33;35.61
34237;BME280;20501;45.956;13.632;2023-03-18T13:39:49;100813.38;;;15.46;37.45
34237;BME280;20501;45.956;13.632;2023-03-18T13:42:27;100800.59;;;15.47;35.91
34237;BME280;20501;45.956;13.632;2023-03-18T13:47:55;100802.91;;;15.17;35.39
34237;BME280;20501;45.956;13.632;2023-03-18T13:53:00;100795.56;;;15.17;30.49
34237;BME280;20501;45.956;13.632;2023-03-18T13:55:33;100795.25;;;15.21;32.13
34237;BME280;20501;45.956;13.632;2023-03-18T13:58:19;100789.41;;;15.07;34.01
34237;BME280;20501;45.956;13.632;2023-03-18T14:06:17;100786.44;;;15.27;35.04
34237;BME280;20501;45.956;13.632;2023-03-18T14:16:08;100788.38;;;15.00;35.73
34237;BME280;20501;45.956;13.632;2023-03-18T14:18:37;100785.63;;;14.92;35.63
34237;BME280;20501;45.956;13.632;2023-03-18T14:21:05;100776.31;;;15.02;35.90
34237;BME280;20501;45.956;13.632;2023-03-18T14:24:00;100775.81;;;15.07;35.56
34237;BME280;20501;45.956;13.632;2023-03-18T14:26:26;100776.53;;;15.17;37.14
34237;BME280;20501;45.956;13.632;2023-03-18T14:28:55;100772.28;;;15.15;37.37
34237;BME280;20501;45.956;13.632;2023-03-18T14:31:50;100771.09;;;14.75;36.48
34237;BME280;20501;45.956;13.632;2023-03-18T14:34:27;100779.44;;;14.73;37.58
34237;BME280;20501;45.956;13.632;2023-03-18T14:41:56;100765.84;;;15.24;37.14
34237;BME280;20501;45.956;13.632;2023-03-18T14:47:02;100761.66;;;14.87;36.88
34237;BME280;20501;45.956;13.632;2023-03-18T14:49:49;100756.09;;;15.05;36.56