sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20103;BMP180;10210;52.284;9.892;2023-11-21T00:01:37;99894.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T00:04:03;99888.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T00:06:28;99895.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T00:08:56;99901.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T00:11:21;99896.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T00:13:47;99902.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T00:16:14;99909.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T00:18:39;99905.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T00:21:06;99909.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T00:23:31;99915.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T00:25:57;99909.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T00:28:23;99906.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T00:30:48;99905.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T00:33:14;99904.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T00:35:40;99909.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T00:38:05;99895.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T00:40:31;99905.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T00:42:57;99903.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T00:45:22;99894.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T00:47:48;99900.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T00:50:13;99908.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T00:52:39;99906.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T00:55:06;99906.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T00:57:34;99905.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T01:00:00;99908.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T01:02:26;99916.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T01:04:51;99911.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T01:07:17;99926.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T01:09:46;99913.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T01:12:11;99927.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T01:14:37;99930.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T01:17:03;99935.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T01:19:30;99939.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T01:21:56;99936.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T01:24:23;99936.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T01:26:49;99936.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T01:29:14;99943.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T01:31:40;99947.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T01:34:06;99944.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T01:36:32;99952.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T01:38:59;99946.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T01:41:28;99954.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T01:43:55;99937.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T01:46:22;99950.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T01:48:49;99955.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T01:51:16;99957.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T01:53:42;99958.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T01:56:08;99957.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T01:58:35;99951.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T02:01:02;99954.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T02:03:27;99960.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T02:05:53;99950.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T02:08:20;99962.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T02:10:45;99961.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T02:13:13;99958.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T02:15:39;99953.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T02:18:05;99963.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T02:20:32;99968.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T02:23:00;99963.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T02:25:32;99965.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T02:28:02;99968.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T02:30:29;99959.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T02:32:58;99967.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T02:35:24;99959.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T02:37:53;99968.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T02:40:19;99962.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T02:42:50;99957.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T02:45:17;99961.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T02:47:44;99964.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T02:50:10;99961.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T02:52:36;99963.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T02:55:03;99964.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T02:57:29;99966.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T02:59:55;99974.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T03:02:21;99972.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T03:04:48;99966.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T03:07:15;99973.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T03:09:41;99981.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T03:12:07;99986.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T03:14:34;99987.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T03:17:00;99984.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T03:19:25;99987.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T03:21:51;100002.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T03:24:18;99988.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T03:26:46;99996.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T03:29:12;100000.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T03:31:39;99998.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T03:34:04;100012.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T03:36:30;100012.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T03:38:56;100008.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T03:41:21;100016.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T03:43:47;100018.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T03:46:13;100018.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T03:48:39;100016.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T03:51:05;100024.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T03:53:31;100023.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T03:55:57;100021.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T03:58:23;100020.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T04:00:49;100022.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T04:03:14;100020.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T04:05:41;100020.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T04:08:07;100031.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T04:10:33;100037.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T04:12:58;100031.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T04:15:25;100042.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T04:17:51;100036.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T04:20:17;100046.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T04:22:44;100038.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T04:25:11;100049.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T04:27:39;100048.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T04:30:06;100049.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T04:32:33;100055.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T04:34:58;100052.00;;;13.10
20103;BMP180;10210;52.284;9.892;2023-11-21T04:37:24;100061.00;;;13.10
20103;BMP180;10210;52.284;9.892;2023-11-21T04:39:50;100057.00;;;13.10
20103;BMP180;10210;52.284;9.892;2023-11-21T04:42:15;100062.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T04:44:41;100068.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T04:47:07;100076.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T04:49:33;100081.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T04:51:59;100082.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T04:54:27;100084.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T04:56:53;100082.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T04:59:18;100090.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:01:44;100086.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:04:10;100092.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:06:35;100095.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:09:01;100098.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:11:28;100101.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:13:54;100102.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:16:26;100107.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:18:53;100111.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:21:18;100113.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:23:46;100105.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:26:12;100107.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:28:37;100108.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:31:03;100110.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:33:29;100110.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:35:55;100114.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:38:20;100119.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:40:47;100130.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:43:13;100122.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:45:38;100124.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:48:04;100134.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:50:31;100139.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T05:52:58;100135.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T05:55:26;100138.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T05:57:51;100146.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T06:00:17;100151.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T06:02:48;100156.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T06:05:17;100150.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T06:07:44;100160.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T06:10:11;100154.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T06:12:40;100154.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T06:15:10;100158.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T06:17:39;100157.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T06:20:10;100160.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T06:22:42;100171.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T06:25:09;100179.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T06:27:40;100179.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T06:30:07;100176.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T06:32:35;100178.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T06:35:02;100185.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T06:37:30;100196.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T06:39:56;100197.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T06:42:27;100189.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T06:44:54;100204.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T06:47:23;100204.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T06:49:53;100211.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T06:52:19;100213.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T06:54:45;100233.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T06:57:11;100234.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T06:59:37;100225.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T07:02:03;100232.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-11-21T07:04:33;100250.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-11-21T07:06:58;100257.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-11-21T07:09:24;100260.00;;;12.70
20103;BMP180;10210;52.284;9.892;2023-11-21T07:11:52;100262.00;;;12.70
20103;BMP180;10210;52.284;9.892;2023-11-21T07:14:18;100266.00;;;12.60
20103;BMP180;10210;52.284;9.892;2023-11-21T07:16:46;100269.00;;;12.60
20103;BMP180;10210;52.284;9.892;2023-11-21T07:19:12;100283.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T07:21:39;100281.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T07:24:07;100288.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T07:26:34;100279.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-11-21T07:29:02;100283.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-11-21T07:31:31;100294.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T07:34:00;100299.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T07:36:26;100309.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T07:38:53;100305.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T07:41:19;100309.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T07:43:46;100312.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T07:46:13;100317.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T07:48:40;100321.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T07:51:08;100325.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T07:53:35;100338.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T07:56:06;100338.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T07:58:34;100352.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-11-21T08:01:00;100358.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-11-21T08:03:26;100362.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-11-21T08:05:52;100368.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-11-21T08:08:18;100372.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-11-21T08:10:45;100368.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-11-21T08:13:14;100369.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-11-21T08:15:42;100374.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-11-21T08:18:12;100377.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-11-21T08:20:39;100376.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-11-21T08:23:05;100383.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-11-21T08:25:32;100394.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-11-21T08:27:59;100395.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-11-21T08:30:25;100388.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-11-21T08:32:50;100392.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-11-21T08:35:19;100410.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-11-21T08:37:45;100410.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-11-21T08:40:11;100408.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-11-21T08:42:42;100416.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-11-21T08:45:09;100418.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-11-21T08:47:35;100409.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-11-21T08:50:10;100421.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-11-21T08:52:40;100418.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-11-21T08:55:10;100427.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-11-21T08:57:38;100407.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-11-21T09:00:07;100434.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-11-21T09:02:36;100430.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-11-21T09:05:05;100433.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-11-21T09:07:31;100430.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-11-21T09:09:57;100442.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-11-21T09:12:22;100450.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-11-21T09:14:50;100446.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-11-21T09:17:17;100445.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-11-21T09:19:42;100452.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-11-21T09:22:16;100460.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-11-21T09:24:42;100472.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-11-21T09:27:08;100476.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-11-21T09:29:35;100484.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-11-21T09:32:01;100485.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-11-21T09:34:28;100490.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-11-21T09:36:54;100496.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-11-21T09:39:20;100497.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-11-21T09:41:58;100507.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-11-21T09:44:54;100509.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-11-21T09:47:21;100511.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-11-21T09:49:48;100514.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-11-21T09:52:27;100518.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-11-21T09:54:55;100525.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-11-21T09:57:24;100523.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-11-21T09:59:54;100530.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T10:02:28;100542.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T10:04:56;100538.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T10:07:23;100543.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T10:09:52;100549.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T10:12:19;100549.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T10:14:49;100541.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T10:17:17;100546.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T10:19:47;100556.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T10:22:15;100552.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T10:24:42;100547.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T10:27:09;100554.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T10:29:35;100558.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T10:32:03;100559.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T10:34:29;100564.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T10:36:55;100570.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T10:39:24;100579.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T10:41:55;100580.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T10:44:21;100581.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T10:46:52;100581.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T10:49:25;100579.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T10:51:56;100589.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T10:54:24;100590.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T10:56:58;100593.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T10:59:29;100592.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T11:01:58;100606.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T11:04:27;100609.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T11:07:02;100613.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T11:09:31;100621.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T11:12:02;100620.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T11:14:30;100625.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T11:16:58;100633.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T11:19:25;100625.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T11:25:19;100630.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T11:33:58;100628.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T11:36:29;100632.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T11:38:57;100628.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T11:41:27;100640.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T11:43:55;100641.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T11:46:40;100640.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T11:49:07;100642.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T11:51:33;100643.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T11:54:02;100657.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T11:56:31;100655.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T11:59:03;100668.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T12:01:31;100668.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T12:06:46;100663.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T12:09:24;100667.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T12:11:52;100670.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T12:14:20;100675.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T12:16:46;100666.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T12:19:13;100684.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T12:21:39;100673.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T12:24:08;100680.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T12:26:35;100686.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T12:29:02;100695.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T12:31:30;100697.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T12:33:56;100691.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T12:36:24;100687.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-11-21T12:38:51;100691.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-11-21T12:41:16;100689.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-11-21T12:43:46;100700.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-11-21T12:46:14;100704.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-11-21T12:48:44;100705.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-11-21T12:51:13;100705.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-11-21T12:53:42;100712.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-11-21T12:56:12;100707.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-11-21T12:58:39;100711.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T13:01:06;100714.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T13:03:40;100720.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T13:06:07;100727.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T13:08:33;100726.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T13:10:59;100734.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T13:13:29;100733.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T13:16:02;100729.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T13:18:31;100730.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T13:21:00;100729.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T13:23:27;100733.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T13:25:55;100731.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T13:28:21;100740.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T13:30:50;100736.00;;;12.60
20103;BMP180;10210;52.284;9.892;2023-11-21T13:33:18;100744.00;;;12.60
20103;BMP180;10210;52.284;9.892;2023-11-21T13:35:47;100748.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T13:38:16;100744.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T13:40:51;100753.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T13:43:21;100755.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T13:45:49;100763.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T13:48:26;100772.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-11-21T13:51:06;100782.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-11-21T13:53:47;100785.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-11-21T13:56:16;100791.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T13:58:53;100794.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T14:01:22;100797.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-11-21T14:04:03;100803.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T14:06:47;100801.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T14:09:18;100804.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-11-21T14:11:55;100816.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-11-21T14:14:27;100812.00;;;12.10