sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8050;SDS011;4068;42.158;24.732;2023-11-21T00:02:12;5.15;;;3.35;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:04:38;4.65;;;3.08;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:07:03;3.95;;;3.22;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:09:29;3.30;;;3.00;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:11:54;2.78;;;2.58;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:14:19;3.20;;;2.92;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:16:45;4.60;;;2.80;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:19:11;7.15;;;3.50;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:21:37;3.13;;;2.80;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:24:02;3.10;;;2.85;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:26:28;2.88;;;2.65;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:28:56;3.45;;;2.80;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:31:21;3.10;;;2.80;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:33:47;3.55;;;3.03;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:36:12;3.50;;;3.17;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:38:38;4.27;;;3.20;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:41:05;4.03;;;3.15;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:43:31;4.53;;;2.92;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:45:58;3.83;;;3.30;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:48:32;9.50;;;3.77;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:50:58;4.00;;;3.60;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:53:24;3.92;;;3.33;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:55:49;4.40;;;3.72;;
8050;SDS011;4068;42.158;24.732;2023-11-21T00:58:15;5.32;;;3.50;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:00:40;4.23;;;3.70;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:03:06;6.50;;;3.53;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:05:33;4.97;;;3.83;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:07:59;6.63;;;4.18;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:10:25;6.97;;;4.23;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:12:50;5.97;;;3.90;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:15:16;5.83;;;4.27;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:17:41;5.45;;;4.18;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:20:08;5.78;;;4.50;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:22:36;11.60;;;4.97;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:25:02;5.53;;;4.50;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:27:29;7.13;;;5.05;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:29:55;6.23;;;4.70;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:32:20;5.70;;;4.55;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:34:47;7.38;;;4.85;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:37:13;7.70;;;5.13;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:39:38;11.87;;;5.00;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:42:04;8.93;;;5.23;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:44:30;9.63;;;5.40;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:46:56;10.30;;;4.87;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:49:22;8.50;;;5.13;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:51:48;8.35;;;5.13;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:54:17;7.67;;;5.00;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:56:45;7.30;;;4.90;;
8050;SDS011;4068;42.158;24.732;2023-11-21T01:59:12;6.83;;;5.10;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:01:42;7.38;;;5.03;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:04:08;12.53;;;5.57;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:06:34;11.33;;;5.40;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:09:00;8.57;;;5.00;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:11:26;8.53;;;5.77;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:13:52;10.40;;;5.90;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:16:19;9.67;;;5.27;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:18:46;8.83;;;5.30;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:21:13;7.90;;;5.33;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:23:39;8.07;;;5.70;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:26:09;7.70;;;5.60;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:28:35;7.03;;;5.23;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:31:01;9.17;;;5.47;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:33:28;7.83;;;5.20;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:35:53;14.80;;;6.97;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:38:20;9.77;;;6.03;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:40:46;11.73;;;6.67;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:43:11;13.00;;;6.77;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:45:37;10.07;;;6.97;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:48:02;11.43;;;6.03;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:50:29;9.93;;;6.30;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:52:55;7.67;;;5.93;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:55:22;13.47;;;6.73;;
8050;SDS011;4068;42.158;24.732;2023-11-21T02:57:49;12.03;;;7.07;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:00:16;14.30;;;7.53;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:02:42;15.80;;;7.40;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:05:08;11.27;;;6.83;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:07:34;13.73;;;7.53;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:10:00;10.23;;;6.97;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:12:25;12.07;;;7.17;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:14:51;12.67;;;7.37;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:17:16;12.63;;;7.50;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:19:42;15.30;;;8.33;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:22:07;11.47;;;7.30;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:24:33;12.90;;;7.30;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:26:59;13.17;;;6.73;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:29:25;16.83;;;6.47;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:31:50;11.47;;;6.43;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:34:23;14.10;;;6.33;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:36:52;9.93;;;6.37;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:39:21;9.40;;;5.93;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:41:47;11.20;;;5.93;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:44:13;11.40;;;6.73;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:46:38;13.93;;;6.07;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:49:04;8.70;;;6.50;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:51:29;13.70;;;7.27;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:53:55;13.47;;;6.73;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:56:20;7.37;;;5.47;;
8050;SDS011;4068;42.158;24.732;2023-11-21T03:58:49;9.50;;;6.20;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:01:21;8.93;;;6.03;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:03:47;13.20;;;7.17;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:06:14;17.60;;;7.33;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:08:39;9.23;;;5.90;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:11:04;11.20;;;5.90;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:13:30;9.90;;;5.93;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:15:55;11.37;;;6.40;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:18:21;14.43;;;6.17;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:20:48;12.50;;;6.30;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:23:14;8.73;;;6.10;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:25:40;13.47;;;7.17;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:28:05;17.27;;;8.33;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:30:31;42.27;;;16.33;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:32:57;31.93;;;12.20;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:35:23;14.70;;;8.67;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:37:48;15.17;;;7.80;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:40:16;17.97;;;8.50;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:42:41;19.80;;;7.43;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:45:07;17.47;;;9.00;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:47:34;21.73;;;10.17;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:50:00;23.53;;;10.17;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:52:25;31.80;;;14.20;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:54:51;35.50;;;16.73;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:57:16;42.30;;;18.80;;
8050;SDS011;4068;42.158;24.732;2023-11-21T04:59:43;37.37;;;17.67;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:02:09;28.60;;;15.20;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:04:34;32.53;;;16.50;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:07:00;47.40;;;16.57;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:09:26;48.33;;;17.23;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:11:53;39.50;;;15.63;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:14:19;35.57;;;16.20;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:16:45;38.00;;;17.57;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:19:10;33.67;;;18.77;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:21:38;32.07;;;19.53;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:24:03;38.73;;;19.77;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:26:30;33.80;;;16.73;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:28:56;34.93;;;15.27;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:31:21;27.27;;;14.87;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:33:47;36.33;;;15.60;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:36:12;37.43;;;17.80;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:38:38;34.10;;;18.40;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:41:03;31.47;;;15.93;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:43:29;46.80;;;22.60;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:45:55;30.07;;;13.53;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:48:21;22.67;;;13.30;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:50:47;32.57;;;15.90;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:53:14;35.13;;;14.70;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:55:40;25.53;;;13.43;;
8050;SDS011;4068;42.158;24.732;2023-11-21T05:58:06;25.07;;;12.50;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:00:32;23.60;;;12.70;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:02:58;19.60;;;11.27;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:05:24;54.20;;;34.33;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:07:54;61.30;;;36.60;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:10:24;41.83;;;23.27;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:12:50;52.87;;;29.83;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:15:16;66.20;;;32.87;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:17:44;49.80;;;27.63;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:20:14;47.00;;;27.60;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:22:45;48.50;;;26.80;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:25:12;42.47;;;25.00;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:27:39;47.07;;;26.93;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:30:06;42.87;;;26.77;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:32:33;40.47;;;25.20;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:34:59;38.87;;;22.20;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:37:26;32.27;;;20.63;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:39:52;30.77;;;17.13;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:42:18;23.47;;;15.23;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:44:47;30.97;;;14.80;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:47:13;28.93;;;15.97;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:49:39;26.87;;;13.83;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:52:04;35.93;;;16.67;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:54:33;37.60;;;17.67;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:56:59;29.27;;;16.90;;
8050;SDS011;4068;42.158;24.732;2023-11-21T06:59:25;24.73;;;11.55;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:01:51;14.17;;;7.93;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:04:16;14.47;;;8.50;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:06:43;15.67;;;8.10;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:09:09;13.93;;;7.37;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:11:34;17.20;;;8.18;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:14:00;21.07;;;9.60;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:16:32;15.93;;;9.63;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:19:03;17.48;;;9.30;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:21:31;15.13;;;7.90;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:24:01;15.82;;;7.38;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:26:27;11.00;;;7.07;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:28:53;18.15;;;8.23;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:31:18;15.82;;;9.65;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:33:44;20.30;;;8.38;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:36:12;19.42;;;10.27;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:38:38;21.67;;;10.35;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:41:04;27.13;;;11.48;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:43:30;22.40;;;10.67;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:46:00;23.92;;;11.50;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:48:29;16.08;;;10.10;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:50:56;23.35;;;11.98;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:53:23;19.92;;;11.35;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:55:50;14.63;;;9.90;;
8050;SDS011;4068;42.158;24.732;2023-11-21T07:58:16;19.58;;;12.38;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:00:41;23.63;;;12.02;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:03:07;20.13;;;11.88;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:05:32;19.85;;;12.32;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:07:58;24.33;;;13.13;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:10:23;18.70;;;11.40;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:12:50;22.38;;;11.93;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:15:15;19.95;;;9.82;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:17:41;17.00;;;9.25;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:20:06;19.95;;;10.05;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:22:33;13.23;;;8.70;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:24:59;14.98;;;7.40;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:27:25;15.85;;;8.20;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:29:50;33.33;;;10.05;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:32:17;13.90;;;7.93;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:34:43;21.42;;;8.18;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:37:09;15.00;;;8.25;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:39:36;12.10;;;7.07;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:42:02;13.55;;;7.25;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:44:28;13.18;;;6.00;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:46:55;9.93;;;6.05;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:49:21;13.30;;;6.05;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:51:46;12.35;;;6.82;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:54:11;12.23;;;6.30;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:56:37;9.48;;;5.97;;
8050;SDS011;4068;42.158;24.732;2023-11-21T08:59:02;9.23;;;5.32;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:01:31;6.97;;;4.78;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:03:57;12.73;;;5.95;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:06:23;8.13;;;5.47;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:08:49;9.48;;;5.65;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:11:14;9.65;;;5.72;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:13:40;9.52;;;5.22;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:16:05;12.70;;;5.30;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:18:31;7.75;;;5.10;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:20:57;6.93;;;4.68;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:23:22;14.63;;;6.35;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:25:49;7.40;;;5.30;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:28:15;11.40;;;6.00;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:30:42;7.30;;;5.07;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:33:08;10.18;;;5.20;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:35:36;7.43;;;4.68;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:38:03;6.47;;;4.28;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:40:35;9.00;;;4.97;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:43:02;8.27;;;5.32;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:45:46;7.55;;;4.85;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:48:13;12.25;;;5.15;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:50:41;7.20;;;4.65;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:53:13;12.75;;;5.60;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:55:53;10.32;;;4.95;;
8050;SDS011;4068;42.158;24.732;2023-11-21T09:58:19;11.98;;;5.20;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:00:47;9.65;;;5.22;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:03:14;12.98;;;5.50;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:05:42;9.20;;;5.10;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:08:10;7.38;;;5.05;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:10:46;12.82;;;6.18;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:13:14;11.63;;;5.28;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:15:42;9.30;;;5.63;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:18:13;7.32;;;5.00;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:20:40;6.97;;;5.35;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:23:06;9.88;;;6.20;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:25:32;11.57;;;5.82;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:27:58;13.98;;;6.43;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:30:37;14.05;;;6.40;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:33:06;19.40;;;7.13;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:38:19;10.27;;;6.22;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:40:49;19.45;;;8.73;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:43:15;15.90;;;6.95;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:45:41;14.75;;;8.07;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:48:12;8.85;;;6.50;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:50:42;11.32;;;6.60;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:53:09;11.50;;;7.72;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:55:36;17.08;;;7.10;;
8050;SDS011;4068;42.158;24.732;2023-11-21T10:58:02;11.00;;;7.10;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:00:30;15.05;;;8.13;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:02:57;16.92;;;7.70;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:05:25;12.93;;;7.05;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:08:04;18.27;;;8.82;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:10:31;19.55;;;8.07;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:12:57;19.42;;;9.18;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:15:24;16.80;;;9.65;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:17:52;13.95;;;7.55;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:20:22;15.50;;;8.32;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:28:29;19.88;;;8.07;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:36:13;23.08;;;10.02;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:38:47;27.48;;;10.73;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:41:24;25.75;;;12.57;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:43:55;19.75;;;9.98;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:46:25;19.67;;;9.68;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:49:06;18.17;;;8.30;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:51:33;14.15;;;8.75;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:54:01;19.63;;;8.80;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:56:32;17.92;;;7.85;;
8050;SDS011;4068;42.158;24.732;2023-11-21T11:59:03;12.57;;;5.30;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:01:30;10.20;;;5.53;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:04:40;7.60;;;5.63;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:06:47;7.65;;;4.35;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:09:20;8.43;;;4.90;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:11:47;6.55;;;4.45;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:14:14;8.00;;;4.80;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:16:40;12.77;;;5.50;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:19:05;7.70;;;4.93;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:21:31;8.60;;;5.25;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:23:57;11.23;;;5.00;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:26:23;16.63;;;5.97;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:28:52;9.50;;;5.55;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:31:21;6.30;;;4.55;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:33:46;10.40;;;5.60;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:36:12;11.65;;;6.43;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:38:38;12.50;;;4.95;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:41:04;8.73;;;5.50;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:43:31;11.07;;;5.28;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:46:10;12.25;;;6.60;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:48:39;10.75;;;6.63;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:51:10;14.80;;;6.88;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:53:40;14.48;;;8.15;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:56:12;13.63;;;7.50;;
8050;SDS011;4068;42.158;24.732;2023-11-21T12:58:39;12.10;;;8.30;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:01:06;16.48;;;9.35;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:03:37;13.65;;;8.45;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:06:04;17.05;;;8.45;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:08:30;15.82;;;8.23;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:10:58;12.20;;;8.25;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:13:24;9.35;;;7.15;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:15:53;9.80;;;7.20;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:18:23;9.68;;;7.35;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:20:49;11.93;;;7.60;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:23:15;16.50;;;8.60;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:25:44;10.50;;;7.00;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:28:13;11.57;;;7.60;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:30:46;9.38;;;6.95;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:33:12;14.43;;;7.50;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:35:42;21.17;;;7.82;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:38:13;17.42;;;7.65;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:40:42;13.45;;;8.02;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:43:15;16.20;;;7.80;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:45:43;16.48;;;7.80;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:48:10;13.40;;;7.18;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:50:42;12.23;;;7.57;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:53:24;19.85;;;7.32;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:55:50;12.43;;;7.38;;
8050;SDS011;4068;42.158;24.732;2023-11-21T13:58:19;16.02;;;8.35;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:00:57;14.52;;;8.05;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:03:23;17.52;;;7.90;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:05:57;13.05;;;7.85;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:08:25;16.25;;;8.10;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:10:53;15.52;;;8.30;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:13:25;16.58;;;8.15;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:15:52;15.82;;;8.13;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:18:24;17.27;;;8.98;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:20:57;21.95;;;9.25;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:23:23;14.90;;;8.27;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:25:49;14.13;;;8.25;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:28:17;12.65;;;8.30;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:30:44;19.75;;;9.20;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:33:11;19.52;;;10.07;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:35:37;15.65;;;7.80;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:38:02;15.18;;;7.97;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:40:32;18.65;;;9.50;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:43:01;22.25;;;8.98;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:45:31;17.50;;;9.60;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:47:57;23.50;;;9.80;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:50:33;21.88;;;10.27;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:53:02;16.67;;;9.70;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:55:31;19.23;;;10.40;;
8050;SDS011;4068;42.158;24.732;2023-11-21T14:58:16;22.58;;;10.65;;
8050;SDS011;4068;42.158;24.732;2023-11-21T15:00:51;19.00;;;10.98;;
8050;SDS011;4068;42.158;24.732;2023-11-21T15:03:27;25.90;;;11.35;;