sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32593;SDS011;19018;49.046;9.140;2022-12-29T00:00:53;1.27;;;0.93;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:03:24;0.88;;;0.80;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:05:54;1.17;;;0.85;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:08:20;0.82;;;0.80;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:11:11;0.75;;;0.57;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:13:41;1.30;;;0.65;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:16:28;0.75;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:18:54;1.05;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:21:21;1.25;;;0.75;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:24:24;0.40;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:26:58;1.33;;;0.82;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:29:42;0.73;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:32:30;0.98;;;0.80;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:35:19;1.30;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:37:49;0.63;;;0.55;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:40:34;0.82;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:43:19;0.47;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:46:06;0.40;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:48:33;1.50;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:51:17;0.35;;;0.25;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:53:49;1.35;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:56:15;0.70;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T00:58:43;0.43;;;0.43;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:01:10;0.40;;;0.32;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:03:36;0.43;;;0.43;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:06:03;0.80;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:08:30;0.38;;;0.38;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:11:00;0.98;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:13:29;1.27;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:15:58;0.65;;;0.65;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:18:24;0.40;;;0.38;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:20:53;0.43;;;0.38;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:23:23;0.40;;;0.38;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:25:55;0.82;;;0.82;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:28:22;0.45;;;0.38;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:30:50;1.00;;;0.98;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:33:19;1.35;;;0.57;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:35:48;0.40;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:38:14;1.48;;;0.65;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:40:44;0.70;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:43:11;0.47;;;0.47;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:45:48;0.90;;;0.63;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:48:15;0.70;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:50:46;0.75;;;0.75;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:53:20;0.73;;;0.73;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:55:49;1.13;;;0.57;;
32593;SDS011;19018;49.046;9.140;2022-12-29T01:58:20;1.08;;;0.52;;
32593;SDS011;19018;49.046;9.140;2022-12-29T02:00:47;0.77;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T02:03:18;0.70;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T02:08:18;0.93;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T02:10:45;0.90;;;0.80;;
32593;SDS011;19018;49.046;9.140;2022-12-29T02:13:17;0.98;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T02:15:57;0.50;;;0.35;;
32593;SDS011;19018;49.046;9.140;2022-12-29T02:26:14;0.60;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T02:28:49;0.73;;;0.63;;
32593;SDS011;19018;49.046;9.140;2022-12-29T02:31:22;0.82;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T02:34:12;0.98;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T02:36:49;0.82;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T02:42:41;0.63;;;0.43;;
32593;SDS011;19018;49.046;9.140;2022-12-29T02:45:18;0.80;;;0.43;;
32593;SDS011;19018;49.046;9.140;2022-12-29T02:47:54;0.80;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T02:50:25;0.77;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T02:52:54;0.93;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T02:55:24;0.55;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T02:58:06;1.05;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:00:36;0.98;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:03:23;0.77;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:11:12;1.08;;;0.52;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:14:15;0.55;;;0.35;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:17:04;1.55;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:19:46;0.65;;;0.65;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:22:17;0.40;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:24:58;0.57;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:27:32;0.55;;;0.55;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:30:01;0.80;;;0.63;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:32:31;0.45;;;0.45;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:34:58;0.73;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:37:26;0.95;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:39:56;0.43;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:42:27;0.40;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:44:59;0.40;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:47:28;0.40;;;0.20;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:49:57;1.17;;;0.65;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:52:26;0.40;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:54:52;0.40;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:57:21;0.50;;;0.47;;
32593;SDS011;19018;49.046;9.140;2022-12-29T03:59:47;0.65;;;0.45;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:02:16;0.30;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:04:44;0.52;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:07:12;0.20;;;0.20;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:09:42;0.40;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:12:11;0.40;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:14:39;0.40;;;0.38;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:17:08;0.50;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:19:37;0.90;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:22:06;0.70;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:24:34;0.70;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:27:01;0.43;;;0.43;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:29:30;0.95;;;0.85;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:32:03;0.60;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:34:31;0.52;;;0.52;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:37:03;1.23;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:39:30;1.67;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:41:59;1.30;;;0.65;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:44:25;0.40;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:46:53;0.63;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:49:22;0.70;;;0.68;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:51:51;0.40;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:54:19;0.77;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:56:48;0.25;;;0.25;;
32593;SDS011;19018;49.046;9.140;2022-12-29T04:59:20;0.43;;;0.43;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:01:49;0.45;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:04:18;1.20;;;0.63;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:06:45;1.10;;;0.57;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:09:13;0.40;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:11:49;0.57;;;0.43;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:14:15;2.25;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:16:41;0.50;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:19:13;0.70;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:21:41;1.00;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:24:10;0.35;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:26:36;0.63;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:29:05;0.47;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:31:35;0.73;;;0.47;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:34:03;0.65;;;0.65;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:36:32;0.63;;;0.63;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:39:01;0.88;;;0.47;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:41:29;1.48;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:43:59;1.92;;;0.82;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:46:26;3.28;;;1.48;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:48:53;0.95;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:51:19;1.38;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:53:48;2.75;;;1.02;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:56:14;0.70;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T05:58:40;0.38;;;0.25;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:01:09;0.40;;;0.38;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:03:38;0.50;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:06:06;0.85;;;0.55;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:08:36;0.40;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:11:06;0.98;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:13:32;0.57;;;0.57;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:16:01;0.70;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:18:27;1.35;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:20:54;0.77;;;0.68;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:23:25;1.25;;;0.80;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:25:51;1.40;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:28:20;0.73;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:30:49;0.95;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:33:15;0.82;;;0.47;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:35:44;0.65;;;0.65;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:38:11;0.73;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:40:37;1.30;;;0.77;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:43:06;0.63;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:45:32;0.82;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:47:58;1.10;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:50:29;0.68;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:52:57;1.30;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:55:24;0.70;;;0.45;;
32593;SDS011;19018;49.046;9.140;2022-12-29T06:57:50;2.10;;;1.15;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:00:16;1.60;;;1.08;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:02:48;2.85;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:05:15;0.68;;;0.68;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:07:41;0.80;;;0.80;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:10:07;1.02;;;1.02;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:12:33;1.17;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:15:00;0.73;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:17:28;2.10;;;0.75;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:19:57;2.50;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:22:25;1.05;;;0.80;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:24:53;0.60;;;0.55;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:27:22;1.00;;;0.90;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:29:50;2.63;;;0.93;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:32:16;1.35;;;0.95;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:34:57;3.20;;;0.75;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:37:23;1.50;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:39:49;0.73;;;0.73;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:42:15;0.80;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:44:42;1.23;;;0.75;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:47:09;0.50;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:49:39;1.55;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:52:06;0.88;;;0.75;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:54:36;2.10;;;1.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:57:03;1.38;;;1.13;;
32593;SDS011;19018;49.046;9.140;2022-12-29T07:59:29;1.05;;;0.68;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:01:56;1.15;;;0.80;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:04:22;0.82;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:06:49;1.00;;;0.75;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:09:15;2.10;;;0.98;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:11:41;1.73;;;1.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:14:08;2.28;;;1.23;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:16:34;2.08;;;1.88;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:19:00;3.17;;;1.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:21:27;2.53;;;1.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:23:53;0.90;;;0.90;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:26:20;0.95;;;0.90;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:28:47;2.60;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:31:13;1.77;;;0.98;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:33:39;0.88;;;0.75;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:36:05;1.08;;;0.90;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:38:32;0.90;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:40:58;1.73;;;0.85;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:43:26;1.17;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:45:52;1.25;;;0.77;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:48:18;0.80;;;0.73;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:50:47;2.10;;;1.05;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:53:13;1.45;;;1.00;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:55:39;2.42;;;1.33;;
32593;SDS011;19018;49.046;9.140;2022-12-29T08:58:05;3.15;;;2.90;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:00:32;6.10;;;4.00;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:02:58;5.53;;;4.20;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:05:24;3.88;;;3.53;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:07:50;4.65;;;4.25;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:10:16;7.10;;;4.80;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:12:41;5.20;;;4.05;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:15:08;5.00;;;3.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:17:34;5.00;;;3.42;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:20:14;3.35;;;3.05;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:22:42;3.17;;;2.88;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:25:09;2.03;;;1.83;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:27:35;2.38;;;2.17;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:30:02;2.83;;;1.77;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:32:30;3.17;;;1.83;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:34:56;2.88;;;2.17;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:37:22;1.65;;;1.17;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:39:48;3.10;;;1.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:47:45;1.73;;;1.38;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:53:05;2.05;;;1.67;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:55:41;2.63;;;2.42;;
32593;SDS011;19018;49.046;9.140;2022-12-29T09:58:15;2.72;;;2.53;;
32593;SDS011;19018;49.046;9.140;2022-12-29T10:03:48;1.20;;;1.02;;
32593;SDS011;19018;49.046;9.140;2022-12-29T10:06:24;0.55;;;0.47;;
32593;SDS011;19018;49.046;9.140;2022-12-29T10:25:20;0.50;;;0.47;;
32593;SDS011;19018;49.046;9.140;2022-12-29T10:27:48;0.40;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T10:30:18;0.40;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T10:32:56;0.90;;;0.35;;
32593;SDS011;19018;49.046;9.140;2022-12-29T10:35:30;0.47;;;0.47;;
32593;SDS011;19018;49.046;9.140;2022-12-29T10:38:02;0.52;;;0.52;;
32593;SDS011;19018;49.046;9.140;2022-12-29T10:45:53;1.00;;;0.77;;
32593;SDS011;19018;49.046;9.140;2022-12-29T10:48:26;1.08;;;0.45;;
32593;SDS011;19018;49.046;9.140;2022-12-29T10:50:55;0.40;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T10:53:25;1.10;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T10:55:57;0.28;;;0.20;;
32593;SDS011;19018;49.046;9.140;2022-12-29T10:58:26;0.93;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:00:55;3.05;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:06:12;0.68;;;0.65;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:08:50;0.60;;;0.55;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:11:35;0.55;;;0.43;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:16:39;0.55;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:19:19;1.40;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:21:48;0.65;;;0.47;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:24:24;1.13;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:26:53;0.95;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:29:37;0.57;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:34:44;0.60;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:37:14;1.65;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:42:16;0.85;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:44:45;1.38;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:47:23;1.35;;;0.98;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:49:53;0.90;;;0.63;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:52:22;1.20;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:54:51;1.60;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:57:18;1.05;;;0.95;;
32593;SDS011;19018;49.046;9.140;2022-12-29T11:59:50;0.55;;;0.55;;
32593;SDS011;19018;49.046;9.140;2022-12-29T12:05:11;1.20;;;0.75;;
32593;SDS011;19018;49.046;9.140;2022-12-29T12:07:42;0.85;;;0.65;;
32593;SDS011;19018;49.046;9.140;2022-12-29T12:10:16;1.65;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T12:13:00;0.45;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T12:15:35;1.17;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T12:18:08;0.80;;;0.45;;
32593;SDS011;19018;49.046;9.140;2022-12-29T12:20:57;2.10;;;0.80;;
32593;SDS011;19018;49.046;9.140;2022-12-29T12:29:38;1.30;;;1.20;;
32593;SDS011;19018;49.046;9.140;2022-12-29T12:32:18;1.02;;;0.73;;
32593;SDS011;19018;49.046;9.140;2022-12-29T12:34:48;1.58;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T12:40:02;1.45;;;0.50;;
32593;SDS011;19018;49.046;9.140;2022-12-29T12:53:23;1.23;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T12:58:36;0.32;;;0.28;;
32593;SDS011;19018;49.046;9.140;2022-12-29T13:11:41;1.25;;;0.88;;
32593;SDS011;19018;49.046;9.140;2022-12-29T13:17:18;2.45;;;1.80;;
32593;SDS011;19018;49.046;9.140;2022-12-29T13:19:57;6.65;;;4.45;;
32593;SDS011;19018;49.046;9.140;2022-12-29T13:22:38;8.48;;;6.22;;
32593;SDS011;19018;49.046;9.140;2022-12-29T13:25:25;3.13;;;2.05;;
32593;SDS011;19018;49.046;9.140;2022-12-29T13:28:15;2.70;;;2.03;;
32593;SDS011;19018;49.046;9.140;2022-12-29T13:33:32;6.18;;;4.82;;
32593;SDS011;19018;49.046;9.140;2022-12-29T13:41:46;4.05;;;3.38;;
32593;SDS011;19018;49.046;9.140;2022-12-29T13:44:57;2.10;;;1.77;;
32593;SDS011;19018;49.046;9.140;2022-12-29T13:47:15;1.00;;;0.77;;
32593;SDS011;19018;49.046;9.140;2022-12-29T13:49:55;0.60;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T13:55:27;0.50;;;0.38;;
32593;SDS011;19018;49.046;9.140;2022-12-29T14:00:28;0.60;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T14:07:48;0.55;;;0.43;;
32593;SDS011;19018;49.046;9.140;2022-12-29T14:10:28;0.30;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T14:13:12;2.75;;;1.05;;
32593;SDS011;19018;49.046;9.140;2022-12-29T14:15:40;2.55;;;1.77;;
32593;SDS011;19018;49.046;9.140;2022-12-29T14:18:14;0.80;;;0.77;;
32593;SDS011;19018;49.046;9.140;2022-12-29T14:20:56;0.60;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T14:25:56;0.98;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T14:28:42;0.47;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T14:36:38;0.43;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T14:39:18;0.35;;;0.28;;
32593;SDS011;19018;49.046;9.140;2022-12-29T14:44:34;1.58;;;0.77;;
32593;SDS011;19018;49.046;9.140;2022-12-29T14:47:19;0.88;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T14:52:51;1.58;;;1.48;;
32593;SDS011;19018;49.046;9.140;2022-12-29T14:55:30;0.90;;;0.80;;
32593;SDS011;19018;49.046;9.140;2022-12-29T14:58:28;0.57;;;0.57;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:00:58;0.70;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:03:29;2.00;;;0.47;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:08:43;0.45;;;0.22;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:11:20;0.82;;;0.52;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:13:57;0.70;;;0.52;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:16:30;0.82;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:18:58;1.23;;;0.63;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:21:31;0.70;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:23:58;1.00;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:26:36;0.40;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:29:03;0.50;;;0.15;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:31:30;0.52;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:34:08;0.25;;;0.22;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:36:37;0.75;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:39:20;0.93;;;0.38;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:41:57;0.52;;;0.38;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:44:36;0.63;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:49:56;1.40;;;0.32;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:52:31;1.70;;;1.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:54:59;5.43;;;2.13;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:57:27;3.92;;;1.90;;
32593;SDS011;19018;49.046;9.140;2022-12-29T15:59:55;6.10;;;4.13;;
32593;SDS011;19018;49.046;9.140;2022-12-29T16:02:23;8.23;;;5.75;;
32593;SDS011;19018;49.046;9.140;2022-12-29T16:04:49;7.38;;;5.53;;
32593;SDS011;19018;49.046;9.140;2022-12-29T16:07:29;5.55;;;2.97;;
32593;SDS011;19018;49.046;9.140;2022-12-29T16:09:59;3.03;;;2.10;;
32593;SDS011;19018;49.046;9.140;2022-12-29T16:12:28;2.05;;;0.93;;
32593;SDS011;19018;49.046;9.140;2022-12-29T16:15:01;0.80;;;0.55;;
32593;SDS011;19018;49.046;9.140;2022-12-29T16:17:29;0.40;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T16:20:03;0.30;;;0.20;;
32593;SDS011;19018;49.046;9.140;2022-12-29T16:22:41;0.52;;;0.20;;
32593;SDS011;19018;49.046;9.140;2022-12-29T16:28:17;0.50;;;0.17;;
32593;SDS011;19018;49.046;9.140;2022-12-29T16:30:45;0.45;;;0.17;;
32593;SDS011;19018;49.046;9.140;2022-12-29T16:41:41;0.40;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T16:44:17;0.95;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T16:46:55;0.75;;;0.20;;
32593;SDS011;19018;49.046;9.140;2022-12-29T16:49:36;0.52;;;0.45;;
32593;SDS011;19018;49.046;9.140;2022-12-29T16:52:13;0.40;;;0.38;;
32593;SDS011;19018;49.046;9.140;2022-12-29T16:54:39;0.57;;;0.10;;
32593;SDS011;19018;49.046;9.140;2022-12-29T16:57:06;0.45;;;0.28;;
32593;SDS011;19018;49.046;9.140;2022-12-29T16:59:39;0.95;;;0.52;;
32593;SDS011;19018;49.046;9.140;2022-12-29T17:02:15;0.60;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T17:04:43;0.40;;;0.40;;
32593;SDS011;19018;49.046;9.140;2022-12-29T17:07:19;1.00;;;0.10;;
32593;SDS011;19018;49.046;9.140;2022-12-29T17:09:47;0.57;;;0.30;;
32593;SDS011;19018;49.046;9.140;2022-12-29T17:12:16;0.65;;;0.43;;
32593;SDS011;19018;49.046;9.140;2022-12-29T17:17:17;0.70;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T17:19:54;1.13;;;0.90;;
32593;SDS011;19018;49.046;9.140;2022-12-29T17:22:26;1.67;;;0.70;;
32593;SDS011;19018;49.046;9.140;2022-12-29T17:38:25;0.52;;;0.35;;
32593;SDS011;19018;49.046;9.140;2022-12-29T17:56:21;1.77;;;1.35;;
32593;SDS011;19018;49.046;9.140;2022-12-29T18:11:49;1.20;;;0.93;;
32593;SDS011;19018;49.046;9.140;2022-12-29T18:14:17;1.00;;;0.63;;
32593;SDS011;19018;49.046;9.140;2022-12-29T18:16:47;3.38;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T18:19:14;0.88;;;0.63;;
32593;SDS011;19018;49.046;9.140;2022-12-29T18:21:49;0.60;;;0.32;;
32593;SDS011;19018;49.046;9.140;2022-12-29T18:24:16;1.35;;;0.60;;
32593;SDS011;19018;49.046;9.140;2022-12-29T18:26:43;1.65;;;0.85;;