sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3095;SDS011;1558;42.700;23.360;2022-09-02T00:01:26;18.90;;;17.00;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:03:59;19.03;;;17.13;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:06:29;18.47;;;16.80;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:08:58;18.73;;;17.03;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:11:28;18.60;;;16.90;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:13:59;18.60;;;16.90;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:16:29;19.03;;;17.20;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:19:00;18.33;;;16.63;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:21:29;19.40;;;17.60;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:23:59;19.30;;;17.53;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:26:27;20.53;;;18.43;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:28:55;20.43;;;17.80;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:31:24;20.00;;;18.00;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:33:53;20.53;;;18.37;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:36:22;19.33;;;17.37;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:38:50;19.27;;;17.23;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:41:20;20.00;;;17.90;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:43:50;20.43;;;18.23;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:46:21;19.20;;;17.40;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:48:52;19.10;;;17.47;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:51:24;20.40;;;18.33;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:53:54;19.20;;;17.50;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:56:24;21.67;;;18.70;;
3095;SDS011;1558;42.700;23.360;2022-09-02T00:58:54;20.50;;;17.80;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:01:23;19.43;;;17.47;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:03:52;19.05;;;17.27;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:06:21;20.52;;;18.52;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:08:53;19.33;;;17.50;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:11:26;20.02;;;18.00;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:13:57;18.80;;;17.08;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:16:27;19.75;;;17.95;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:19:01;18.73;;;17.05;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:21:33;19.67;;;17.90;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:24:03;20.77;;;17.98;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:26:31;19.17;;;17.42;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:28:59;19.08;;;17.50;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:31:27;19.77;;;18.00;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:33:55;15.52;;;14.02;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:36:23;14.93;;;13.63;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:38:51;11.40;;;10.43;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:41:20;11.85;;;10.85;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:43:48;12.33;;;10.97;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:46:16;12.03;;;11.03;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:48:45;12.30;;;11.13;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:51:14;13.38;;;12.07;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:53:44;13.03;;;11.80;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:56:13;13.48;;;12.27;;
3095;SDS011;1558;42.700;23.360;2022-09-02T01:58:43;12.90;;;11.80;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:01:11;12.55;;;11.45;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:03:39;10.68;;;9.82;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:06:08;10.45;;;9.57;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:08:37;9.75;;;8.93;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:11:06;10.18;;;9.18;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:13:35;10.65;;;9.75;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:16:04;10.55;;;9.65;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:18:33;9.75;;;8.95;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:21:00;9.83;;;8.90;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:23:29;8.27;;;7.57;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:25:57;7.53;;;6.83;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:28:25;6.70;;;6.17;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:30:53;7.40;;;6.80;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:33:22;8.47;;;7.57;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:36:01;8.40;;;7.70;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:38:31;9.30;;;8.43;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:41:00;9.70;;;8.77;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:43:32;9.53;;;8.70;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:46:00;9.60;;;8.70;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:48:30;8.90;;;8.10;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:50:59;10.40;;;9.50;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:53:27;10.60;;;9.70;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:55:56;10.87;;;10.03;;
3095;SDS011;1558;42.700;23.360;2022-09-02T02:58:24;10.90;;;9.90;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:00:53;10.67;;;9.57;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:03:21;10.50;;;9.50;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:05:51;10.73;;;9.73;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:08:20;10.20;;;9.30;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:10:51;9.57;;;8.77;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:13:21;9.53;;;8.73;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:15:52;10.33;;;9.53;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:18:20;10.60;;;9.60;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:20:49;10.33;;;9.43;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:23:18;11.07;;;10.07;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:25:46;9.47;;;8.67;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:28:14;9.93;;;9.03;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:30:43;9.37;;;8.57;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:33:12;9.77;;;8.87;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:35:41;9.47;;;8.67;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:38:11;9.50;;;8.70;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:40:40;10.30;;;9.30;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:43:08;11.63;;;10.30;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:45:36;11.43;;;10.33;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:48:07;11.50;;;10.50;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:50:36;13.30;;;12.00;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:53:06;13.17;;;11.77;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:55:44;12.07;;;11.07;;
3095;SDS011;1558;42.700;23.360;2022-09-02T03:58:14;13.57;;;12.23;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:00:43;14.57;;;13.33;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:03:16;14.13;;;12.93;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:05:45;14.90;;;13.60;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:08:15;14.97;;;13.67;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:10:45;14.17;;;12.97;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:13:13;14.00;;;12.80;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:15:41;15.20;;;13.90;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:18:10;15.63;;;14.43;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:20:39;16.03;;;14.63;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:23:07;15.10;;;13.93;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:25:37;16.20;;;14.90;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:28:07;16.20;;;14.70;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:30:36;15.77;;;14.37;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:33:05;13.27;;;12.17;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:35:32;12.97;;;11.87;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:38:01;12.97;;;11.83;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:40:29;12.40;;;11.37;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:42:57;13.07;;;11.77;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:45:27;12.17;;;11.07;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:47:55;11.90;;;10.80;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:50:23;12.03;;;11.00;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:52:51;12.73;;;11.43;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:55:20;12.07;;;10.77;;
3095;SDS011;1558;42.700;23.360;2022-09-02T04:57:48;11.93;;;10.73;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:00:16;11.17;;;10.17;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:02:46;12.50;;;11.27;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:05:14;21.03;;;19.00;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:07:42;12.97;;;11.73;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:10:10;12.77;;;11.53;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:12:40;12.03;;;11.03;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:15:09;12.50;;;11.40;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:17:38;14.63;;;13.27;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:20:08;13.43;;;12.23;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:22:36;13.33;;;12.00;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:25:04;14.23;;;12.93;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:27:35;13.03;;;11.90;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:30:04;13.43;;;12.13;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:32:33;13.70;;;12.50;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:35:04;12.57;;;11.53;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:37:34;13.70;;;12.40;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:40:03;12.93;;;11.63;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:42:33;13.13;;;11.83;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:45:01;13.63;;;12.43;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:47:29;12.87;;;11.57;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:49:57;13.23;;;11.93;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:52:28;16.70;;;15.23;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:54:57;14.43;;;13.10;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:57:26;14.30;;;13.10;;
3095;SDS011;1558;42.700;23.360;2022-09-02T05:59:54;15.87;;;14.37;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:02:23;14.73;;;13.33;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:04:52;14.97;;;13.67;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:07:22;14.60;;;13.30;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:09:51;21.27;;;19.08;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:12:21;14.60;;;13.18;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:14:50;14.27;;;12.93;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:17:18;14.07;;;12.88;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:19:46;13.77;;;12.57;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:22:18;14.70;;;13.50;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:24:46;13.98;;;12.77;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:27:14;15.93;;;12.85;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:29:43;14.50;;;13.00;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:32:11;15.55;;;14.07;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:34:39;14.90;;;13.40;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:37:07;15.93;;;13.35;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:39:36;16.65;;;15.02;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:42:04;15.80;;;14.32;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:44:32;16.10;;;14.60;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:47:02;15.75;;;14.35;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:49:30;15.35;;;14.05;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:51:58;14.18;;;12.80;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:54:26;13.48;;;12.27;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:56:54;14.77;;;13.27;;
3095;SDS011;1558;42.700;23.360;2022-09-02T06:59:22;13.35;;;12.23;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:01:50;13.00;;;12.00;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:04:20;13.50;;;12.32;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:07:06;14.38;;;13.07;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:09:34;13.85;;;12.38;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:12:02;16.20;;;14.73;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:14:34;15.38;;;14.07;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:17:03;15.60;;;13.98;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:19:33;15.23;;;13.80;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:22:02;14.30;;;12.85;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:24:30;14.27;;;12.98;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:26:58;13.88;;;12.48;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:29:26;13.68;;;12.55;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:31:54;14.55;;;13.25;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:34:22;15.07;;;13.77;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:36:51;14.98;;;13.68;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:39:25;15.45;;;13.95;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:41:53;14.73;;;13.52;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:44:21;14.77;;;13.30;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:46:50;14.70;;;13.48;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:49:18;14.57;;;13.05;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:51:49;14.10;;;12.80;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:54:23;13.77;;;12.30;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:56:52;12.23;;;11.25;;
3095;SDS011;1558;42.700;23.360;2022-09-02T07:59:21;10.93;;;10.07;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:01:50;13.07;;;11.80;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:04:19;13.45;;;12.27;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:06:48;13.13;;;11.93;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:09:19;12.50;;;11.45;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:11:55;12.73;;;11.05;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:14:24;13.20;;;11.85;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:16:55;14.18;;;12.65;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:19:24;14.02;;;12.73;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:21:52;13.20;;;12.00;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:24:22;13.88;;;12.48;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:26:49;12.32;;;11.27;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:29:17;11.30;;;10.45;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:31:45;11.52;;;10.60;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:34:18;12.20;;;10.82;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:36:46;12.43;;;11.18;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:39:23;12.38;;;11.13;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:41:53;11.90;;;10.73;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:44:29;15.13;;;13.68;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:47:03;13.38;;;12.10;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:49:37;13.18;;;12.07;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:52:08;12.23;;;11.23;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:54:46;12.65;;;11.45;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:57:18;12.05;;;10.90;;
3095;SDS011;1558;42.700;23.360;2022-09-02T08:59:52;13.13;;;11.48;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:02:22;12.80;;;11.60;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:04:59;12.57;;;11.38;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:07:46;12.55;;;11.30;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:10:27;12.32;;;11.15;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:13:10;11.95;;;10.70;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:15:47;12.55;;;11.45;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:18:22;12.45;;;11.30;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:21:00;13.50;;;11.55;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:23:29;12.50;;;11.13;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:26:06;12.70;;;11.00;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:28:39;12.40;;;11.27;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:31:08;11.90;;;10.70;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:33:53;11.77;;;10.57;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:36:27;20.77;;;11.23;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:39:18;12.45;;;11.23;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:41:50;11.63;;;10.43;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:44:39;15.05;;;13.50;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:47:14;10.60;;;9.60;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:49:46;11.27;;;10.27;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:52:21;10.63;;;9.70;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:55:09;11.60;;;10.25;;
3095;SDS011;1558;42.700;23.360;2022-09-02T09:57:41;13.10;;;11.90;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:00:13;13.07;;;11.88;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:02:47;14.82;;;13.50;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:05:17;12.60;;;11.30;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:07:55;12.05;;;10.85;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:10:27;13.75;;;12.45;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:12:59;12.73;;;11.40;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:15:55;13.23;;;12.02;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:18:37;12.38;;;11.02;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:21:16;13.15;;;11.90;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:23:57;12.05;;;10.95;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:26:37;11.30;;;10.30;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:32:14;11.05;;;10.00;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:35:01;10.95;;;9.95;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:37:38;11.35;;;10.13;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:40:19;10.50;;;9.60;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:42:57;11.32;;;10.23;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:45:34;11.10;;;10.10;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:48:13;11.00;;;10.10;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:50:52;10.63;;;9.65;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:53:28;19.90;;;15.88;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:56:04;12.02;;;10.82;;
3095;SDS011;1558;42.700;23.360;2022-09-02T10:58:43;10.63;;;9.70;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:01:18;10.85;;;9.88;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:03:53;10.23;;;9.40;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:06:29;11.00;;;10.13;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:09:25;12.73;;;11.60;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:11:59;11.43;;;10.55;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:14:34;12.25;;;11.25;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:17:14;13.50;;;12.35;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:19:48;11.63;;;10.73;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:22:23;12.27;;;11.32;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:24:57;12.30;;;11.30;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:27:31;12.57;;;11.43;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:30:10;14.00;;;12.85;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:32:43;12.95;;;11.93;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:35:17;13.45;;;12.35;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:37:54;13.93;;;12.73;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:40:27;12.68;;;11.82;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:43:03;12.68;;;11.57;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:45:48;15.27;;;14.07;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:54:45;16.42;;;15.02;;
3095;SDS011;1558;42.700;23.360;2022-09-02T11:57:22;14.60;;;13.50;;
3095;SDS011;1558;42.700;23.360;2022-09-02T12:00:10;15.45;;;14.25;;
3095;SDS011;1558;42.700;23.360;2022-09-02T12:02:57;16.52;;;15.02;;
3095;SDS011;1558;42.700;23.360;2022-09-02T12:06:10;17.05;;;15.63;;
3095;SDS011;1558;42.700;23.360;2022-09-02T12:08:56;16.45;;;14.80;;
3095;SDS011;1558;42.700;23.360;2022-09-02T12:17:36;18.17;;;16.55;;
3095;SDS011;1558;42.700;23.360;2022-09-02T12:27:01;16.90;;;15.60;;
3095;SDS011;1558;42.700;23.360;2022-09-02T12:29:52;18.88;;;17.15;;
3095;SDS011;1558;42.700;23.360;2022-09-02T12:35:53;17.67;;;16.02;;
3095;SDS011;1558;42.700;23.360;2022-09-02T12:38:25;17.23;;;15.60;;
3095;SDS011;1558;42.700;23.360;2022-09-02T12:44:02;16.48;;;14.98;;
3095;SDS011;1558;42.700;23.360;2022-09-02T12:46:45;16.17;;;14.77;;
3095;SDS011;1558;42.700;23.360;2022-09-02T12:49:26;17.05;;;15.45;;
3095;SDS011;1558;42.700;23.360;2022-09-02T12:52:00;23.15;;;20.95;;
3095;SDS011;1558;42.700;23.360;2022-09-02T12:54:39;17.92;;;16.20;;
3095;SDS011;1558;42.700;23.360;2022-09-02T12:57:13;17.88;;;16.48;;
3095;SDS011;1558;42.700;23.360;2022-09-02T12:59:44;18.80;;;17.00;;
3095;SDS011;1558;42.700;23.360;2022-09-02T13:02:37;17.92;;;16.33;;
3095;SDS011;1558;42.700;23.360;2022-09-02T13:05:20;17.95;;;16.45;;
3095;SDS011;1558;42.700;23.360;2022-09-02T13:08:01;20.13;;;18.25;;
3095;SDS011;1558;42.700;23.360;2022-09-02T13:10:55;16.98;;;15.57;;
3095;SDS011;1558;42.700;23.360;2022-09-02T13:16:54;19.63;;;17.73;;
3095;SDS011;1558;42.700;23.360;2022-09-02T13:26:22;19.23;;;17.42;;
3095;SDS011;1558;42.700;23.360;2022-09-02T13:32:30;19.05;;;17.17;;
3095;SDS011;1558;42.700;23.360;2022-09-02T13:35:00;20.10;;;18.10;;
3095;SDS011;1558;42.700;23.360;2022-09-02T13:37:31;19.27;;;17.35;;
3095;SDS011;1558;42.700;23.360;2022-09-02T13:40:03;21.27;;;17.85;;
3095;SDS011;1558;42.700;23.360;2022-09-02T13:42:34;33.67;;;18.98;;
3095;SDS011;1558;42.700;23.360;2022-09-02T13:45:09;36.13;;;23.83;;
3095;SDS011;1558;42.700;23.360;2022-09-02T13:47:44;20.77;;;18.67;;
3095;SDS011;1558;42.700;23.360;2022-09-02T13:50:16;4.22;;;2.75;;
3095;SDS011;1558;42.700;23.360;2022-09-02T13:52:47;5.00;;;3.35;;
3095;SDS011;1558;42.700;23.360;2022-09-02T13:55:38;8.25;;;4.03;;
3095;SDS011;1558;42.700;23.360;2022-09-02T13:58:19;7.32;;;4.60;;
3095;SDS011;1558;42.700;23.360;2022-09-02T14:00:50;7.40;;;4.45;;
3095;SDS011;1558;42.700;23.360;2022-09-02T14:03:23;7.03;;;4.55;;
3095;SDS011;1558;42.700;23.360;2022-09-02T14:05:54;6.68;;;3.58;;
3095;SDS011;1558;42.700;23.360;2022-09-02T14:08:25;7.28;;;3.42;;
3095;SDS011;1558;42.700;23.360;2022-09-02T14:10:55;4.68;;;3.55;;
3095;SDS011;1558;42.700;23.360;2022-09-02T19:15:25;2.23;;;1.87;;
3095;SDS011;1558;42.700;23.360;2022-09-02T19:17:53;1.93;;;1.80;;
3095;SDS011;1558;42.700;23.360;2022-09-02T19:20:21;3.37;;;2.37;;
3095;SDS011;1558;42.700;23.360;2022-09-02T19:22:49;2.13;;;1.60;;
3095;SDS011;1558;42.700;23.360;2022-09-02T19:25:20;4.30;;;2.00;;
3095;SDS011;1558;42.700;23.360;2022-09-02T19:27:51;4.33;;;1.80;;
3095;SDS011;1558;42.700;23.360;2022-09-02T19:30:21;2.10;;;1.50;;
3095;SDS011;1558;42.700;23.360;2022-09-02T19:32:51;2.90;;;2.30;;
3095;SDS011;1558;42.700;23.360;2022-09-02T19:35:26;2.67;;;2.10;;
3095;SDS011;1558;42.700;23.360;2022-09-02T19:37:56;3.63;;;2.17;;
3095;SDS011;1558;42.700;23.360;2022-09-02T19:40:24;2.33;;;1.93;;
3095;SDS011;1558;42.700;23.360;2022-09-02T19:42:53;4.00;;;1.90;;
3095;SDS011;1558;42.700;23.360;2022-09-02T19:45:21;3.07;;;1.83;;
3095;SDS011;1558;42.700;23.360;2022-09-02T19:47:55;2.00;;;1.57;;
3095;SDS011;1558;42.700;23.360;2022-09-02T19:50:34;2.00;;;1.80;;
3095;SDS011;1558;42.700;23.360;2022-09-02T19:53:03;2.27;;;1.57;;
3095;SDS011;1558;42.700;23.360;2022-09-02T19:55:32;2.37;;;2.07;;
3095;SDS011;1558;42.700;23.360;2022-09-02T19:58:01;4.53;;;2.37;;
3095;SDS011;1558;42.700;23.360;2022-09-02T20:00:29;2.40;;;2.20;;
3095;SDS011;1558;42.700;23.360;2022-09-02T20:03:00;2.20;;;2.00;;
3095;SDS011;1558;42.700;23.360;2022-09-02T20:05:28;2.50;;;1.60;;
3095;SDS011;1558;42.700;23.360;2022-09-02T20:07:56;3.03;;;2.77;;
