sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20726;DHT22;10524;48.132;8.518;2024-03-02T00:02:14;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:04:40;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:07:09;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:09:35;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:12:02;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:14:31;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:16:57;3.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:19:24;3.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:21:50;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:26:46;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:29:13;3.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:31:41;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:34:07;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:36:33;3.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:38:59;3.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:41:27;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:44:01;3.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:46:39;3.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:49:25;3.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:51:53;3.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:54:24;3.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:56:52;3.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T00:59:21;3.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:01:48;3.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:04:15;3.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:06:44;3.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:09:11;3.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:11:38;3.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:14:04;3.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:16:30;3.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:18:55;3.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:21:21;3.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:23:47;3.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:26:13;3.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:28:38;3.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:31:04;3.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:33:30;3.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:35:56;3.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:38:21;3.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:40:47;3.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:43:13;2.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:45:39;2.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:48:06;2.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:50:33;2.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:53:00;2.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:55:26;2.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T01:57:52;1.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:00:20;1.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:02:49;1.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:05:15;2.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:07:42;2.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:10:09;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:12:35;2.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:15:02;2.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:17:28;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:19:54;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:22:19;2.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:24:45;2.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:27:11;2.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:29:40;2.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:32:05;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:34:31;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:36:57;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:39:23;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:41:49;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:44:14;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:46:40;2.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:49:06;2.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:51:32;1.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:53:58;1.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:56:24;1.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T02:58:50;1.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:01:16;2.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:03:45;2.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:06:12;2.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:08:38;2.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:11:04;2.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:13:34;2.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:16:00;2.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:18:25;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:20:51;2.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:23:17;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:25:44;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:28:10;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:30:39;2.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:33:05;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:35:32;2.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:37:58;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:40:24;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:42:49;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:45:16;2.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:47:42;2.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:50:08;2.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:52:34;2.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:55:00;2.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:57:26;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T03:59:52;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:02:18;2.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:04:44;2.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:07:10;2.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:09:36;2.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:12:02;2.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:14:27;2.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:16:53;2.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:19:19;2.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:21:44;2.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:24:10;2.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:26:36;2.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:29:01;2.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:31:27;2.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:33:53;2.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:36:19;2.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:38:46;2.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:41:12;2.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:43:38;2.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:46:05;3.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:48:32;3.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:50:58;3.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:53:24;3.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:55:50;3.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T04:58:21;3.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:00:47;3.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:03:13;3.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:05:39;3.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:08:05;3.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:10:30;2.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:12:56;2.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:15:22;2.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:17:48;2.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:20:14;2.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:22:40;2.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:25:06;2.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:27:32;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:29:59;2.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:32:25;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:34:51;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:37:17;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:39:43;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:42:09;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:44:36;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:47:02;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:49:28;2.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:51:54;2.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:54:20;2.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:56:45;2.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T05:59:11;2.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:01:43;2.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:04:10;2.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:06:39;2.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:09:06;1.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:11:37;2.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:14:07;2.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:16:34;2.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:19:00;2.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:21:27;2.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:23:53;2.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:26:19;2.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:28:46;2.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:31:12;2.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:33:38;2.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:36:04;2.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:38:30;2.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:40:58;2.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:43:24;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:45:53;2.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:48:19;2.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:50:49;2.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:53:15;2.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:55:43;2.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T06:58:14;2.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:00:43;2.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:03:09;2.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:05:35;2.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:08:01;3.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:10:28;3.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:12:54;3.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:15:19;3.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:17:51;3.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:20:17;3.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:22:42;3.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:25:08;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:27:34;4.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:30:02;5.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:32:28;6.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:34:54;7.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:37:22;7.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:39:47;7.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:42:13;7.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:44:39;7.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:47:05;7.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:49:31;7.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:51:57;7.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:54:24;8.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:56:49;8.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T07:59:15;9.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:01:41;10.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:04:07;10.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:06:33;11.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:09:00;12.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:11:27;13.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:13:53;13.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:16:23;14.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:18:51;14.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:21:17;15.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:23:44;14.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:26:10;14.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:28:36;15.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:31:08;16.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:33:34;17.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:36:00;17.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:38:26;16.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:40:52;15.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:43:19;15.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:45:45;15.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:48:11;14.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:50:37;15.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:53:06;16.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:55:32;16.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T08:57:57;16.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:00:23;16.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:02:50;15.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:05:16;15.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:07:41;15.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:10:08;14.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:12:34;14.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:15:01;14.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:17:28;13.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:19:54;14.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:22:20;14.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:24:45;14.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:27:11;14.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:29:37;15.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:32:04;15.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:34:31;15.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:36:57;14.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:39:23;15.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:41:51;16.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:44:17;16.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:46:43;16.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:49:12;16.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:51:38;16.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:54:05;15.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:56:32;15.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T09:58:59;16.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:01:24;16.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:03:50;16.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:06:23;16.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:08:50;17.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:11:28;18.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:14:13;18.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:16:39;17.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:19:20;16.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:21:55;17.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:24:23;19.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:26:50;18.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:29:16;17.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:31:44;17.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:34:12;17.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:36:42;17.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:39:08;17.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:41:38;17.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:44:08;18.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:46:36;18.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:49:04;17.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:51:31;17.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:53:58;17.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:56:39;17.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T10:59:33;16.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:02:01;15.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:04:28;16.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:07:14;16.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:09:50;16.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:12:23;16.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:14:51;16.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:17:18;16.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:19:44;17.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:22:12;17.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:24:38;17.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:27:07;17.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:32:13;16.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:34:43;18.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:37:11;18.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:39:38;18.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:42:06;19.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:44:35;20.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:47:06;21.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:52:06;21.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:54:33;20.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:57:05;19.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T11:59:31;19.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:01:58;19.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:04:25;19.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:06:55;18.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:09:21;18.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:11:47;19.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:14:13;19.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:16:43;19.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:19:08;19.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:21:34;18.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:24:01;20.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:26:28;22.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:28:54;21.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:31:20;19.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:33:46;18.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:36:13;18.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:38:44;19.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:41:10;20.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:43:35;19.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:46:03;19.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:48:29;21.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:50:55;20.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:53:22;19.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:55:48;19.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T12:58:19;19.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:00:46;18.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:03:12;19.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:05:39;19.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:08:06;19.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:10:33;20.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:12:59;20.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:15:29;19.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:18:01;18.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:20:32;18.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:22:58;18.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:25:24;18.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:27:50;18.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:30:16;17.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:32:43;16.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:35:09;15.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:37:37;15.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:40:03;15.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:42:30;15.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:44:56;15.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:47:22;14.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:49:48;14.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:52:15;14.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:54:45;14.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:57:12;13.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T13:59:38;13.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:02:05;13.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:04:32;13.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:06:59;13.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:09:25;13.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:11:55;13.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:14:21;13.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:16:48;13.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:19:14;13.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:21:40;13.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:24:06;13.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:26:33;13.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:28:59;13.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:31:28;13.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:33:54;13.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:36:20;13.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:38:46;13.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:41:13;13.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:43:39;14.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:46:06;13.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:48:34;13.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:51:00;13.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:53:27;13.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:55:54;13.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T14:58:20;13.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T15:00:46;13.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T15:03:11;13.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T15:05:38;13.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T15:08:05;12.80;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T15:10:31;12.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T15:12:59;12.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T15:15:25;12.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T15:17:52;12.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T15:20:18;12.30;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T15:22:46;12.20;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T15:25:12;12.10;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T15:27:38;12.00;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T15:30:06;11.90;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T15:32:32;11.70;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T15:34:59;11.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T15:37:25;11.60;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T15:39:51;11.50;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T15:42:17;11.40;99.90
20726;DHT22;10524;48.132;8.518;2024-03-02T15:44:43;11.40;99.90