sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51297;BME280;37380;45.186;9.792;2022-07-24T00:00:44;100981.97;;;27.67;78.70
51297;BME280;37380;45.186;9.792;2022-07-24T00:03:11;100986.31;;;27.71;78.76
51297;BME280;37380;45.186;9.792;2022-07-24T00:05:38;100980.91;;;27.72;78.40
51297;BME280;37380;45.186;9.792;2022-07-24T00:08:05;100984.97;;;27.86;78.12
51297;BME280;37380;45.186;9.792;2022-07-24T00:10:39;100978.28;;;27.99;77.27
51297;BME280;37380;45.186;9.792;2022-07-24T00:13:34;100985.59;;;27.94;77.71
51297;BME280;37380;45.186;9.792;2022-07-24T00:16:01;100985.69;;;27.91;77.68
51297;BME280;37380;45.186;9.792;2022-07-24T00:18:28;100987.03;;;28.04;77.01
51297;BME280;37380;45.186;9.792;2022-07-24T00:20:55;100988.28;;;28.20;76.30
51297;BME280;37380;45.186;9.792;2022-07-24T00:23:22;100988.69;;;28.35;75.85
51297;BME280;37380;45.186;9.792;2022-07-24T00:25:50;100987.56;;;28.42;75.27
51297;BME280;37380;45.186;9.792;2022-07-24T00:28:17;100983.84;;;28.46;75.22
51297;BME280;37380;45.186;9.792;2022-07-24T00:30:44;100989.63;;;28.34;76.09
51297;BME280;37380;45.186;9.792;2022-07-24T00:33:11;100989.66;;;28.32;75.47
51297;BME280;37380;45.186;9.792;2022-07-24T00:35:38;100985.56;;;28.22;76.01
51297;BME280;37380;45.186;9.792;2022-07-24T00:38:05;100989.97;;;28.25;76.19
51297;BME280;37380;45.186;9.792;2022-07-24T00:40:38;100987.84;;;28.33;75.41
51297;BME280;37380;45.186;9.792;2022-07-24T00:46:52;100985.91;;;28.11;80.13
51297;BME280;37380;45.186;9.792;2022-07-24T00:49:19;100996.00;;;28.31;76.86
51297;BME280;37380;45.186;9.792;2022-07-24T00:51:52;100991.69;;;28.26;75.87
51297;BME280;37380;45.186;9.792;2022-07-24T00:54:20;100997.72;;;28.59;74.87
51297;BME280;37380;45.186;9.792;2022-07-24T00:56:49;100993.84;;;28.42;75.42
51297;BME280;37380;45.186;9.792;2022-07-24T00:59:16;101000.38;;;28.34;75.65
51297;BME280;37380;45.186;9.792;2022-07-24T01:01:43;100995.41;;;28.21;76.35
51297;BME280;37380;45.186;9.792;2022-07-24T01:04:10;101000.56;;;28.01;77.22
51297;BME280;37380;45.186;9.792;2022-07-24T01:06:45;101004.59;;;28.16;76.47
51297;BME280;37380;45.186;9.792;2022-07-24T01:09:12;101005.03;;;28.02;77.52
51297;BME280;37380;45.186;9.792;2022-07-24T01:11:39;101004.97;;;28.04;77.34
51297;BME280;37380;45.186;9.792;2022-07-24T01:14:13;101016.22;;;28.15;76.91
51297;BME280;37380;45.186;9.792;2022-07-24T01:17:09;101012.63;;;28.16;77.19
51297;BME280;37380;45.186;9.792;2022-07-24T01:19:36;101020.63;;;28.17;76.60
51297;BME280;37380;45.186;9.792;2022-07-24T01:22:03;101024.16;;;28.19;76.54
51297;BME280;37380;45.186;9.792;2022-07-24T01:24:30;101014.63;;;28.36;76.11
51297;BME280;37380;45.186;9.792;2022-07-24T01:26:57;101025.78;;;28.24;76.42
51297;BME280;37380;45.186;9.792;2022-07-24T01:29:24;101022.19;;;28.25;76.30
51297;BME280;37380;45.186;9.792;2022-07-24T01:31:51;101016.28;;;28.40;75.33
51297;BME280;37380;45.186;9.792;2022-07-24T01:34:18;101024.47;;;28.37;75.68
51297;BME280;37380;45.186;9.792;2022-07-24T01:36:45;101015.53;;;28.36;76.01
51297;BME280;37380;45.186;9.792;2022-07-24T01:39:11;101023.63;;;28.35;76.21
51297;BME280;37380;45.186;9.792;2022-07-24T01:41:38;101024.47;;;28.37;76.49
51297;BME280;37380;45.186;9.792;2022-07-24T01:44:05;101024.06;;;28.23;77.44
51297;BME280;37380;45.186;9.792;2022-07-24T01:46:32;101029.53;;;28.19;77.48
51297;BME280;37380;45.186;9.792;2022-07-24T01:48:59;101030.41;;;28.20;77.82
51297;BME280;37380;45.186;9.792;2022-07-24T01:51:52;101026.75;;;28.23;77.54
51297;BME280;37380;45.186;9.792;2022-07-24T01:54:53;101029.63;;;28.16;77.59
51297;BME280;37380;45.186;9.792;2022-07-24T01:57:45;101034.38;;;28.35;76.62
51297;BME280;37380;45.186;9.792;2022-07-24T02:00:15;101029.53;;;28.19;77.26
51297;BME280;37380;45.186;9.792;2022-07-24T02:02:43;101035.16;;;28.12;76.99
51297;BME280;37380;45.186;9.792;2022-07-24T02:05:11;101039.75;;;28.08;77.26
51297;BME280;37380;45.186;9.792;2022-07-24T02:07:42;101031.38;;;28.17;77.26
51297;BME280;37380;45.186;9.792;2022-07-24T02:10:11;101036.34;;;28.30;76.65
51297;BME280;37380;45.186;9.792;2022-07-24T02:12:39;101031.69;;;28.35;76.67
51297;BME280;37380;45.186;9.792;2022-07-24T02:15:06;101030.63;;;28.39;76.24
51297;BME280;37380;45.186;9.792;2022-07-24T02:17:33;101027.38;;;28.31;76.02
51297;BME280;37380;45.186;9.792;2022-07-24T02:20:06;101025.28;;;28.12;77.54
51297;BME280;37380;45.186;9.792;2022-07-24T02:23:00;101024.47;;;28.10;78.53
51297;BME280;37380;45.186;9.792;2022-07-24T02:25:27;101013.09;;;28.02;79.94
51297;BME280;37380;45.186;9.792;2022-07-24T02:27:54;101016.56;;;28.04;82.96
51297;BME280;37380;45.186;9.792;2022-07-24T02:30:21;101010.09;;;27.83;85.36
51297;BME280;37380;45.186;9.792;2022-07-24T02:32:49;101002.22;;;27.79;86.38
51297;BME280;37380;45.186;9.792;2022-07-24T02:35:15;101008.22;;;27.57;88.58
51297;BME280;37380;45.186;9.792;2022-07-24T02:37:43;101015.16;;;27.64;86.87
51297;BME280;37380;45.186;9.792;2022-07-24T02:40:10;101015.34;;;27.58;87.17
51297;BME280;37380;45.186;9.792;2022-07-24T02:42:38;101005.72;;;27.51;87.97
51297;BME280;37380;45.186;9.792;2022-07-24T02:45:06;101014.38;;;27.61;87.15
51297;BME280;37380;45.186;9.792;2022-07-24T02:47:34;101014.72;;;27.50;87.21
51297;BME280;37380;45.186;9.792;2022-07-24T02:50:00;101024.56;;;27.49;87.00
51297;BME280;37380;45.186;9.792;2022-07-24T02:52:34;101019.75;;;27.61;84.86
51297;BME280;37380;45.186;9.792;2022-07-24T02:55:35;101024.41;;;27.54;85.28
51297;BME280;37380;45.186;9.792;2022-07-24T02:58:36;101030.94;;;27.45;86.95
51297;BME280;37380;45.186;9.792;2022-07-24T03:01:14;101032.38;;;27.27;89.31
51297;BME280;37380;45.186;9.792;2022-07-24T03:03:41;101038.41;;;27.03;91.88
51297;BME280;37380;45.186;9.792;2022-07-24T03:06:08;101038.72;;;26.92;91.96
51297;BME280;37380;45.186;9.792;2022-07-24T03:08:35;101045.88;;;27.24;87.96
51297;BME280;37380;45.186;9.792;2022-07-24T03:11:03;101031.69;;;27.21;89.24
51297;BME280;37380;45.186;9.792;2022-07-24T03:13:30;101045.44;;;27.07;90.38
51297;BME280;37380;45.186;9.792;2022-07-24T03:15:57;101039.66;;;26.91;92.80
51297;BME280;37380;45.186;9.792;2022-07-24T03:18:24;101038.59;;;26.97;94.01
51297;BME280;37380;45.186;9.792;2022-07-24T03:20:51;101042.44;;;26.86;97.56
51297;BME280;37380;45.186;9.792;2022-07-24T03:23:17;101039.66;;;26.57;100.00
51297;BME280;37380;45.186;9.792;2022-07-24T03:25:44;101040.28;;;26.67;99.44
51297;BME280;37380;45.186;9.792;2022-07-24T03:28:12;101042.31;;;26.91;96.93
51297;BME280;37380;45.186;9.792;2022-07-24T03:30:45;101051.66;;;27.09;93.39
51297;BME280;37380;45.186;9.792;2022-07-24T03:33:39;101052.91;;;27.28;91.70
51297;BME280;37380;45.186;9.792;2022-07-24T03:36:06;101057.09;;;27.39;92.39
51297;BME280;37380;45.186;9.792;2022-07-24T03:38:35;101056.25;;;27.37;92.00
51297;BME280;37380;45.186;9.792;2022-07-24T03:41:02;101055.25;;;27.41;92.20
51297;BME280;37380;45.186;9.792;2022-07-24T03:43:29;101057.34;;;27.29;94.66
51297;BME280;37380;45.186;9.792;2022-07-24T03:45:55;101060.16;;;27.25;92.13
51297;BME280;37380;45.186;9.792;2022-07-24T03:48:22;101053.47;;;27.40;90.71
51297;BME280;37380;45.186;9.792;2022-07-24T03:50:49;101061.88;;;27.27;91.14
51297;BME280;37380;45.186;9.792;2022-07-24T03:53:16;101063.72;;;27.25;91.44
51297;BME280;37380;45.186;9.792;2022-07-24T03:55:43;101072.25;;;27.40;90.41
51297;BME280;37380;45.186;9.792;2022-07-24T03:58:10;101070.63;;;27.34;90.88
51297;BME280;37380;45.186;9.792;2022-07-24T04:00:43;101075.88;;;27.39;90.29
51297;BME280;37380;45.186;9.792;2022-07-24T04:03:44;101073.00;;;27.45;89.33
51297;BME280;37380;45.186;9.792;2022-07-24T04:06:38;101073.69;;;27.51;88.32
51297;BME280;37380;45.186;9.792;2022-07-24T04:09:07;101084.53;;;27.48;89.64
51297;BME280;37380;45.186;9.792;2022-07-24T04:11:34;101081.53;;;27.59;87.20
51297;BME280;37380;45.186;9.792;2022-07-24T04:14:01;101080.47;;;27.65;86.90
51297;BME280;37380;45.186;9.792;2022-07-24T04:16:28;101087.72;;;27.61;87.30
51297;BME280;37380;45.186;9.792;2022-07-24T04:18:55;101078.53;;;27.70;87.36
51297;BME280;37380;45.186;9.792;2022-07-24T04:21:22;101086.41;;;27.74;86.04
51297;BME280;37380;45.186;9.792;2022-07-24T04:23:49;101087.09;;;27.83;84.00
51297;BME280;37380;45.186;9.792;2022-07-24T04:26:16;101084.69;;;27.72;85.43
51297;BME280;37380;45.186;9.792;2022-07-24T04:28:43;101091.28;;;27.93;84.05
51297;BME280;37380;45.186;9.792;2022-07-24T04:31:30;101098.66;;;28.14;83.38
51297;BME280;37380;45.186;9.792;2022-07-24T04:34:22;101103.34;;;28.08;83.29
51297;BME280;37380;45.186;9.792;2022-07-24T04:36:49;101107.75;;;27.81;84.61
51297;BME280;37380;45.186;9.792;2022-07-24T04:39:16;101105.41;;;27.98;83.27
51297;BME280;37380;45.186;9.792;2022-07-24T04:41:43;101111.50;;;28.05;83.44
51297;BME280;37380;45.186;9.792;2022-07-24T04:44:10;101105.56;;;28.21;81.76
51297;BME280;37380;45.186;9.792;2022-07-24T04:46:37;101108.66;;;28.37;80.77
51297;BME280;37380;45.186;9.792;2022-07-24T04:49:03;101107.69;;;28.12;82.33
51297;BME280;37380;45.186;9.792;2022-07-24T04:51:31;101114.78;;;28.41;81.14
51297;BME280;37380;45.186;9.792;2022-07-24T04:53:58;101115.72;;;28.95;78.34
51297;BME280;37380;45.186;9.792;2022-07-24T04:56:25;101126.53;;;29.43;75.46
51297;BME280;37380;45.186;9.792;2022-07-24T04:58:56;101119.03;;;29.51;74.35
51297;BME280;37380;45.186;9.792;2022-07-24T05:01:43;101129.50;;;29.84;73.42
51297;BME280;37380;45.186;9.792;2022-07-24T05:04:47;101128.09;;;29.74;73.70
51297;BME280;37380;45.186;9.792;2022-07-24T05:07:41;101124.41;;;30.00;72.82
51297;BME280;37380;45.186;9.792;2022-07-24T05:10:08;101131.09;;;29.41;76.09
51297;BME280;37380;45.186;9.792;2022-07-24T05:12:35;101125.50;;;29.94;72.97
51297;BME280;37380;45.186;9.792;2022-07-24T05:15:03;101119.88;;;30.00;71.66
51297;BME280;37380;45.186;9.792;2022-07-24T05:17:30;101123.56;;;29.98;72.01
51297;BME280;37380;45.186;9.792;2022-07-24T05:19:57;101128.84;;;29.77;73.85
51297;BME280;37380;45.186;9.792;2022-07-24T05:22:24;101124.66;;;30.16;72.18
51297;BME280;37380;45.186;9.792;2022-07-24T05:24:51;101113.81;;;29.72;74.41
51297;BME280;37380;45.186;9.792;2022-07-24T05:27:18;101117.19;;;30.00;73.55
51297;BME280;37380;45.186;9.792;2022-07-24T05:29:45;101120.09;;;30.18;73.10
51297;BME280;37380;45.186;9.792;2022-07-24T05:32:13;101117.19;;;30.00;73.68
51297;BME280;37380;45.186;9.792;2022-07-24T05:34:40;101135.25;;;30.20;72.54
51297;BME280;37380;45.186;9.792;2022-07-24T05:37:13;101137.19;;;30.17;73.11
51297;BME280;37380;45.186;9.792;2022-07-24T05:40:07;101136.84;;;30.70;69.32
51297;BME280;37380;45.186;9.792;2022-07-24T05:42:34;101134.75;;;31.98;63.82
51297;BME280;37380;45.186;9.792;2022-07-24T05:45:02;101137.16;;;32.04;63.18
51297;BME280;37380;45.186;9.792;2022-07-24T05:47:34;101135.59;;;33.25;57.96
51297;BME280;37380;45.186;9.792;2022-07-24T05:50:01;101126.78;;;33.04;57.85
51297;BME280;37380;45.186;9.792;2022-07-24T05:52:28;101130.31;;;33.56;56.19
51297;BME280;37380;45.186;9.792;2022-07-24T05:54:54;101143.63;;;33.61;56.23
51297;BME280;37380;45.186;9.792;2022-07-24T05:57:21;101143.97;;;34.20;54.47
51297;BME280;37380;45.186;9.792;2022-07-24T05:59:48;101139.13;;;33.27;57.18
51297;BME280;37380;45.186;9.792;2022-07-24T06:02:15;101146.22;;;33.96;55.58
51297;BME280;37380;45.186;9.792;2022-07-24T06:04:42;101142.56;;;34.29;55.24
51297;BME280;37380;45.186;9.792;2022-07-24T06:07:10;101153.66;;;34.40;53.79
51297;BME280;37380;45.186;9.792;2022-07-24T06:09:43;101143.47;;;32.77;58.91
51297;BME280;37380;45.186;9.792;2022-07-24T06:12:46;101145.38;;;33.62;59.13
51297;BME280;37380;45.186;9.792;2022-07-24T06:15:40;101145.28;;;34.29;56.05
51297;BME280;37380;45.186;9.792;2022-07-24T06:18:07;101148.91;;;33.96;56.48
51297;BME280;37380;45.186;9.792;2022-07-24T06:20:34;101150.13;;;33.24;59.63
51297;BME280;37380;45.186;9.792;2022-07-24T06:23:01;101146.84;;;34.17;56.13
51297;BME280;37380;45.186;9.792;2022-07-24T06:25:28;101144.41;;;35.49;51.99
51297;BME280;37380;45.186;9.792;2022-07-24T06:27:55;101151.56;;;34.61;55.00
51297;BME280;37380;45.186;9.792;2022-07-24T06:30:24;101151.09;;;35.43;51.44
51297;BME280;37380;45.186;9.792;2022-07-24T06:32:57;101151.25;;;35.56;51.22
51297;BME280;37380;45.186;9.792;2022-07-24T06:35:25;101148.59;;;36.12;48.57
51297;BME280;37380;45.186;9.792;2022-07-24T06:37:52;101149.88;;;35.77;51.43
51297;BME280;37380;45.186;9.792;2022-07-24T06:40:25;101154.53;;;34.40;53.42
51297;BME280;37380;45.186;9.792;2022-07-24T06:43:20;101149.44;;;34.96;50.82
51297;BME280;37380;45.186;9.792;2022-07-24T06:45:47;101146.31;;;34.58;52.06
51297;BME280;37380;45.186;9.792;2022-07-24T06:48:14;101151.25;;;35.56;49.02
51297;BME280;37380;45.186;9.792;2022-07-24T06:50:41;101150.84;;;35.03;51.83
51297;BME280;37380;45.186;9.792;2022-07-24T06:53:08;101149.56;;;35.39;50.13
51297;BME280;37380;45.186;9.792;2022-07-24T06:55:35;101143.34;;;35.51;49.39
51297;BME280;37380;45.186;9.792;2022-07-24T06:58:02;101140.38;;;34.81;51.94
51297;BME280;37380;45.186;9.792;2022-07-24T07:00:29;101148.69;;;34.32;53.13
51297;BME280;37380;45.186;9.792;2022-07-24T07:02:55;101148.41;;;33.56;56.17
51297;BME280;37380;45.186;9.792;2022-07-24T07:05:22;101153.94;;;34.97;51.74
51297;BME280;37380;45.186;9.792;2022-07-24T07:07:50;101150.09;;;34.08;52.50
51297;BME280;37380;45.186;9.792;2022-07-24T07:10:17;101144.94;;;35.11;50.00
51297;BME280;37380;45.186;9.792;2022-07-24T07:12:50;101152.03;;;35.72;48.85
51297;BME280;37380;45.186;9.792;2022-07-24T07:15:51;101143.03;;;35.27;48.74
51297;BME280;37380;45.186;9.792;2022-07-24T07:18:45;101150.94;;;34.72;53.24
51297;BME280;37380;45.186;9.792;2022-07-24T07:21:14;101150.16;;;34.54;52.30
51297;BME280;37380;45.186;9.792;2022-07-24T07:23:41;101154.59;;;36.31;47.13
51297;BME280;37380;45.186;9.792;2022-07-24T07:26:15;101156.28;;;35.91;47.49
51297;BME280;37380;45.186;9.792;2022-07-24T07:28:42;101148.38;;;36.56;45.41
51297;BME280;37380;45.186;9.792;2022-07-24T07:31:09;101154.56;;;35.75;47.66
51297;BME280;37380;45.186;9.792;2022-07-24T07:33:38;101156.94;;;36.23;48.07
51297;BME280;37380;45.186;9.792;2022-07-24T07:36:05;101141.44;;;34.79;50.30
51297;BME280;37380;45.186;9.792;2022-07-24T07:38:32;101142.81;;;34.56;51.27
51297;BME280;37380;45.186;9.792;2022-07-24T07:41:01;101152.16;;;34.50;52.36
51297;BME280;37380;45.186;9.792;2022-07-24T07:43:28;101150.38;;;34.19;52.78
51297;BME280;37380;45.186;9.792;2022-07-24T07:45:56;101151.84;;;34.86;50.44
51297;BME280;37380;45.186;9.792;2022-07-24T07:48:23;101150.38;;;35.11;50.03
51297;BME280;37380;45.186;9.792;2022-07-24T07:50:57;101153.88;;;35.13;48.13
51297;BME280;37380;45.186;9.792;2022-07-24T07:53:52;101164.09;;;34.47;51.65
51297;BME280;37380;45.186;9.792;2022-07-24T07:56:20;101159.22;;;34.84;50.73
51297;BME280;37380;45.186;9.792;2022-07-24T07:58:48;101151.94;;;34.55;52.28
51297;BME280;37380;45.186;9.792;2022-07-24T08:01:15;101155.31;;;32.57;57.52
51297;BME280;37380;45.186;9.792;2022-07-24T08:03:42;101160.06;;;32.52;58.39
51297;BME280;37380;45.186;9.792;2022-07-24T08:06:09;101150.72;;;33.79;54.02
51297;BME280;37380;45.186;9.792;2022-07-24T08:08:41;101152.13;;;33.20;54.88
51297;BME280;37380;45.186;9.792;2022-07-24T08:11:08;101156.88;;;33.99;52.53
51297;BME280;37380;45.186;9.792;2022-07-24T08:13:35;101155.63;;;33.73;53.57
51297;BME280;37380;45.186;9.792;2022-07-24T08:16:02;101146.63;;;33.88;52.37
51297;BME280;37380;45.186;9.792;2022-07-24T08:18:29;101158.44;;;32.67;52.96
51297;BME280;37380;45.186;9.792;2022-07-24T08:21:03;101159.53;;;33.17;53.33
51297;BME280;37380;45.186;9.792;2022-07-24T08:24:03;101166.72;;;33.51;51.91
51297;BME280;37380;45.186;9.792;2022-07-24T08:26:58;101167.22;;;33.59;52.30
51297;BME280;37380;45.186;9.792;2022-07-24T08:29:25;101152.13;;;33.20;52.21
51297;BME280;37380;45.186;9.792;2022-07-24T08:31:52;101153.31;;;32.24;55.69
51297;BME280;37380;45.186;9.792;2022-07-24T08:34:19;101158.06;;;32.92;50.82
51297;BME280;37380;45.186;9.792;2022-07-24T08:36:46;101151.88;;;32.35;52.98
51297;BME280;37380;45.186;9.792;2022-07-24T08:39:13;101158.16;;;33.76;49.37
51297;BME280;37380;45.186;9.792;2022-07-24T08:41:41;101164.22;;;35.36;45.67
51297;BME280;37380;45.186;9.792;2022-07-24T08:44:08;101156.78;;;32.82;47.62
51297;BME280;37380;45.186;9.792;2022-07-24T08:46:36;101168.38;;;34.04;42.92
51297;BME280;37380;45.186;9.792;2022-07-24T08:49:11;101173.28;;;34.13;43.78
51297;BME280;37380;45.186;9.792;2022-07-24T08:52:12;101169.53;;;33.32;44.74
51297;BME280;37380;45.186;9.792;2022-07-24T08:54:41;101170.03;;;33.40;42.30
51297;BME280;37380;45.186;9.792;2022-07-24T08:57:07;101166.56;;;33.87;42.47
51297;BME280;37380;45.186;9.792;2022-07-24T08:59:34;101168.09;;;33.42;44.14
51297;BME280;37380;45.186;9.792;2022-07-24T09:02:01;101175.41;;;34.24;41.79
51297;BME280;37380;45.186;9.792;2022-07-24T09:06:58;101171.47;;;33.96;41.28
51297;BME280;37380;45.186;9.792;2022-07-24T09:09:26;101174.78;;;33.35;42.44
51297;BME280;37380;45.186;9.792;2022-07-24T09:12:09;101176.94;;;34.28;40.78
51297;BME280;37380;45.186;9.792;2022-07-24T09:15:10;101174.94;;;34.63;41.99
51297;BME280;37380;45.186;9.792;2022-07-24T09:18:24;101179.25;;;34.02;40.58
51297;BME280;37380;45.186;9.792;2022-07-24T09:21:12;101179.56;;;34.45;39.78
51297;BME280;37380;45.186;9.792;2022-07-24T09:24:14;101177.41;;;33.87;41.15
51297;BME280;37380;45.186;9.792;2022-07-24T09:27:13;101175.97;;;33.64;40.61
51297;BME280;37380;45.186;9.792;2022-07-24T09:29:40;101175.75;;;33.85;40.70
51297;BME280;37380;45.186;9.792;2022-07-24T09:32:07;101179.31;;;33.85;40.01
51297;BME280;37380;45.186;9.792;2022-07-24T09:34:38;101182.44;;;33.62;40.16
51297;BME280;37380;45.186;9.792;2022-07-24T09:37:07;101176.69;;;34.17;38.83
51297;BME280;37380;45.186;9.792;2022-07-24T09:39:35;101169.88;;;34.87;37.36
51297;BME280;37380;45.186;9.792;2022-07-24T09:42:03;101170.09;;;35.14;36.91
51297;BME280;37380;45.186;9.792;2022-07-24T09:44:31;101168.63;;;35.09;37.08
51297;BME280;37380;45.186;9.792;2022-07-24T09:46:59;101168.81;;;35.06;37.11
51297;BME280;37380;45.186;9.792;2022-07-24T09:49:26;101177.50;;;33.86;39.63
51297;BME280;37380;45.186;9.792;2022-07-24T09:54:48;101178.34;;;34.51;39.69
51297;BME280;37380;45.186;9.792;2022-07-24T09:57:42;101171.31;;;34.79;38.78
51297;BME280;37380;45.186;9.792;2022-07-24T10:00:09;101176.91;;;34.91;36.01
51297;BME280;37380;45.186;9.792;2022-07-24T10:02:36;101174.69;;;34.36;37.89
51297;BME280;37380;45.186;9.792;2022-07-24T10:05:03;101164.47;;;35.62;34.45
51297;BME280;37380;45.186;9.792;2022-07-24T10:07:30;101170.50;;;35.37;35.31
51297;BME280;37380;45.186;9.792;2022-07-24T10:09:58;101165.25;;;35.64;34.44
51297;BME280;37380;45.186;9.792;2022-07-24T10:12:27;101166.00;;;35.66;34.95
51297;BME280;37380;45.186;9.792;2022-07-24T10:14:56;101168.72;;;34.61;36.76
51297;BME280;37380;45.186;9.792;2022-07-24T10:17:32;101170.81;;;34.40;36.28
51297;BME280;37380;45.186;9.792;2022-07-24T10:20:02;101169.50;;;34.79;36.78
51297;BME280;37380;45.186;9.792;2022-07-24T10:23:03;101172.81;;;36.43;34.62
51297;BME280;37380;45.186;9.792;2022-07-24T10:28:40;101160.75;;;35.77;34.78
51297;BME280;37380;45.186;9.792;2022-07-24T10:31:28;101162.34;;;36.37;34.39
51297;BME280;37380;45.186;9.792;2022-07-24T10:33:55;101166.94;;;36.64;33.12
51297;BME280;37380;45.186;9.792;2022-07-24T10:36:29;101132.00;;;36.02;33.87
51297;BME280;37380;45.186;9.792;2022-07-24T10:39:00;101150.72;;;37.02;34.69
51297;BME280;37380;45.186;9.792;2022-07-24T10:41:28;101152.59;;;35.92;35.42
51297;BME280;37380;45.186;9.792;2022-07-24T10:46:55;101148.41;;;36.00;34.85
51297;BME280;37380;45.186;9.792;2022-07-24T10:52:01;101137.00;;;35.67;35.62
51297;BME280;37380;45.186;9.792;2022-07-24T10:54:34;101128.09;;;35.06;36.58
51297;BME280;37380;45.186;9.792;2022-07-24T10:57:48;101140.00;;;34.87;38.03
51297;BME280;37380;45.186;9.792;2022-07-24T11:03:03;101127.66;;;34.98;37.63
51297;BME280;37380;45.186;9.792;2022-07-24T11:05:37;101124.66;;;35.75;34.38
51297;BME280;37380;45.186;9.792;2022-07-24T11:08:47;101126.31;;;35.64;34.92
51297;BME280;37380;45.186;9.792;2022-07-24T11:10:59;101124.41;;;36.07;35.11
51297;BME280;37380;45.186;9.792;2022-07-24T11:16:37;101110.28;;;34.24;37.10
51297;BME280;37380;45.186;9.792;2022-07-24T11:19:32;101107.78;;;33.39;38.90
51297;BME280;37380;45.186;9.792;2022-07-24T11:22:03;101103.25;;;33.39;39.01
51297;BME280;37380;45.186;9.792;2022-07-24T11:24:30;101101.88;;;33.81;38.52
51297;BME280;37380;45.186;9.792;2022-07-24T11:26:58;101107.09;;;34.47;37.21
51297;BME280;37380;45.186;9.792;2022-07-24T11:29:35;101103.69;;;35.04;36.10
51297;BME280;37380;45.186;9.792;2022-07-24T11:32:29;101093.53;;;36.08;36.06
51297;BME280;37380;45.186;9.792;2022-07-24T11:35:29;101094.13;;;35.13;35.65
51297;BME280;37380;45.186;9.792;2022-07-24T11:37:57;101090.56;;;35.84;34.35
51297;BME280;37380;45.186;9.792;2022-07-24T11:40:25;101089.69;;;36.52;35.00
51297;BME280;37380;45.186;9.792;2022-07-24T11:42:59;101082.75;;;37.01;34.45
51297;BME280;37380;45.186;9.792;2022-07-24T11:45:33;101079.97;;;37.65;32.80
51297;BME280;37380;45.186;9.792;2022-07-24T11:48:00;101072.44;;;36.91;36.81
51297;BME280;37380;45.186;9.792;2022-07-24T11:50:27;101067.59;;;36.02;35.52
51297;BME280;37380;45.186;9.792;2022-07-24T11:52:54;101054.00;;;35.18;36.32
51297;BME280;37380;45.186;9.792;2022-07-24T11:55:22;101054.81;;;33.98;38.60
51297;BME280;37380;45.186;9.792;2022-07-24T11:57:50;101063.22;;;34.71;37.58
51297;BME280;37380;45.186;9.792;2022-07-24T12:00:43;101059.91;;;35.25;36.40
51297;BME280;37380;45.186;9.792;2022-07-24T12:03:47;101054.72;;;35.77;36.28
51297;BME280;37380;45.186;9.792;2022-07-24T12:06:14;101055.28;;;34.97;37.35
51297;BME280;37380;45.186;9.792;2022-07-24T12:08:42;101054.47;;;35.25;38.23
51297;BME280;37380;45.186;9.792;2022-07-24T12:11:08;101043.13;;;35.18;36.29
51297;BME280;37380;45.186;9.792;2022-07-24T12:13:40;101049.50;;;35.03;36.64
51297;BME280;37380;45.186;9.792;2022-07-24T12:16:07;101045.47;;;34.65;37.77
51297;BME280;37380;45.186;9.792;2022-07-24T12:18:34;101044.84;;;35.48;36.42
51297;BME280;37380;45.186;9.792;2022-07-24T12:21:02;101031.81;;;34.51;37.82
51297;BME280;37380;45.186;9.792;2022-07-24T12:23:29;101032.06;;;34.62;37.77
51297;BME280;37380;45.186;9.792;2022-07-24T12:25:56;101036.94;;;34.72;38.03
51297;BME280;37380;45.186;9.792;2022-07-24T12:28:23;101035.59;;;34.48;38.36
51297;BME280;37380;45.186;9.792;2022-07-24T12:30:57;101037.22;;;34.81;38.22
51297;BME280;37380;45.186;9.792;2022-07-24T12:33:57;101042.47;;;34.84;37.55
51297;BME280;37380;45.186;9.792;2022-07-24T12:36:58;101035.25;;;34.55;37.58
51297;BME280;37380;45.186;9.792;2022-07-24T12:39:28;101035.84;;;34.60;37.97
51297;BME280;37380;45.186;9.792;2022-07-24T12:41:54;101032.31;;;34.28;38.59
51297;BME280;37380;45.186;9.792;2022-07-24T12:44:39;101028.69;;;34.73;37.61
51297;BME280;37380;45.186;9.792;2022-07-24T12:47:13;101026.88;;;34.88;38.31
51297;BME280;37380;45.186;9.792;2022-07-24T12:50:11;101027.84;;;34.87;37.53
51297;BME280;37380;45.186;9.792;2022-07-24T12:52:39;101016.13;;;35.01;37.30
51297;BME280;37380;45.186;9.792;2022-07-24T12:55:18;101019.38;;;34.63;38.53
51297;BME280;37380;45.186;9.792;2022-07-24T12:57:45;101015.13;;;34.87;37.72
51297;BME280;37380;45.186;9.792;2022-07-24T13:00:18;101008.91;;;34.11;39.61
51297;BME280;37380;45.186;9.792;2022-07-24T13:03:23;101005.63;;;34.66;39.22
51297;BME280;37380;45.186;9.792;2022-07-24T13:05:54;100992.47;;;34.88;38.56
51297;BME280;37380;45.186;9.792;2022-07-24T13:08:21;101007.03;;;35.16;37.86
51297;BME280;37380;45.186;9.792;2022-07-24T13:10:54;100991.22;;;34.94;38.37
51297;BME280;37380;45.186;9.792;2022-07-24T13:14:10;100993.34;;;34.44;40.45
51297;BME280;37380;45.186;9.792;2022-07-24T13:16:39;100993.72;;;34.83;38.39
51297;BME280;37380;45.186;9.792;2022-07-24T13:19:06;100993.72;;;34.53;39.17
51297;BME280;37380;45.186;9.792;2022-07-24T13:21:33;100979.16;;;34.39;39.45
51297;BME280;37380;45.186;9.792;2022-07-24T13:24:01;100976.66;;;34.95;38.50
51297;BME280;37380;45.186;9.792;2022-07-24T13:26:29;100968.94;;;34.59;39.92
51297;BME280;37380;45.186;9.792;2022-07-24T13:28:56;100973.25;;;34.91;39.94
51297;BME280;37380;45.186;9.792;2022-07-24T13:31:22;100974.81;;;35.38;38.38
51297;BME280;37380;45.186;9.792;2022-07-24T13:33:50;100969.75;;;35.04;38.39
51297;BME280;37380;45.186;9.792;2022-07-24T13:36:17;100964.53;;;34.72;38.94
51297;BME280;37380;45.186;9.792;2022-07-24T13:38:45;100968.63;;;34.79;39.19
51297;BME280;37380;45.186;9.792;2022-07-24T13:41:18;100959.28;;;34.69;39.31