sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74441;BME280;62870;54.692;25.284;2022-08-23T00:02:51;1028.9;;;24.2;58.1
74441;BME280;62870;54.692;25.284;2022-08-23T00:08:01;1028.9;;;24.2;58
74441;BME280;62870;54.692;25.284;2022-08-23T00:13:39;1029;;;24.2;58.1
74441;BME280;62870;54.692;25.284;2022-08-23T00:18:25;1028.9;;;24;58.6
74441;BME280;62870;54.692;25.284;2022-08-23T00:23:29;1029;;;23.9;58.7
74441;BME280;62870;54.692;25.284;2022-08-23T00:28:29;1029.1;;;23.8;59.2
74441;BME280;62870;54.692;25.284;2022-08-23T00:33:25;1029.1;;;23.8;58.7
74441;BME280;62870;54.692;25.284;2022-08-23T00:37:51;1029.1;;;23.8;58.5
74441;BME280;62870;54.692;25.284;2022-08-23T00:43:27;1029.1;;;23.8;58.4
74441;BME280;62870;54.692;25.284;2022-08-23T00:48:05;1029.1;;;23.7;58.6
74441;BME280;62870;54.692;25.284;2022-08-23T00:53:17;1029.1;;;23.7;59.1
74441;BME280;62870;54.692;25.284;2022-08-23T00:57:51;1029.1;;;23.7;59.4
74441;BME280;62870;54.692;25.284;2022-08-23T01:03:38;1029.1;;;23.7;59.3
74441;BME280;62870;54.692;25.284;2022-08-23T01:08:27;1029.1;;;23.6;59
74441;BME280;62870;54.692;25.284;2022-08-23T01:13:19;1029.1;;;23.7;58.6
74441;BME280;62870;54.692;25.284;2022-08-23T01:18:20;1029.1;;;23.6;58.9
74441;BME280;62870;54.692;25.284;2022-08-23T01:23:39;1029.2;;;23.6;59.2
74441;BME280;62870;54.692;25.284;2022-08-23T01:28:41;1029.2;;;23.6;59.3
74441;BME280;62870;54.692;25.284;2022-08-23T01:33:11;1029.2;;;23.7;58.9
74441;BME280;62870;54.692;25.284;2022-08-23T01:37:51;1029.2;;;23.7;58.8
74441;BME280;62870;54.692;25.284;2022-08-23T01:42:51;1029.2;;;23.7;58.8
74441;BME280;62870;54.692;25.284;2022-08-23T01:48:07;1029.2;;;23.6;59
74441;BME280;62870;54.692;25.284;2022-08-23T01:53:19;1029.2;;;23.6;58.8
74441;BME280;62870;54.692;25.284;2022-08-23T01:58:04;1029.2;;;23.5;58.5
74441;BME280;62870;54.692;25.284;2022-08-23T02:03:41;1029.2;;;23.5;58.3
74441;BME280;62870;54.692;25.284;2022-08-23T02:08:29;1029.2;;;23.5;58.2
74441;BME280;62870;54.692;25.284;2022-08-23T02:13:07;1029.2;;;23.5;58.3
74441;BME280;62870;54.692;25.284;2022-08-23T02:18:43;1029.2;;;23.5;58.6
74441;BME280;62870;54.692;25.284;2022-08-23T02:23:29;1029.3;;;23.5;59
74441;BME280;62870;54.692;25.284;2022-08-23T02:28:48;1029.2;;;23.4;59.6
74441;BME280;62870;54.692;25.284;2022-08-23T02:33:03;1029.2;;;23.3;59.1
74441;BME280;62870;54.692;25.284;2022-08-23T02:37:53;1029.2;;;23.3;59
74441;BME280;62870;54.692;25.284;2022-08-23T02:43:45;1029.2;;;23.2;58.8
74441;BME280;62870;54.692;25.284;2022-08-23T02:48:27;1029.3;;;23;59.2
74441;BME280;62870;54.692;25.284;2022-08-23T02:52:53;1029.3;;;22.8;60.3
74441;BME280;62870;54.692;25.284;2022-08-23T02:58:29;1029.4;;;22.3;61.4
74441;BME280;62870;54.692;25.284;2022-08-23T03:03:31;1029.5;;;22;62.5
74441;BME280;62870;54.692;25.284;2022-08-23T03:07:53;1029.5;;;22;62.2
74441;BME280;62870;54.692;25.284;2022-08-23T03:13:29;1029.6;;;22;62.1
74441;BME280;62870;54.692;25.284;2022-08-23T03:18:41;1029.7;;;22.3;61.5
74441;BME280;62870;54.692;25.284;2022-08-23T03:23:05;1029.7;;;22.4;61.3
74441;BME280;62870;54.692;25.284;2022-08-23T03:27:53;1029.8;;;22.4;61.3
74441;BME280;62870;54.692;25.284;2022-08-23T03:33:41;1029.9;;;22.4;61.2
74441;BME280;62870;54.692;25.284;2022-08-23T03:38:41;1030;;;22.3;61.6
74441;BME280;62870;54.692;25.284;2022-08-23T03:43:41;1030;;;22.4;61.3
74441;BME280;62870;54.692;25.284;2022-08-23T03:48:17;1030.1;;;22.4;61.3
74441;BME280;62870;54.692;25.284;2022-08-23T03:53:41;1030.1;;;22.4;61.2
74441;BME280;62870;54.692;25.284;2022-08-23T03:58:43;1030;;;22.5;61.5
74441;BME280;62870;54.692;25.284;2022-08-23T04:03:15;1030.1;;;22.7;61.1
74441;BME280;62870;54.692;25.284;2022-08-23T04:08:06;1030.1;;;22.7;61
74441;BME280;62870;54.692;25.284;2022-08-23T04:12:53;1030.2;;;22.8;60.7
74441;BME280;62870;54.692;25.284;2022-08-23T04:17:53;1030.2;;;23;60.1
74441;BME280;62870;54.692;25.284;2022-08-23T04:23:17;1030.3;;;23.1;59.7
74441;BME280;62870;54.692;25.284;2022-08-23T04:28:17;1030.3;;;23.3;59
74441;BME280;62870;54.692;25.284;2022-08-23T04:33:39;1030.2;;;23.5;58.3
74441;BME280;62870;54.692;25.284;2022-08-23T04:38:25;1030.3;;;23.7;57.3
74441;BME280;62870;54.692;25.284;2022-08-23T04:43:17;1030.3;;;23.8;57.1
74441;BME280;62870;54.692;25.284;2022-08-23T04:48:39;1030.3;;;23.9;57.4
74441;BME280;62870;54.692;25.284;2022-08-23T04:53:27;1030.2;;;24.1;56.9
74441;BME280;62870;54.692;25.284;2022-08-23T04:58:43;1030.2;;;24.4;56.1
74441;BME280;62870;54.692;25.284;2022-08-23T05:02:53;1030.2;;;24.6;55
74441;BME280;62870;54.692;25.284;2022-08-23T05:08:05;1030.2;;;24.8;54.1
74441;BME280;62870;54.692;25.284;2022-08-23T05:13:39;1030.2;;;24.6;54.1
74441;BME280;62870;54.692;25.284;2022-08-23T05:18:07;1030.2;;;24.8;54.2
74441;BME280;62870;54.692;25.284;2022-08-23T05:23:17;1030.3;;;24.8;54.1
74441;BME280;62870;54.692;25.284;2022-08-23T05:28:28;1030.3;;;24.8;54
74441;BME280;62870;54.692;25.284;2022-08-23T05:33:25;1030.3;;;24.7;53.9
74441;BME280;62870;54.692;25.284;2022-08-23T05:37:53;1030.3;;;24.6;54.3
74441;BME280;62870;54.692;25.284;2022-08-23T05:43:27;1030.4;;;24.7;53.7
74441;BME280;62870;54.692;25.284;2022-08-23T05:48:40;1030.4;;;24.8;53.9
74441;BME280;62870;54.692;25.284;2022-08-23T05:53:05;1030.4;;;25.2;53.1
74441;BME280;62870;54.692;25.284;2022-08-23T05:57:51;1030.4;;;25.5;52.5
74441;BME280;62870;54.692;25.284;2022-08-23T06:03:07;1030.5;;;25.7;52
74441;BME280;62870;54.692;25.284;2022-08-23T06:08:41;1030.5;;;25.8;51
74441;BME280;62870;54.692;25.284;2022-08-23T06:13:17;1030.5;;;25.9;50.7
74441;BME280;62870;54.692;25.284;2022-08-23T06:18:18;1030.5;;;25.9;51
74441;BME280;62870;54.692;25.284;2022-08-23T06:22:53;1030.5;;;26.1;50.7
74441;BME280;62870;54.692;25.284;2022-08-23T06:28:15;1030.5;;;26.3;49.4
74441;BME280;62870;54.692;25.284;2022-08-23T06:33:36;1030.5;;;26.4;49
74441;BME280;62870;54.692;25.284;2022-08-23T06:38:13;1030.5;;;26.7;48.3
74441;BME280;62870;54.692;25.284;2022-08-23T06:43:04;1030.5;;;27.1;48
74441;BME280;62870;54.692;25.284;2022-08-23T06:48:42;1030.5;;;27.4;47.7
74441;BME280;62870;54.692;25.284;2022-08-23T06:52:53;1030.5;;;27.6;47
74441;BME280;62870;54.692;25.284;2022-08-23T06:58:15;1030.6;;;27.7;46.1
74441;BME280;62870;54.692;25.284;2022-08-23T07:03:13;1030.5;;;28.1;45.3
74441;BME280;62870;54.692;25.284;2022-08-23T07:08:29;1030.5;;;28.6;44.4
74441;BME280;62870;54.692;25.284;2022-08-23T07:13:43;1030.5;;;28.9;44.2
74441;BME280;62870;54.692;25.284;2022-08-23T07:18:18;1030.5;;;29.5;43.7
74441;BME280;62870;54.692;25.284;2022-08-23T07:23:41;1030.5;;;29.7;43.2
74441;BME280;62870;54.692;25.284;2022-08-23T07:28:39;1030.4;;;30.1;42
74441;BME280;62870;54.692;25.284;2022-08-23T07:33:13;1030.4;;;30.6;40.9
74441;BME280;62870;54.692;25.284;2022-08-23T07:38:03;1030.3;;;30.8;40.3
74441;BME280;62870;54.692;25.284;2022-08-23T07:42:56;1030.3;;;31.1;40.2
74441;BME280;62870;54.692;25.284;2022-08-23T07:48:39;1030.3;;;31.3;39.3
74441;BME280;62870;54.692;25.284;2022-08-23T07:53:29;1030.3;;;31.5;38.7
74441;BME280;62870;54.692;25.284;2022-08-23T07:58:27;1030.3;;;31.4;37.6
74441;BME280;62870;54.692;25.284;2022-08-23T08:03:23;1030.3;;;31.3;37.3
74441;BME280;62870;54.692;25.284;2022-08-23T08:08:23;1030.3;;;31.2;37.5
74441;BME280;62870;54.692;25.284;2022-08-23T08:13:17;1030.3;;;31.3;37.6
74441;BME280;62870;54.692;25.284;2022-08-23T08:18:29;1030.3;;;31.6;37.7
74441;BME280;62870;54.692;25.284;2022-08-23T08:23:05;1030.4;;;32.1;37.2
74441;BME280;62870;54.692;25.284;2022-08-23T08:28:08;1030.4;;;32.4;35.7
74441;BME280;62870;54.692;25.284;2022-08-23T08:32:53;1030.3;;;32.5;33.7
74441;BME280;62870;54.692;25.284;2022-08-23T08:38:37;1030.4;;;32.6;32.5
74441;BME280;62870;54.692;25.284;2022-08-23T08:43:29;1030.4;;;32.8;32.6
74441;BME280;62870;54.692;25.284;2022-08-23T08:48:20;1030.4;;;32.8;32.6
74441;BME280;62870;54.692;25.284;2022-08-23T08:53:42;1030.4;;;32.6;32.5
74441;BME280;62870;54.692;25.284;2022-08-23T08:58:32;1030.5;;;32.5;32.5
74441;BME280;62870;54.692;25.284;2022-08-23T09:03:41;1030.4;;;32.7;31.7
74441;BME280;62870;54.692;25.284;2022-08-23T09:18:08;1030.5;;;34.1;29.9
74441;BME280;62870;54.692;25.284;2022-08-23T09:23:10;1030.6;;;34.6;29.6
74441;BME280;62870;54.692;25.284;2022-08-23T09:27:53;1030.5;;;34.9;29.2
74441;BME280;62870;54.692;25.284;2022-08-23T09:33:13;1030.4;;;35.2;28
74441;BME280;62870;54.692;25.284;2022-08-23T09:38:23;1030.4;;;35.1;27.6
74441;BME280;62870;54.692;25.284;2022-08-23T09:43:43;1030.4;;;35.3;27
74441;BME280;62870;54.692;25.284;2022-08-23T09:48:40;1030.4;;;35.4;26.9
74441;BME280;62870;54.692;25.284;2022-08-23T09:53:44;1030.4;;;35.5;26.7
74441;BME280;62870;54.692;25.284;2022-08-23T09:58:41;1030.4;;;35.2;26.9
74441;BME280;62870;54.692;25.284;2022-08-23T10:03:17;1030.3;;;35.4;26.9
74441;BME280;62870;54.692;25.284;2022-08-23T10:08:03;1030.3;;;35.5;26.4
74441;BME280;62870;54.692;25.284;2022-08-23T10:13:04;1030.2;;;35.4;25.9
74441;BME280;62870;54.692;25.284;2022-08-23T10:18:48;1030.2;;;35.3;25.8
74441;BME280;62870;54.692;25.284;2022-08-23T10:28:08;1030.1;;;36.1;25.6
74441;BME280;62870;54.692;25.284;2022-08-23T10:33:28;1030.1;;;36.2;25.3
74441;BME280;62870;54.692;25.284;2022-08-23T10:38:58;1030.1;;;35.7;24.9
74441;BME280;62870;54.692;25.284;2022-08-23T10:43:16;1030.1;;;36;24.7
74441;BME280;62870;54.692;25.284;2022-08-23T10:48:20;1030;;;36.2;24.3
74441;BME280;62870;54.692;25.284;2022-08-23T10:53:46;1030;;;36.5;24.3
74441;BME280;62870;54.692;25.284;2022-08-23T10:58:17;1030;;;37;24
74441;BME280;62870;54.692;25.284;2022-08-23T11:02:56;1030;;;37.3;23.9
74441;BME280;62870;54.692;25.284;2022-08-23T11:08:42;1029.9;;;37.3;23.4
74441;BME280;62870;54.692;25.284;2022-08-23T11:13:31;1029.9;;;37.3;22.8
74441;BME280;62870;54.692;25.284;2022-08-23T11:18:42;1029.9;;;37.4;23
74441;BME280;62870;54.692;25.284;2022-08-23T11:23:12;1029.8;;;37.7;22.5
74441;BME280;62870;54.692;25.284;2022-08-23T11:28:43;1029.8;;;37.9;22.7
74441;BME280;62870;54.692;25.284;2022-08-23T11:33:42;1029.8;;;37.9;23
74441;BME280;62870;54.692;25.284;2022-08-23T11:43:10;1029.8;;;38;22.4
74441;BME280;62870;54.692;25.284;2022-08-23T11:48:12;1029.7;;;37.9;22.6
74441;BME280;62870;54.692;25.284;2022-08-23T11:53:09;1029.7;;;37.9;22.5
74441;BME280;62870;54.692;25.284;2022-08-23T11:58:20;1029.7;;;37.8;22.7
74441;BME280;62870;54.692;25.284;2022-08-23T12:03:23;1029.7;;;37.9;22.7
74441;BME280;62870;54.692;25.284;2022-08-23T12:09:10;1029.7;;;38.1;22.7
74441;BME280;62870;54.692;25.284;2022-08-23T12:13:30;1029.6;;;37.9;22.1
74441;BME280;62870;54.692;25.284;2022-08-23T12:17:54;1029.5;;;37.6;22.8
74441;BME280;62870;54.692;25.284;2022-08-23T12:23:46;1029.5;;;37.4;22.3
74441;BME280;62870;54.692;25.284;2022-08-23T12:28:22;1029.5;;;37.4;22.7
74441;BME280;62870;54.692;25.284;2022-08-23T12:33:50;1029.5;;;37.6;23
74441;BME280;62870;54.692;25.284;2022-08-23T12:43:01;1029.5;;;38.4;22.6
74441;BME280;62870;54.692;25.284;2022-08-23T12:48:44;1029.4;;;38.8;21.7
74441;BME280;62870;54.692;25.284;2022-08-23T12:53:30;1029.4;;;38.4;22
74441;BME280;62870;54.692;25.284;2022-08-23T12:58:07;1029.4;;;38.5;22.7
74441;BME280;62870;54.692;25.284;2022-08-23T13:03:34;1029.3;;;38.7;22.1
74441;BME280;62870;54.692;25.284;2022-08-23T13:08:25;1029.3;;;38.3;22.4
74441;BME280;62870;54.692;25.284;2022-08-23T13:13:16;1029.3;;;38.2;22.4
74441;BME280;62870;54.692;25.284;2022-08-23T13:18:31;1029.4;;;38.5;22
74441;BME280;62870;54.692;25.284;2022-08-23T13:23:39;1029.4;;;38.1;22.4
74441;BME280;62870;54.692;25.284;2022-08-23T13:28:23;1029.4;;;37.7;22.7
74441;BME280;62870;54.692;25.284;2022-08-23T13:33:17;1029.3;;;37.4;23.4
74441;BME280;62870;54.692;25.284;2022-08-23T13:38:30;1029.4;;;37.1;23.9
74441;BME280;62870;54.692;25.284;2022-08-23T13:48:48;1029.3;;;37.4;23.5
74441;BME280;62870;54.692;25.284;2022-08-23T13:53:03;1029.3;;;37.5;23.8
74441;BME280;62870;54.692;25.284;2022-08-23T13:58:39;1029.3;;;37.5;24
74441;BME280;62870;54.692;25.284;2022-08-23T14:03:37;1029.4;;;37.8;23.5
74441;BME280;62870;54.692;25.284;2022-08-23T14:08:18;1029.3;;;37.7;23.8
74441;BME280;62870;54.692;25.284;2022-08-23T14:13:03;1029.3;;;37.8;23.8
74441;BME280;62870;54.692;25.284;2022-08-23T14:18:06;1029.2;;;37.8;23.5
74441;BME280;62870;54.692;25.284;2022-08-23T14:23:05;1029.2;;;37.6;23.7
74441;BME280;62870;54.692;25.284;2022-08-23T14:28:17;1029.2;;;37.8;24
74441;BME280;62870;54.692;25.284;2022-08-23T14:33:17;1029.2;;;38;23.8
74441;BME280;62870;54.692;25.284;2022-08-23T14:38:39;1029.2;;;38.1;24.1
74441;BME280;62870;54.692;25.284;2022-08-23T14:43:26;1029.1;;;38.2;23.9
74441;BME280;62870;54.692;25.284;2022-08-23T14:48:03;1029.1;;;38.2;23.9
74441;BME280;62870;54.692;25.284;2022-08-23T14:53:41;1029.1;;;38.4;23.9
74441;BME280;62870;54.692;25.284;2022-08-23T14:58:27;1029;;;38.5;23.5
74441;BME280;62870;54.692;25.284;2022-08-23T15:03:37;1029;;;38.1;23.9
74441;BME280;62870;54.692;25.284;2022-08-23T15:08:03;1029;;;37.9;24.1
74441;BME280;62870;54.692;25.284;2022-08-23T15:13:05;1029;;;37.9;24.1
74441;BME280;62870;54.692;25.284;2022-08-23T15:18:45;1029;;;38;24.1
74441;BME280;62870;54.692;25.284;2022-08-23T15:23:27;1029;;;37.7;24.4
74441;BME280;62870;54.692;25.284;2022-08-23T15:28:04;1028.9;;;37.3;25.2
74441;BME280;62870;54.692;25.284;2022-08-23T15:33:39;1028.9;;;37.1;25.2
74441;BME280;62870;54.692;25.284;2022-08-23T15:38:28;1028.9;;;36.9;25.5
74441;BME280;62870;54.692;25.284;2022-08-23T15:42:53;1028.9;;;36.5;25.8
74441;BME280;62870;54.692;25.284;2022-08-23T15:48:28;1028.9;;;36.1;26.2
74441;BME280;62870;54.692;25.284;2022-08-23T15:53:39;1028.9;;;35.7;26.8
74441;BME280;62870;54.692;25.284;2022-08-23T15:58:05;1028.9;;;35.4;27.5
74441;BME280;62870;54.692;25.284;2022-08-23T16:02:54;1028.9;;;35.1;27.9
74441;BME280;62870;54.692;25.284;2022-08-23T16:08:43;1028.9;;;34.8;28.3
74441;BME280;62870;54.692;25.284;2022-08-23T16:13:43;1029;;;34.7;28.3
74441;BME280;62870;54.692;25.284;2022-08-23T16:18:39;1029.1;;;34.1;29
74441;BME280;62870;54.692;25.284;2022-08-23T16:22:53;1029.1;;;33.8;29.7
74441;BME280;62870;54.692;25.284;2022-08-23T16:28:29;1029.1;;;33.4;30.9
74441;BME280;62870;54.692;25.284;2022-08-23T16:33:40;1029.1;;;32.9;31.8
74441;BME280;62870;54.692;25.284;2022-08-23T16:38:15;1029.1;;;32.6;32.4
74441;BME280;62870;54.692;25.284;2022-08-23T16:43:05;1029.2;;;32.4;32.4
74441;BME280;62870;54.692;25.284;2022-08-23T16:48:05;1029.2;;;32.4;32.6
74441;BME280;62870;54.692;25.284;2022-08-23T16:53:05;1029.3;;;32.2;33.1
74441;BME280;62870;54.692;25.284;2022-08-23T16:58:19;1029.3;;;31.8;34.4
74441;BME280;62870;54.692;25.284;2022-08-23T17:03:16;1029.4;;;31.4;34.9
74441;BME280;62870;54.692;25.284;2022-08-23T17:08:41;1029.5;;;31.2;35.3
74441;BME280;62870;54.692;25.284;2022-08-23T17:13:27;1029.6;;;31;35.2
74441;BME280;62870;54.692;25.284;2022-08-23T17:18:19;1029.6;;;30.9;35.3
74441;BME280;62870;54.692;25.284;2022-08-23T17:23:45;1029.7;;;30.8;35.3
74441;BME280;62870;54.692;25.284;2022-08-23T17:28:29;1029.7;;;30.7;36
74441;BME280;62870;54.692;25.284;2022-08-23T17:33:29;1029.8;;;30.4;36.7
74441;BME280;62870;54.692;25.284;2022-08-23T17:38:04;1029.9;;;30.3;36.9
74441;BME280;62870;54.692;25.284;2022-08-23T17:42:54;1030;;;30.2;36.9
74441;BME280;62870;54.692;25.284;2022-08-23T17:48:43;1030.1;;;30;37.1
74441;BME280;62870;54.692;25.284;2022-08-23T17:53:27;1030.2;;;29.8;37.4
74441;BME280;62870;54.692;25.284;2022-08-23T17:58:17;1030.3;;;29.6;38.4
74441;BME280;62870;54.692;25.284;2022-08-23T18:03:19;1030.4;;;29.4;38.9
74441;BME280;62870;54.692;25.284;2022-08-23T18:08:29;1030.4;;;29.4;39.1
74441;BME280;62870;54.692;25.284;2022-08-23T18:13:15;1030.5;;;29.3;38.7
74441;BME280;62870;54.692;25.284;2022-08-23T18:18:17;1030.6;;;29.3;38.7
74441;BME280;62870;54.692;25.284;2022-08-23T18:23:43;1030.7;;;29.1;38.6
74441;BME280;62870;54.692;25.284;2022-08-23T18:28:17;1030.7;;;29.1;38.9
74441;BME280;62870;54.692;25.284;2022-08-23T18:33:16;1030.7;;;28.9;39.4
74441;BME280;62870;54.692;25.284;2022-08-23T18:38:43;1030.8;;;29;39.2
74441;BME280;62870;54.692;25.284;2022-08-23T18:43:45;1030.8;;;29;39.3
74441;BME280;62870;54.692;25.284;2022-08-23T18:48:33;1030.8;;;29;39.2
74441;BME280;62870;54.692;25.284;2022-08-23T18:53:21;1030.8;;;29;38.9
74441;BME280;62870;54.692;25.284;2022-08-23T18:58:07;1030.8;;;28.8;39
74441;BME280;62870;54.692;25.284;2022-08-23T19:03:27;1030.8;;;28.5;39.8
74441;BME280;62870;54.692;25.284;2022-08-23T19:08:41;1030.9;;;28.4;40.2
74441;BME280;62870;54.692;25.284;2022-08-23T19:13:17;1030.9;;;28.3;40
74441;BME280;62870;54.692;25.284;2022-08-23T19:17:54;1030.9;;;28.3;40
74441;BME280;62870;54.692;25.284;2022-08-23T19:22:54;1031;;;28.3;39.7
74441;BME280;62870;54.692;25.284;2022-08-23T19:27:53;1031;;;28.2;40
74441;BME280;62870;54.692;25.284;2022-08-23T19:33:05;1031;;;28;40.7
74441;BME280;62870;54.692;25.284;2022-08-23T19:38:17;1031;;;27.9;41
74441;BME280;62870;54.692;25.284;2022-08-23T19:43:27;1031;;;27.8;41
74441;BME280;62870;54.692;25.284;2022-08-23T19:48:40;1031;;;27.8;40.9
74441;BME280;62870;54.692;25.284;2022-08-23T19:53:19;1031;;;27.8;40.7
74441;BME280;62870;54.692;25.284;2022-08-23T19:58:37;1031;;;27.8;40.8
74441;BME280;62870;54.692;25.284;2022-08-23T20:03:39;1031;;;27.7;41.2
74441;BME280;62870;54.692;25.284;2022-08-23T20:07:53;1031.1;;;27.6;41.8
74441;BME280;62870;54.692;25.284;2022-08-23T20:12:53;1031.1;;;27.5;41.8
74441;BME280;62870;54.692;25.284;2022-08-23T20:17:53;1031.1;;;27.4;41.8
74441;BME280;62870;54.692;25.284;2022-08-23T20:23:41;1031.2;;;27.4;41.7
74441;BME280;62870;54.692;25.284;2022-08-23T20:28:25;1031.1;;;27.4;41.6
74441;BME280;62870;54.692;25.284;2022-08-23T20:33:29;1031.1;;;27.5;41.9
74441;BME280;62870;54.692;25.284;2022-08-23T20:38:31;1031.1;;;27.6;41.7
74441;BME280;62870;54.692;25.284;2022-08-23T20:43:27;1031.2;;;27.6;42.1
74441;BME280;62870;54.692;25.284;2022-08-23T20:48:15;1031.2;;;27.8;41.8
74441;BME280;62870;54.692;25.284;2022-08-23T20:53:27;1031.2;;;28;42.1
74441;BME280;62870;54.692;25.284;2022-08-23T20:57:53;1031.2;;;28.2;41.6
74441;BME280;62870;54.692;25.284;2022-08-23T21:02:53;1031.2;;;28.2;41.4
74441;BME280;62870;54.692;25.284;2022-08-23T21:07:54;1031.2;;;28.3;41
74441;BME280;62870;54.692;25.284;2022-08-23T21:13:39;1031.3;;;28.3;41.1
74441;BME280;62870;54.692;25.284;2022-08-23T21:18:29;1031.3;;;28.3;41.3
74441;BME280;62870;54.692;25.284;2022-08-23T21:23:18;1031.3;;;28.3;41.2
74441;BME280;62870;54.692;25.284;2022-08-23T21:28:22;1031.3;;;28.2;41
74441;BME280;62870;54.692;25.284;2022-08-23T21:33:32;1031.3;;;28.1;41.1
74441;BME280;62870;54.692;25.284;2022-08-23T21:38:43;1031.3;;;28;41.4
74441;BME280;62870;54.692;25.284;2022-08-23T21:43:15;1031.3;;;28;41.5
74441;BME280;62870;54.692;25.284;2022-08-23T21:48:07;1031.3;;;27.9;41.7
74441;BME280;62870;54.692;25.284;2022-08-23T21:52:53;1031.3;;;27.8;41.8
74441;BME280;62870;54.692;25.284;2022-08-23T21:57:53;1031.3;;;27.8;41.9
74441;BME280;62870;54.692;25.284;2022-08-23T22:03:15;1031.2;;;27.7;42
74441;BME280;62870;54.692;25.284;2022-08-23T22:08:17;1031.2;;;27.8;42
74441;BME280;62870;54.692;25.284;2022-08-23T22:13:28;1031.3;;;27.8;41.9
74441;BME280;62870;54.692;25.284;2022-08-23T22:18:43;1031.3;;;27.6;42.4
74441;BME280;62870;54.692;25.284;2022-08-23T22:23:20;1031.3;;;27.6;42.6
74441;BME280;62870;54.692;25.284;2022-08-23T22:28:37;1031.3;;;27.7;42.4
74441;BME280;62870;54.692;25.284;2022-08-23T22:33:38;1031.3;;;27.8;42.2
74441;BME280;62870;54.692;25.284;2022-08-23T22:38:00;1031.3;;;27.9;41.9
74441;BME280;62870;54.692;25.284;2022-08-23T22:43:05;1031.3;;;27.9;41.8
74441;BME280;62870;54.692;25.284;2022-08-23T22:47:51;1031.3;;;27.9;41.9
74441;BME280;62870;54.692;25.284;2022-08-23T22:53:39;1031.3;;;27.8;42.2
74441;BME280;62870;54.692;25.284;2022-08-23T22:57:59;1031.3;;;27.8;42.5
74441;BME280;62870;54.692;25.284;2022-08-23T23:03:30;1031.3;;;27.9;42.3
74441;BME280;62870;54.692;25.284;2022-08-23T23:08:29;1031.3;;;27.8;42.1
74441;BME280;62870;54.692;25.284;2022-08-23T23:13:28;1031.3;;;27.7;42.3
74441;BME280;62870;54.692;25.284;2022-08-23T23:18:25;1031.3;;;27.6;42.6
74441;BME280;62870;54.692;25.284;2022-08-23T23:23:24;1031.3;;;27.6;42.7
74441;BME280;62870;54.692;25.284;2022-08-23T23:28:37;1031.3;;;27.6;42.9
74441;BME280;62870;54.692;25.284;2022-08-23T23:33:08;1031.3;;;27.4;43.6
74441;BME280;62870;54.692;25.284;2022-08-23T23:37:51;1031.3;;;27.3;43.7
74441;BME280;62870;54.692;25.284;2022-08-23T23:43:36;1031.3;;;27.2;43.8
74441;BME280;62870;54.692;25.284;2022-08-23T23:48:38;1031.3;;;26.9;44.8
74441;BME280;62870;54.692;25.284;2022-08-23T23:53:40;1031.3;;;26.8;44.9
74441;BME280;62870;54.692;25.284;2022-08-23T23:58:04;1031.4;;;26.7;46.1
