sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65406;DHT22;52016;51.228;-2.322;2022-12-20T00:02:10;12.80;89.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T00:05:53;12.80;89.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T00:09:35;12.80;89.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T00:13:17;12.90;89.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T00:16:59;12.90;89.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T00:20:41;12.90;89.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T00:24:23;12.90;89.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T00:28:07;12.90;89.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T00:31:49;12.90;89.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T00:35:31;12.90;89.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T00:39:12;12.90;89.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T00:42:54;12.90;89.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T00:46:36;12.90;89.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T00:50:18;12.90;89.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T00:54:00;12.90;89.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T00:57:42;12.90;89.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T01:01:27;12.80;89.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T01:05:11;12.90;89.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T01:08:53;12.90;89.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T01:12:36;12.90;89.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T01:16:19;12.90;89.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T01:20:02;12.90;89.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T01:23:45;12.90;89.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T01:27:27;12.90;89.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T01:31:13;12.90;89.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T01:34:56;12.90;89.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T01:38:39;13.00;89.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T01:42:21;13.00;89.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T01:46:03;13.00;89.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T01:49:47;13.00;89.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T01:53:31;13.00;89.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T01:57:24;13.00;89.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T02:01:07;13.00;89.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T02:04:49;13.00;89.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T02:08:31;13.00;89.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T02:12:21;13.00;89.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T02:16:04;13.00;89.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T02:36:05;13.00;89.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T02:39:48;13.00;89.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T02:43:32;13.00;89.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T02:47:37;13.00;89.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T02:51:22;13.00;89.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T02:55:05;12.90;89.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T02:59:01;12.90;89.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T03:02:48;13.00;89.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T03:06:59;12.90;89.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T03:10:42;12.90;88.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T03:14:24;12.40;86.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T03:18:07;12.00;87.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T03:21:49;11.80;87.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T03:25:31;11.40;87.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T03:29:13;11.20;87.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T03:32:54;11.00;87.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T03:36:36;10.90;87.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T03:40:18;10.90;88.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T03:44:00;10.70;87.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T03:47:43;10.60;87.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T03:51:25;10.60;88.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T03:55:07;10.60;88.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T03:58:50;10.60;88.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T04:02:32;10.60;88.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T04:06:15;10.60;88.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T04:09:57;10.50;88.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T04:13:39;10.60;88.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T04:17:21;10.70;88.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T04:21:04;10.70;88.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T04:24:47;10.80;88.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T04:28:30;10.80;88.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T04:32:12;10.80;88.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T04:35:54;10.80;88.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T04:39:36;10.60;88.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T04:43:18;10.50;87.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T04:47:00;10.40;87.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T04:50:43;10.30;87.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T04:54:28;10.30;87.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T04:58:09;10.20;87.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T05:01:51;10.10;87.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T05:05:33;10.00;87.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T05:09:16;10.00;87.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T05:12:57;9.90;87.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T05:16:46;9.80;87.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T05:20:30;9.70;87.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T05:24:12;9.60;87.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T05:28:12;9.60;87.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T05:31:54;9.60;87.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T05:35:36;9.60;87.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T05:39:18;9.60;87.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T05:43:00;9.60;87.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T05:46:42;9.60;87.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T05:50:24;9.60;87.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T05:54:06;9.50;87.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T05:57:48;9.60;87.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T06:01:31;9.50;87.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T06:05:14;9.50;87.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T06:08:56;9.50;87.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T06:12:38;9.50;87.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T06:16:20;9.40;87.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T06:20:04;9.40;87.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T06:23:46;9.40;87.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T06:27:28;9.40;87.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T06:31:10;9.40;87.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T06:34:52;9.30;87.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T06:38:34;9.30;87.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T06:42:16;9.30;87.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T06:45:58;9.20;87.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T06:49:40;9.20;87.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T06:53:22;9.20;87.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T06:57:04;9.10;87.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T07:00:47;9.10;87.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T07:04:29;9.00;87.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T07:08:11;9.00;87.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T07:11:53;8.90;87.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T07:15:35;8.80;86.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T07:19:18;8.80;86.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T07:23:00;8.70;86.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T07:26:43;8.70;86.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T07:30:26;8.70;86.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T07:34:08;8.60;86.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T07:37:50;8.50;86.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T07:41:31;8.40;86.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T07:45:13;8.40;86.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T07:48:56;8.30;86.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T07:52:40;8.30;86.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T07:56:23;8.30;86.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T08:00:06;8.30;86.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T08:03:55;8.30;86.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T08:07:38;8.30;87.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T08:11:22;8.30;87.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T08:15:04;8.30;87.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T08:18:46;8.30;87.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T08:22:28;8.40;87.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T08:26:10;8.30;87.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T08:29:52;8.30;87.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T08:33:36;8.30;87.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T08:37:19;8.30;87.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T08:41:06;8.20;87.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T08:44:48;8.20;86.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T08:48:30;8.10;87.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T08:52:13;8.10;86.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T08:56:06;8.10;87.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T08:59:49;8.10;87.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T09:03:32;8.00;87.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T09:07:14;8.10;87.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T09:11:12;8.10;87.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T09:14:54;8.10;87.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T09:18:36;8.10;87.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T09:22:18;8.10;87.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T09:26:02;8.10;87.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T09:29:46;8.20;87.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T09:33:29;8.30;87.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T09:37:11;8.20;87.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T09:40:57;8.20;87.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T09:44:40;8.30;87.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T09:48:31;8.30;87.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T10:00:58;8.40;88.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T10:04:56;8.40;88.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T10:16:34;8.60;88.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T10:20:24;8.70;88.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T10:24:26;8.70;88.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T10:28:14;8.80;88.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T10:31:59;8.80;88.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T10:35:42;8.90;88.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T10:39:40;8.90;88.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T10:43:23;9.00;88.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T10:47:30;9.00;88.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T10:51:20;9.00;88.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T11:03:17;9.30;89.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T11:07:02;9.40;89.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T11:10:44;9.50;89.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T11:14:27;9.70;89.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T11:18:46;9.80;90.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T11:26:32;10.20;90.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T11:30:17;10.30;90.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T11:38:29;10.60;90.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T11:42:53;10.80;89.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T11:46:59;11.00;89.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T11:54:52;11.20;89.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T11:58:49;11.40;89.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T12:03:02;11.50;89.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T12:10:43;11.80;88.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T12:18:35;12.00;87.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T12:22:23;12.20;87.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T12:30:02;12.30;87.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T12:38:15;12.60;85.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T12:50:36;13.00;86.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T12:54:28;13.20;86.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T13:05:57;13.40;84.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T13:09:40;13.50;85.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T13:13:22;13.50;84.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T13:21:29;13.60;84.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T13:25:28;13.70;82.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T13:29:26;13.70;81.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T13:37:55;13.20;81.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T13:41:40;12.90;81.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T13:45:25;13.00;84.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T13:49:14;12.90;84.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T13:53:00;12.80;84.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T13:56:48;12.60;84.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T14:00:30;12.40;84.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T14:04:13;12.30;83.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T14:11:47;12.10;84.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T14:15:33;12.00;83.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T14:19:15;11.90;84.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T14:23:21;11.80;84.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T14:27:04;11.70;82.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T14:30:46;11.60;84.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T14:34:30;11.50;84.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T14:38:23;11.40;84.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T14:46:16;11.30;84.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T14:50:00;11.20;81.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T14:53:44;11.10;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T15:01:34;10.90;83.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T15:09:21;10.80;82.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T15:13:03;10.80;83.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T15:16:46;10.70;83.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T15:20:31;10.60;83.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T15:24:15;10.60;82.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T15:27:59;10.40;82.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T15:31:41;10.50;82.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T15:35:23;10.40;82.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T15:39:05;10.40;82.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T15:42:55;10.30;82.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T15:46:37;10.30;82.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T15:50:19;10.30;82.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T15:54:04;10.20;82.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T15:57:48;10.10;82.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T16:01:37;10.10;82.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T16:05:21;10.00;82.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T16:09:03;9.90;82.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T16:12:46;9.80;81.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T16:16:30;9.80;82.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T16:20:13;9.70;82.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T16:23:55;9.60;82.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T16:27:37;9.50;82.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T16:35:04;9.40;82.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T16:38:47;9.40;82.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T16:42:28;9.30;82.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T16:46:19;9.30;82.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T16:50:01;9.20;82.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T16:53:44;9.20;82.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T16:57:46;9.10;82.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T17:01:31;9.10;82.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T17:05:21;9.00;81.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T17:09:03;9.00;82.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T17:12:45;8.90;82.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T17:16:27;8.90;82.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T17:20:10;8.80;82.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T17:23:52;8.80;81.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T17:27:34;8.70;81.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T17:39:02;8.40;81.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T17:42:44;8.30;82.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T17:46:27;8.30;82.20
65406;DHT22;52016;51.228;-2.322;2022-12-20T17:50:10;8.30;82.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T17:53:57;8.30;82.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T17:57:39;8.30;82.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T18:01:27;8.30;82.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T18:05:12;8.20;82.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T18:08:55;8.10;82.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T18:12:37;8.10;82.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T18:16:22;8.10;82.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T18:20:05;8.00;82.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T18:23:48;8.00;82.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T18:27:30;8.00;82.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T18:31:17;7.90;82.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T18:35:00;7.90;82.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T18:38:44;7.80;82.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T18:42:26;7.80;82.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T18:46:13;7.80;82.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T18:49:55;7.70;82.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T18:53:39;7.70;82.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T18:57:21;7.70;82.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T19:01:06;7.70;82.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T19:04:48;7.70;82.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T19:08:30;7.70;82.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T19:12:12;7.70;82.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T19:16:05;7.70;82.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T19:19:47;7.60;82.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T19:23:29;7.60;82.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T19:27:11;7.60;82.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T19:38:33;7.50;82.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T19:42:15;7.50;82.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T19:46:05;7.40;82.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T19:49:48;7.40;82.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T19:53:31;7.40;82.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T19:57:13;7.40;82.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T20:00:55;7.40;82.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T20:04:40;7.30;82.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T20:08:23;7.30;82.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T20:12:05;7.30;82.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T20:15:56;7.30;82.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T20:19:38;7.30;82.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T20:23:23;7.30;83.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T20:27:05;7.20;83.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T20:30:52;7.20;83.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T20:35:11;7.20;83.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T20:38:57;7.20;83.30
65406;DHT22;52016;51.228;-2.322;2022-12-20T20:42:42;7.20;83.40
65406;DHT22;52016;51.228;-2.322;2022-12-20T20:46:28;7.20;83.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T20:50:13;7.30;83.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T20:53:55;7.30;83.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T20:57:46;7.30;83.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T21:01:28;7.30;83.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T21:05:14;7.30;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T21:13:01;7.40;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T21:16:44;7.40;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T21:20:28;7.40;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T21:24:11;7.50;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T21:28:11;7.50;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T21:32:01;7.50;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T21:36:09;7.50;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T21:39:55;7.50;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T21:43:38;7.50;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T21:47:22;7.50;83.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T21:51:20;7.40;83.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T21:55:08;7.40;83.50
65406;DHT22;52016;51.228;-2.322;2022-12-20T21:58:51;7.40;83.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T22:02:40;7.40;83.60
65406;DHT22;52016;51.228;-2.322;2022-12-20T22:06:25;7.40;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T22:10:09;7.40;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T22:13:54;7.40;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T22:17:39;7.40;83.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T22:21:23;7.40;83.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T22:25:11;7.40;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T22:28:59;7.40;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T22:32:42;7.40;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T22:36:25;7.40;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T22:40:07;7.40;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T22:43:49;7.40;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T22:47:32;7.30;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T22:51:17;7.40;83.70
65406;DHT22;52016;51.228;-2.322;2022-12-20T22:54:59;7.40;83.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T22:58:41;7.40;83.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T23:02:28;7.40;84.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T23:06:13;7.50;84.10
65406;DHT22;52016;51.228;-2.322;2022-12-20T23:09:56;7.50;84.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T23:13:38;7.60;84.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T23:17:39;7.60;84.00
65406;DHT22;52016;51.228;-2.322;2022-12-20T23:21:22;7.60;83.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T23:25:23;7.60;83.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T23:29:09;7.60;83.90
65406;DHT22;52016;51.228;-2.322;2022-12-20T23:32:59;7.60;83.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T23:36:43;7.60;83.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T23:40:25;7.70;83.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T23:47:54;7.70;83.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T23:51:37;7.70;83.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T23:55:25;7.60;83.80
65406;DHT22;52016;51.228;-2.322;2022-12-20T23:59:07;7.70;83.90
