sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55815;SDS011;41744;52.404;16.942;2023-09-19T00:01:07;7.13;;;3.00;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:03:34;6.13;;;3.03;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:06:04;4.45;;;2.47;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:08:30;5.45;;;2.97;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:10:58;6.43;;;2.58;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:13:30;5.20;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:15:56;6.05;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:18:24;4.32;;;2.45;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:21:00;5.00;;;2.55;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:23:29;6.55;;;2.22;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:25:59;6.10;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:28:26;4.10;;;2.53;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:30:52;3.97;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:33:19;7.20;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:35:49;6.00;;;2.33;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:38:15;8.13;;;2.95;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:40:45;3.90;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:43:11;5.07;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:45:37;5.60;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:48:06;4.75;;;2.47;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:50:34;5.57;;;2.17;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:53:00;5.40;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:55:26;4.53;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T00:57:57;3.40;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T01:00:23;3.38;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-09-19T01:02:50;6.15;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-09-19T01:05:16;6.40;;;2.45;;
55815;SDS011;41744;52.404;16.942;2023-09-19T01:07:44;5.20;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T01:10:11;4.22;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-09-19T01:15:14;4.07;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T01:17:46;6.18;;;2.33;;
55815;SDS011;41744;52.404;16.942;2023-09-19T01:20:25;10.80;;;2.65;;
55815;SDS011;41744;52.404;16.942;2023-09-19T01:22:56;5.55;;;2.70;;
55815;SDS011;41744;52.404;16.942;2023-09-19T01:28:14;7.00;;;3.08;;
55815;SDS011;41744;52.404;16.942;2023-09-19T01:30:43;6.43;;;3.03;;
55815;SDS011;41744;52.404;16.942;2023-09-19T01:33:10;7.68;;;3.45;;
55815;SDS011;41744;52.404;16.942;2023-09-19T01:35:39;5.05;;;3.10;;
55815;SDS011;41744;52.404;16.942;2023-09-19T01:38:05;3.95;;;2.78;;
55815;SDS011;41744;52.404;16.942;2023-09-19T01:40:39;4.35;;;2.75;;
55815;SDS011;41744;52.404;16.942;2023-09-19T01:53:21;3.47;;;1.88;;
55815;SDS011;41744;52.404;16.942;2023-09-19T01:55:49;6.65;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-09-19T01:58:37;3.90;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:01:04;3.15;;;2.17;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:03:31;4.57;;;1.95;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:05:57;3.97;;;1.85;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:08:23;3.83;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:10:49;3.63;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:13:16;6.50;;;2.17;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:15:42;4.90;;;1.80;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:18:11;3.83;;;2.15;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:20:38;5.20;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:23:04;4.82;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:25:30;3.33;;;1.85;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:28:00;2.92;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:30:29;4.00;;;1.77;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:32:55;3.53;;;1.88;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:35:21;3.83;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:37:48;3.85;;;1.83;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:40:14;3.30;;;1.83;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:42:54;3.60;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:45:20;4.45;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:47:47;6.95;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:50:14;5.05;;;1.95;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:52:41;2.95;;;1.73;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:55:08;4.22;;;1.95;;
55815;SDS011;41744;52.404;16.942;2023-09-19T02:57:37;6.63;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:00:06;4.95;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:02:33;5.25;;;1.80;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:04:59;6.45;;;1.92;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:07:25;4.88;;;2.28;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:09:51;3.67;;;1.80;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:12:18;4.65;;;2.22;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:14:44;5.65;;;2.13;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:17:10;3.78;;;2.15;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:19:39;3.70;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:22:05;3.50;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:24:31;7.47;;;2.78;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:27:00;5.25;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:29:26;4.68;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:31:52;5.60;;;2.38;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:34:19;3.40;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:36:45;3.22;;;1.92;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:39:11;4.20;;;1.83;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:41:39;4.30;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:44:05;5.38;;;2.17;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:46:31;2.88;;;1.73;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:48:58;3.58;;;2.25;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:51:24;7.30;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:53:50;5.25;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:56:16;5.88;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T03:58:42;6.65;;;2.17;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:01:08;4.20;;;2.33;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:03:34;4.35;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:06:14;4.97;;;2.47;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:08:40;4.90;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:11:06;4.82;;;2.25;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:13:33;7.60;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:15:59;4.00;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:18:25;5.05;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:20:51;6.60;;;2.92;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:23:18;6.63;;;2.83;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:25:47;5.03;;;2.63;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:28:13;6.22;;;2.70;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:30:40;6.20;;;2.92;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:33:06;6.38;;;2.55;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:35:32;7.10;;;2.95;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:37:59;5.32;;;2.67;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:40:25;5.85;;;2.78;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:42:55;4.78;;;3.03;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:45:21;9.15;;;3.58;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:47:48;6.18;;;3.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:50:14;6.13;;;3.30;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:52:42;4.85;;;3.08;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:55:12;6.20;;;2.95;;
55815;SDS011;41744;52.404;16.942;2023-09-19T04:57:45;6.32;;;3.10;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:00:15;5.20;;;3.10;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:02:42;5.47;;;2.92;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:05:09;8.63;;;3.50;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:07:36;9.02;;;3.10;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:10:03;6.20;;;3.03;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:12:34;7.65;;;3.47;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:15:01;5.70;;;2.95;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:17:29;5.15;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:19:56;12.80;;;2.85;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:22:22;8.43;;;2.58;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:24:49;5.05;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:27:16;8.45;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:29:44;4.97;;;2.80;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:32:11;5.57;;;2.55;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:34:37;8.32;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:37:03;6.07;;;2.75;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:39:32;4.10;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:41:58;6.72;;;2.75;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:44:25;10.93;;;2.97;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:46:51;3.45;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:49:17;7.68;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:51:46;4.85;;;2.25;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:54:12;4.57;;;2.25;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:56:38;6.18;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T05:59:04;8.35;;;2.47;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:01:30;5.93;;;2.45;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:03:59;36.92;;;13.45;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:06:25;22.17;;;8.15;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:08:51;17.10;;;7.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:11:18;27.95;;;10.38;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:13:45;14.23;;;6.00;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:16:12;9.73;;;5.22;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:18:38;7.22;;;3.88;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:21:04;11.57;;;5.00;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:23:33;10.35;;;3.38;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:25:59;7.65;;;3.60;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:28:25;10.00;;;3.08;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:30:53;10.35;;;3.30;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:33:20;8.52;;;3.22;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:35:46;5.78;;;3.03;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:38:13;6.78;;;2.92;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:40:40;8.07;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:43:09;8.68;;;2.78;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:45:35;13.05;;;3.40;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:48:01;5.80;;;2.75;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:50:28;14.80;;;3.58;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:52:56;9.05;;;3.08;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:55:24;5.55;;;2.45;;
55815;SDS011;41744;52.404;16.942;2023-09-19T06:57:53;4.28;;;2.38;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:00:19;5.53;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:03:07;6.43;;;2.83;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:05:33;6.00;;;2.80;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:08:02;4.70;;;2.58;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:10:29;6.53;;;2.38;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:15:22;6.70;;;2.55;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:17:50;5.00;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:20:16;5.45;;;2.35;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:22:43;5.88;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:25:09;5.78;;;2.33;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:27:35;4.38;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:30:01;5.45;;;2.35;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:32:28;5.53;;;2.17;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:34:54;12.50;;;2.28;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:37:20;6.15;;;2.08;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:39:46;5.15;;;2.70;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:42:12;5.60;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:44:43;4.35;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:47:13;6.93;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:49:39;4.82;;;1.95;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:52:07;5.47;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:54:34;5.78;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:57:03;3.72;;;1.85;;
55815;SDS011;41744;52.404;16.942;2023-09-19T07:59:29;4.82;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:01:55;5.32;;;1.92;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:04:22;3.47;;;2.05;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:06:51;3.45;;;1.95;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:09:17;3.00;;;1.73;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:11:46;2.45;;;1.63;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:14:13;5.55;;;1.98;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:16:39;3.10;;;1.75;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:19:07;5.45;;;1.77;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:21:33;3.35;;;1.73;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:23:59;4.80;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:26:27;3.70;;;1.80;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:28:53;5.00;;;1.92;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:31:20;4.55;;;1.60;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:33:47;3.15;;;1.98;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:36:14;3.22;;;1.70;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:38:40;4.10;;;1.67;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:41:07;7.40;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:43:33;6.47;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:46:09;5.28;;;1.70;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:48:39;16.95;;;2.35;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:51:10;3.28;;;1.80;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:56:08;15.23;;;3.33;;
55815;SDS011;41744;52.404;16.942;2023-09-19T08:58:43;5.53;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:01:12;4.35;;;1.83;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:03:39;4.93;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:06:07;4.90;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:08:40;20.27;;;4.25;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:11:06;12.15;;;3.65;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:13:33;12.10;;;4.30;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:16:00;9.45;;;4.10;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:18:26;10.32;;;4.78;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:20:54;8.75;;;3.15;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:23:21;14.50;;;3.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:28:18;8.68;;;2.75;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:30:45;10.18;;;3.10;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:33:11;7.82;;;2.35;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:38:43;7.15;;;2.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:41:10;17.67;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:43:40;8.50;;;2.38;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:46:16;5.60;;;2.92;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:48:55;8.70;;;2.45;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:52:06;4.85;;;2.58;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:54:34;5.65;;;2.45;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:57:07;3.45;;;1.83;;
55815;SDS011;41744;52.404;16.942;2023-09-19T09:59:54;6.68;;;2.45;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:02:30;10.35;;;2.42;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:05:18;4.70;;;2.15;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:07:53;7.05;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:13:06;6.30;;;3.10;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:15:37;5.45;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:18:06;2.80;;;1.80;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:20:33;6.65;;;2.63;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:23:09;4.45;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:25:40;2.88;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:28:07;5.68;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:30:45;7.82;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:33:12;6.00;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:35:40;12.73;;;2.08;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:38:08;4.43;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:40:35;4.32;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:43:05;5.20;;;2.15;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:45:32;8.77;;;2.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:48:02;5.60;;;2.17;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:53:20;15.15;;;3.00;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:55:50;8.75;;;1.67;;
55815;SDS011;41744;52.404;16.942;2023-09-19T10:58:28;3.13;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T11:00:56;3.88;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-09-19T11:03:23;3.30;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-09-19T11:06:04;5.60;;;1.73;;
55815;SDS011;41744;52.404;16.942;2023-09-19T11:11:40;4.45;;;1.88;;
55815;SDS011;41744;52.404;16.942;2023-09-19T11:16:39;4.47;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T11:19:06;7.10;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T11:26:44;5.05;;;1.83;;
55815;SDS011;41744;52.404;16.942;2023-09-19T11:29:27;5.28;;;1.80;;
55815;SDS011;41744;52.404;16.942;2023-09-19T11:31:54;5.70;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-09-19T11:39:37;4.85;;;1.80;;
55815;SDS011;41744;52.404;16.942;2023-09-19T11:44:49;4.18;;;1.88;;
55815;SDS011;41744;52.404;16.942;2023-09-19T11:47:17;5.65;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-09-19T11:49:44;4.35;;;1.88;;
55815;SDS011;41744;52.404;16.942;2023-09-19T11:52:10;5.78;;;1.92;;
55815;SDS011;41744;52.404;16.942;2023-09-19T11:54:39;4.55;;;2.05;;
55815;SDS011;41744;52.404;16.942;2023-09-19T11:57:06;4.65;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-09-19T11:59:33;5.18;;;2.25;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:02:03;4.63;;;2.22;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:04:39;5.80;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:07:08;7.97;;;2.33;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:09:44;4.55;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:14:48;4.43;;;1.80;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:17:14;2.88;;;1.75;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:19:49;5.00;;;2.17;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:22:16;8.68;;;2.35;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:24:44;5.78;;;2.05;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:27:10;5.40;;;2.05;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:32:09;24.33;;;5.88;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:34:36;48.03;;;10.40;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:37:08;19.80;;;4.78;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:39:44;20.33;;;4.40;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:42:18;13.02;;;4.07;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:44:45;15.55;;;4.18;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:47:13;40.22;;;8.57;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:52:26;16.77;;;4.25;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:54:52;24.38;;;5.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:57:24;21.10;;;5.70;;
55815;SDS011;41744;52.404;16.942;2023-09-19T12:59:52;32.05;;;7.38;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:02:18;27.23;;;6.22;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:04:55;19.20;;;5.30;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:07:43;14.35;;;4.00;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:10:11;17.05;;;4.93;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:12:41;15.38;;;3.67;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:15:09;6.35;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:17:48;8.80;;;2.70;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:20:21;7.47;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:23:04;7.63;;;3.05;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:25:35;8.13;;;3.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:28:01;11.05;;;3.58;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:30:30;7.93;;;3.00;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:33:09;8.20;;;2.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:35:36;4.13;;;2.42;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:38:03;6.35;;;2.47;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:40:31;7.40;;;2.22;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:43:00;7.20;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:45:26;5.45;;;2.08;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:47:55;5.28;;;2.13;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:50:22;7.13;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:52:49;8.40;;;2.63;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:55:19;5.15;;;2.58;;
55815;SDS011;41744;52.404;16.942;2023-09-19T13:57:48;5.50;;;2.55;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:00:22;5.53;;;2.33;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:02:48;5.28;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:05:15;6.13;;;2.45;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:07:45;7.32;;;2.15;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:10:11;6.30;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:12:37;4.88;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:15:06;6.13;;;2.85;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:17:33;8.70;;;2.83;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:19:59;5.88;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:22:25;7.03;;;2.72;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:24:51;7.30;;;2.45;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:27:18;5.90;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:29:44;4.22;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:32:10;9.82;;;2.97;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:34:38;10.70;;;3.92;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:37:08;11.10;;;2.65;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:39:34;7.97;;;2.72;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:42:00;6.90;;;2.25;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:44:26;7.97;;;3.55;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:46:53;7.80;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:49:20;6.70;;;2.65;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:51:46;9.93;;;2.67;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:54:13;9.98;;;2.80;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:56:42;7.90;;;2.92;;
55815;SDS011;41744;52.404;16.942;2023-09-19T14:59:08;9.02;;;2.53;;
55815;SDS011;41744;52.404;16.942;2023-09-19T15:01:36;8.45;;;2.75;;
55815;SDS011;41744;52.404;16.942;2023-09-19T15:04:03;8.40;;;2.55;;
55815;SDS011;41744;52.404;16.942;2023-09-19T15:06:29;8.55;;;3.05;;
55815;SDS011;41744;52.404;16.942;2023-09-19T15:08:55;6.72;;;2.70;;
55815;SDS011;41744;52.404;16.942;2023-09-19T15:11:22;6.20;;;3.60;;
55815;SDS011;41744;52.404;16.942;2023-09-19T15:13:50;6.13;;;3.00;;
55815;SDS011;41744;52.404;16.942;2023-09-19T15:16:16;7.43;;;3.00;;
55815;SDS011;41744;52.404;16.942;2023-09-19T15:18:44;5.97;;;2.90;;
55815;SDS011;41744;52.404;16.942;2023-09-19T15:21:12;8.70;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-09-19T15:23:39;6.28;;;2.47;;
55815;SDS011;41744;52.404;16.942;2023-09-19T15:26:10;7.25;;;2.72;;
55815;SDS011;41744;52.404;16.942;2023-09-19T15:28:36;7.53;;;2.58;;
55815;SDS011;41744;52.404;16.942;2023-09-19T15:31:06;6.68;;;2.35;;
55815;SDS011;41744;52.404;16.942;2023-09-19T15:33:32;8.27;;;2.92;;
55815;SDS011;41744;52.404;16.942;2023-09-19T15:38:28;4.57;;;2.55;;
55815;SDS011;41744;52.404;16.942;2023-09-19T15:40:54;4.03;;;2.20;;