sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10467;SDS011;5281;48.878;9.394;2023-02-15T00:01:07;18.50;;;13.00;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:03:35;19.93;;;13.63;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:06:02;19.77;;;13.80;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:08:29;17.53;;;13.10;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:11:03;18.03;;;12.97;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:13:31;18.13;;;12.83;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:16:00;19.23;;;12.47;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:18:29;16.63;;;11.53;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:20:56;20.00;;;12.73;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:23:23;17.77;;;12.83;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:25:52;19.23;;;12.33;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:28:18;17.27;;;12.63;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:30:46;18.00;;;12.27;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:33:13;20.20;;;12.70;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:35:41;16.80;;;11.40;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:38:08;16.43;;;11.60;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:40:34;15.27;;;10.90;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:43:01;17.23;;;12.23;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:45:28;17.50;;;12.03;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:47:55;14.20;;;10.97;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:50:21;15.63;;;10.73;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:52:49;19.60;;;11.80;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:55:16;15.63;;;11.73;;
10467;SDS011;5281;48.878;9.394;2023-02-15T00:57:43;16.43;;;11.80;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:00:10;16.80;;;11.47;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:02:37;15.83;;;11.13;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:05:04;16.80;;;11.43;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:07:32;15.70;;;11.60;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:10:00;16.43;;;11.53;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:12:27;14.23;;;11.00;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:14:53;17.00;;;11.20;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:17:20;15.77;;;11.07;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:19:47;16.13;;;10.73;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:22:13;14.50;;;11.13;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:24:40;17.13;;;10.90;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:27:08;15.17;;;10.97;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:29:35;16.43;;;10.40;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:32:02;16.23;;;11.60;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:34:29;15.37;;;11.13;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:36:56;14.53;;;10.90;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:39:22;17.57;;;12.17;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:41:49;15.23;;;11.00;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:47:17;16.37;;;10.90;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:49:58;14.53;;;10.77;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:52:29;15.03;;;11.23;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:54:56;19.57;;;11.93;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:57:24;13.63;;;10.70;;
10467;SDS011;5281;48.878;9.394;2023-02-15T01:59:55;15.17;;;10.87;;
10467;SDS011;5281;48.878;9.394;2023-02-15T02:02:24;14.47;;;11.23;;
10467;SDS011;5281;48.878;9.394;2023-02-15T02:04:52;15.20;;;11.23;;
10467;SDS011;5281;48.878;9.394;2023-02-15T02:07:24;13.67;;;9.77;;
10467;SDS011;5281;48.878;9.394;2023-02-15T02:09:53;15.23;;;10.13;;
10467;SDS011;5281;48.878;9.394;2023-02-15T02:12:20;14.83;;;10.37;;
10467;SDS011;5281;48.878;9.394;2023-02-15T02:14:48;12.77;;;10.03;;
10467;SDS011;5281;48.878;9.394;2023-02-15T02:17:20;13.97;;;10.23;;
10467;SDS011;5281;48.878;9.394;2023-02-15T02:20:05;14.50;;;9.93;;
10467;SDS011;5281;48.878;9.394;2023-02-15T02:32:20;12.87;;;9.83;;
10467;SDS011;5281;48.878;9.394;2023-02-15T02:35:07;16.37;;;11.40;;
10467;SDS011;5281;48.878;9.394;2023-02-15T02:37:42;16.47;;;10.50;;
10467;SDS011;5281;48.878;9.394;2023-02-15T02:40:15;14.13;;;9.90;;
10467;SDS011;5281;48.878;9.394;2023-02-15T02:42:49;13.57;;;10.03;;
10467;SDS011;5281;48.878;9.394;2023-02-15T02:45:25;15.10;;;10.63;;
10467;SDS011;5281;48.878;9.394;2023-02-15T02:47:55;13.77;;;10.20;;
10467;SDS011;5281;48.878;9.394;2023-02-15T02:50:27;13.83;;;10.50;;
10467;SDS011;5281;48.878;9.394;2023-02-15T02:52:56;15.87;;;10.57;;
10467;SDS011;5281;48.878;9.394;2023-02-15T02:55:26;16.03;;;11.00;;
10467;SDS011;5281;48.878;9.394;2023-02-15T02:57:57;16.33;;;10.73;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:00:28;15.60;;;10.93;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:02:59;16.17;;;11.33;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:05:31;13.73;;;10.43;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:08:01;15.53;;;11.27;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:10:31;15.93;;;11.00;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:13:00;16.60;;;10.07;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:15:29;13.70;;;10.37;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:18:18;15.63;;;11.10;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:20:49;15.47;;;11.20;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:23:18;17.20;;;12.07;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:25:49;18.27;;;11.87;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:28:19;16.70;;;11.87;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:30:51;17.40;;;11.60;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:33:20;17.27;;;11.73;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:35:52;17.80;;;11.60;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:38:28;17.80;;;12.07;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:40:58;18.77;;;11.77;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:43:37;15.27;;;11.20;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:46:11;14.67;;;11.37;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:48:43;17.63;;;11.63;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:51:16;16.63;;;11.97;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:54:04;17.00;;;11.57;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:56:34;17.47;;;11.47;;
10467;SDS011;5281;48.878;9.394;2023-02-15T03:59:02;17.03;;;11.17;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:01:48;18.30;;;11.60;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:04:25;21.97;;;13.07;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:06:57;18.93;;;12.67;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:09:24;16.40;;;12.60;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:12:08;18.17;;;12.43;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:14:35;24.00;;;13.83;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:17:19;22.07;;;13.97;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:19:46;25.10;;;14.90;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:22:32;24.03;;;13.73;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:25:16;28.33;;;14.47;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:27:45;29.33;;;14.63;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:30:13;52.73;;;14.43;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:32:41;29.70;;;14.57;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:35:08;33.60;;;15.63;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:37:37;27.90;;;15.33;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:40:07;24.10;;;14.20;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:42:35;25.87;;;15.30;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:45:02;24.03;;;14.07;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:47:29;21.97;;;13.57;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:49:56;22.43;;;14.07;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:52:22;19.50;;;13.00;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:54:51;32.13;;;13.40;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:57:17;23.17;;;12.77;;
10467;SDS011;5281;48.878;9.394;2023-02-15T04:59:44;48.10;;;13.57;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:02:11;45.63;;;13.60;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:04:38;40.00;;;16.67;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:07:04;30.63;;;13.00;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:09:31;21.63;;;12.43;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:11:59;25.53;;;12.57;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:14:26;19.40;;;11.97;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:16:52;35.63;;;13.00;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:19:19;26.77;;;13.13;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:21:48;37.20;;;13.50;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:24:15;19.77;;;13.37;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:27:00;29.93;;;13.43;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:29:44;24.00;;;13.47;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:32:12;20.37;;;13.67;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:34:39;34.07;;;15.27;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:37:05;24.93;;;13.87;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:39:33;32.37;;;12.93;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:42:01;37.40;;;13.50;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:44:28;26.50;;;11.93;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:46:55;31.27;;;13.33;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:49:22;23.43;;;11.70;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:51:49;18.27;;;11.53;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:54:15;25.83;;;12.17;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:56:42;37.23;;;12.53;;
10467;SDS011;5281;48.878;9.394;2023-02-15T05:59:10;21.87;;;11.17;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:01:37;25.60;;;13.20;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:04:04;26.10;;;12.37;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:06:30;35.97;;;12.97;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:08:59;26.80;;;11.80;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:11:26;21.13;;;12.20;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:13:53;23.43;;;11.60;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:16:21;18.93;;;11.90;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:18:47;27.07;;;14.10;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:21:14;16.03;;;10.90;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:23:42;18.80;;;12.90;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:26:09;18.03;;;11.93;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:28:35;19.47;;;13.37;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:31:02;17.50;;;11.10;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:33:31;15.93;;;11.13;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:35:59;21.97;;;12.93;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:38:26;19.70;;;12.70;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:40:53;21.73;;;13.77;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:43:20;24.77;;;15.33;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:45:46;22.70;;;14.90;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:48:13;24.33;;;14.03;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:50:41;24.93;;;16.47;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:53:08;20.70;;;13.43;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:55:34;17.87;;;12.57;;
10467;SDS011;5281;48.878;9.394;2023-02-15T06:58:01;16.53;;;10.80;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:00:28;18.80;;;10.93;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:02:55;16.37;;;11.20;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:05:24;17.73;;;10.30;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:07:56;15.37;;;10.60;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:10:23;13.60;;;9.13;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:12:51;12.97;;;9.10;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:15:17;15.50;;;10.70;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:17:45;12.17;;;9.40;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:20:14;13.37;;;9.60;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:22:42;11.87;;;9.00;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:25:10;12.23;;;8.70;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:27:38;15.27;;;8.93;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:30:06;13.00;;;9.50;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:32:34;15.93;;;10.03;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:35:01;13.17;;;9.53;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:37:28;12.40;;;9.63;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:39:55;16.07;;;9.80;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:42:23;17.47;;;9.33;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:44:49;11.00;;;8.40;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:47:17;14.67;;;9.13;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:49:44;12.07;;;8.60;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:52:11;9.43;;;7.23;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:54:38;11.07;;;7.47;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:57:05;11.03;;;8.43;;
10467;SDS011;5281;48.878;9.394;2023-02-15T07:59:33;10.57;;;7.63;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:01:59;14.00;;;9.13;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:04:26;11.17;;;8.07;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:06:53;11.00;;;8.70;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:09:20;15.00;;;10.07;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:11:47;10.63;;;8.87;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:14:14;13.30;;;9.67;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:16:44;13.63;;;9.13;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:19:13;13.17;;;9.70;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:21:41;13.53;;;9.53;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:24:09;15.57;;;10.33;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:26:38;13.00;;;9.63;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:29:06;13.47;;;9.63;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:31:33;10.50;;;8.70;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:34:04;11.60;;;8.03;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:36:31;10.50;;;8.47;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:38:58;13.83;;;8.67;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:41:27;9.67;;;8.47;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:43:56;11.83;;;8.50;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:46:24;11.50;;;9.03;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:48:52;18.87;;;13.40;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:51:21;10.83;;;8.93;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:53:50;12.20;;;7.93;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:56:18;9.80;;;8.30;;
10467;SDS011;5281;48.878;9.394;2023-02-15T08:58:46;23.57;;;14.80;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:01:13;11.17;;;8.97;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:03:43;11.77;;;8.87;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:06:10;12.50;;;9.33;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:08:40;11.67;;;9.27;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:11:07;15.00;;;10.00;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:13:35;13.17;;;9.47;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:16:03;14.43;;;10.67;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:18:32;20.60;;;14.67;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:21:05;13.00;;;10.50;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:23:36;14.07;;;10.37;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:26:07;12.87;;;10.03;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:28:35;12.73;;;10.43;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:31:06;15.60;;;10.67;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:33:34;14.20;;;10.63;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:36:01;13.70;;;10.40;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:38:28;15.20;;;10.53;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:40:58;11.67;;;9.23;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:43:36;12.20;;;9.70;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:46:16;12.47;;;9.90;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:48:53;14.53;;;9.40;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:54:23;10.83;;;9.17;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:57:00;12.73;;;9.87;;
10467;SDS011;5281;48.878;9.394;2023-02-15T09:59:39;12.30;;;10.10;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:02:14;12.67;;;10.20;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:04:54;14.87;;;10.90;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:07:38;17.00;;;13.23;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:10:28;13.37;;;10.63;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:13:05;14.60;;;10.37;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:15:46;13.80;;;10.00;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:18:30;12.73;;;10.33;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:21:06;16.90;;;11.30;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:23:49;13.70;;;10.97;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:26:27;17.57;;;10.77;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:29:03;17.43;;;11.73;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:31:37;15.57;;;10.90;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:34:14;13.83;;;10.50;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:39:51;17.80;;;10.17;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:42:27;15.30;;;10.97;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:45:09;15.10;;;10.87;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:47:52;17.43;;;11.17;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:50:32;16.23;;;11.30;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:53:15;15.60;;;11.20;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:55:55;15.83;;;10.90;;
10467;SDS011;5281;48.878;9.394;2023-02-15T10:58:29;17.43;;;11.47;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:01:12;16.30;;;11.30;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:03:53;14.47;;;10.90;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:06:41;15.50;;;11.73;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:09:16;13.53;;;10.47;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:11:46;16.17;;;11.47;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:14:17;13.67;;;10.57;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:16:54;44.57;;;32.30;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:19:28;15.70;;;10.57;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:22:00;13.57;;;10.20;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:24:30;13.53;;;10.70;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:27:02;12.17;;;10.33;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:29:32;15.70;;;11.07;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:32:03;14.60;;;11.13;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:34:44;14.93;;;11.10;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:37:17;14.13;;;11.10;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:39:50;14.30;;;11.03;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:42:20;14.30;;;10.87;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:44:54;16.07;;;11.90;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:47:25;15.10;;;10.83;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:49:53;14.77;;;11.00;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:52:20;12.77;;;10.57;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:54:47;11.17;;;9.97;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:57:17;13.63;;;10.23;;
10467;SDS011;5281;48.878;9.394;2023-02-15T11:59:49;12.43;;;10.03;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:02:20;13.13;;;11.37;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:04:48;13.23;;;11.60;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:07:20;13.17;;;10.60;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:09:51;15.30;;;10.80;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:12:23;13.53;;;10.93;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:14:52;15.47;;;11.00;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:17:20;17.17;;;11.27;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:19:49;14.37;;;11.20;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:22:21;14.70;;;10.90;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:24:50;15.80;;;12.13;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:27:21;15.83;;;12.10;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:29:53;13.60;;;10.53;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:32:24;17.00;;;11.90;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:34:53;17.20;;;10.50;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:37:27;12.97;;;11.20;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:39:57;15.30;;;11.07;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:42:26;14.60;;;10.63;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:44:55;14.00;;;11.53;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:47:24;15.03;;;11.00;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:50:08;12.87;;;10.17;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:52:44;15.73;;;11.03;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:55:18;12.00;;;10.70;;
10467;SDS011;5281;48.878;9.394;2023-02-15T12:58:04;15.67;;;10.53;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:00:32;13.63;;;10.73;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:03:01;14.63;;;11.47;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:05:31;14.43;;;10.60;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:08:02;14.03;;;11.30;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:10:36;14.60;;;10.97;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:13:09;13.50;;;10.43;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:15:37;12.07;;;10.07;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:18:10;13.07;;;10.17;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:20:42;14.53;;;10.80;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:23:13;16.03;;;11.33;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:25:49;13.53;;;10.83;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:28:17;12.50;;;10.23;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:30:48;11.67;;;10.07;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:33:17;18.37;;;10.97;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:35:54;13.83;;;11.07;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:38:34;16.10;;;10.83;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:41:13;15.37;;;10.57;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:43:48;15.13;;;10.23;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:46:23;15.30;;;10.53;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:49:06;11.80;;;10.03;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:51:43;13.60;;;10.40;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:54:25;15.43;;;10.43;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:57:03;12.00;;;9.97;;
10467;SDS011;5281;48.878;9.394;2023-02-15T13:59:44;15.30;;;10.70;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:02:30;13.47;;;9.70;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:05:22;16.47;;;10.17;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:08:02;16.33;;;10.67;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:10:53;14.80;;;10.23;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:13:35;14.60;;;9.97;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:16:13;14.53;;;10.03;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:18:46;14.03;;;10.50;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:21:17;12.67;;;10.40;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:23:52;13.43;;;10.40;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:26:29;14.00;;;9.80;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:29:07;17.77;;;10.93;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:31:43;13.77;;;10.37;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:34:17;14.30;;;9.80;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:36:48;12.07;;;10.37;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:39:18;13.73;;;9.73;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:42:14;13.50;;;9.73;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:44:47;13.60;;;10.30;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:47:21;14.57;;;10.10;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:49:52;17.00;;;9.93;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:52:19;13.37;;;9.70;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:54:56;14.93;;;11.07;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:57:28;11.93;;;9.30;;
10467;SDS011;5281;48.878;9.394;2023-02-15T14:59:58;14.17;;;10.20;;
10467;SDS011;5281;48.878;9.394;2023-02-15T15:02:39;12.57;;;10.17;;
10467;SDS011;5281;48.878;9.394;2023-02-15T15:05:10;14.07;;;9.47;;
10467;SDS011;5281;48.878;9.394;2023-02-15T15:07:43;13.73;;;9.80;;
10467;SDS011;5281;48.878;9.394;2023-02-15T15:19:05;14.20;;;10.50;;
10467;SDS011;5281;48.878;9.394;2023-02-15T15:21:52;12.07;;;10.70;;
10467;SDS011;5281;48.878;9.394;2023-02-15T15:30:10;15.17;;;11.23;;
10467;SDS011;5281;48.878;9.394;2023-02-15T15:36:39;16.83;;;11.57;;
10467;SDS011;5281;48.878;9.394;2023-02-15T15:39:39;14.00;;;11.43;;