sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73692;BME280;61996;49.910;35.562;2023-07-29T00:02:23;98457.44;;;20.23;66.65
73692;BME280;61996;49.910;35.562;2023-07-29T00:05:26;98463.56;;;20.01;67.50
73692;BME280;61996;49.910;35.562;2023-07-29T00:08:30;98458.81;;;20.19;66.88
73692;BME280;61996;49.910;35.562;2023-07-29T00:11:33;98459.25;;;20.00;67.42
73692;BME280;61996;49.910;35.562;2023-07-29T00:14:36;98461.47;;;20.19;66.76
73692;BME280;61996;49.910;35.562;2023-07-29T00:17:39;98450.16;;;20.17;66.43
73692;BME280;61996;49.910;35.562;2023-07-29T00:20:42;98453.41;;;20.05;67.02
73692;BME280;61996;49.910;35.562;2023-07-29T00:23:46;98452.50;;;20.12;66.62
73692;BME280;61996;49.910;35.562;2023-07-29T00:26:49;98450.81;;;20.19;66.20
73692;BME280;61996;49.910;35.562;2023-07-29T00:29:52;98452.72;;;20.03;66.83
73692;BME280;61996;49.910;35.562;2023-07-29T00:32:55;98442.78;;;20.19;66.32
73692;BME280;61996;49.910;35.562;2023-07-29T00:35:58;98442.47;;;20.14;66.05
73692;BME280;61996;49.910;35.562;2023-07-29T00:39:04;98442.22;;;20.32;65.72
73692;BME280;61996;49.910;35.562;2023-07-29T00:42:08;98438.75;;;20.23;65.66
73692;BME280;61996;49.910;35.562;2023-07-29T00:45:12;98441.13;;;20.18;65.96
73692;BME280;61996;49.910;35.562;2023-07-29T00:48:15;98449.59;;;20.22;65.69
73692;BME280;61996;49.910;35.562;2023-07-29T00:51:19;98434.84;;;20.11;65.83
73692;BME280;61996;49.910;35.562;2023-07-29T00:54:23;98434.09;;;20.25;65.23
73692;BME280;61996;49.910;35.562;2023-07-29T00:57:26;98433.88;;;20.04;65.96
73692;BME280;61996;49.910;35.562;2023-07-29T01:00:29;98435.03;;;20.02;66.27
73692;BME280;61996;49.910;35.562;2023-07-29T01:03:32;98433.34;;;19.78;66.63
73692;BME280;61996;49.910;35.562;2023-07-29T01:06:38;98447.69;;;19.77;66.79
73692;BME280;61996;49.910;35.562;2023-07-29T01:09:47;98446.72;;;19.69;67.03
73692;BME280;61996;49.910;35.562;2023-07-29T01:12:54;98449.81;;;19.81;66.41
73692;BME280;61996;49.910;35.562;2023-07-29T01:15:58;98449.81;;;19.89;66.21
73692;BME280;61996;49.910;35.562;2023-07-29T01:19:04;98453.34;;;19.74;66.70
73692;BME280;61996;49.910;35.562;2023-07-29T01:22:08;98450.22;;;19.70;66.64
73692;BME280;61996;49.910;35.562;2023-07-29T01:25:13;98460.50;;;19.81;66.24
73692;BME280;61996;49.910;35.562;2023-07-29T01:28:16;98459.00;;;19.79;66.51
73692;BME280;61996;49.910;35.562;2023-07-29T01:31:20;98470.69;;;19.78;66.08
73692;BME280;61996;49.910;35.562;2023-07-29T01:34:26;98475.41;;;19.59;66.69
73692;BME280;61996;49.910;35.562;2023-07-29T01:37:30;98469.22;;;19.67;66.27
73692;BME280;61996;49.910;35.562;2023-07-29T01:40:36;98475.38;;;19.67;66.16
73692;BME280;61996;49.910;35.562;2023-07-29T01:43:39;98475.09;;;19.62;66.22
73692;BME280;61996;49.910;35.562;2023-07-29T01:46:45;98482.66;;;19.82;65.79
73692;BME280;61996;49.910;35.562;2023-07-29T01:49:48;98476.75;;;19.63;66.01
73692;BME280;61996;49.910;35.562;2023-07-29T01:52:51;98477.00;;;19.85;65.32
73692;BME280;61996;49.910;35.562;2023-07-29T01:55:55;98475.16;;;19.85;65.15
73692;BME280;61996;49.910;35.562;2023-07-29T01:58:58;98479.88;;;19.75;65.36
73692;BME280;61996;49.910;35.562;2023-07-29T02:02:01;98490.38;;;19.77;65.42
73692;BME280;61996;49.910;35.562;2023-07-29T02:05:04;98492.91;;;19.70;65.51
73692;BME280;61996;49.910;35.562;2023-07-29T02:08:09;98493.56;;;19.64;65.72
73692;BME280;61996;49.910;35.562;2023-07-29T02:11:14;98487.59;;;19.62;65.60
73692;BME280;61996;49.910;35.562;2023-07-29T02:14:17;98495.41;;;19.63;65.62
73692;BME280;61996;49.910;35.562;2023-07-29T02:17:20;98493.59;;;19.48;66.09
73692;BME280;61996;49.910;35.562;2023-07-29T02:20:23;98499.13;;;19.30;66.68
73692;BME280;61996;49.910;35.562;2023-07-29T02:23:26;98496.97;;;19.33;66.43
73692;BME280;61996;49.910;35.562;2023-07-29T02:26:30;98496.59;;;19.44;66.04
73692;BME280;61996;49.910;35.562;2023-07-29T02:29:33;98503.44;;;19.31;66.64
73692;BME280;61996;49.910;35.562;2023-07-29T02:32:36;98506.09;;;19.39;66.14
73692;BME280;61996;49.910;35.562;2023-07-29T02:35:40;98505.94;;;19.32;66.30
73692;BME280;61996;49.910;35.562;2023-07-29T02:38:43;98499.47;;;19.27;66.36
73692;BME280;61996;49.910;35.562;2023-07-29T02:41:47;98501.31;;;19.26;66.38
73692;BME280;61996;49.910;35.562;2023-07-29T02:44:50;98496.44;;;19.38;66.02
73692;BME280;61996;49.910;35.562;2023-07-29T02:47:53;98493.75;;;19.54;65.29
73692;BME280;61996;49.910;35.562;2023-07-29T02:50:56;98491.75;;;19.48;65.43
73692;BME280;61996;49.910;35.562;2023-07-29T02:53:59;98504.09;;;19.41;65.68
73692;BME280;61996;49.910;35.562;2023-07-29T02:57:04;98508.25;;;19.43;65.64
73692;BME280;61996;49.910;35.562;2023-07-29T03:00:07;98505.44;;;19.37;65.65
73692;BME280;61996;49.910;35.562;2023-07-29T03:03:10;98513.09;;;19.40;65.66
73692;BME280;61996;49.910;35.562;2023-07-29T03:06:14;98511.63;;;19.21;66.17
73692;BME280;61996;49.910;35.562;2023-07-29T03:09:17;98509.94;;;19.28;65.97
73692;BME280;61996;49.910;35.562;2023-07-29T03:12:21;98502.28;;;19.17;66.18
73692;BME280;61996;49.910;35.562;2023-07-29T03:15:24;98513.13;;;19.15;66.57
73692;BME280;61996;49.910;35.562;2023-07-29T03:18:27;98514.13;;;19.06;67.22
73692;BME280;61996;49.910;35.562;2023-07-29T03:21:30;98515.72;;;19.56;65.31
73692;BME280;61996;49.910;35.562;2023-07-29T03:24:33;98515.09;;;20.10;63.60
73692;BME280;61996;49.910;35.562;2023-07-29T03:27:37;98515.91;;;20.10;63.47
73692;BME280;61996;49.910;35.562;2023-07-29T03:30:41;98509.34;;;20.21;63.14
73692;BME280;61996;49.910;35.562;2023-07-29T03:33:44;98509.84;;;20.24;62.93
73692;BME280;61996;49.910;35.562;2023-07-29T03:36:47;98508.66;;;20.27;62.98
73692;BME280;61996;49.910;35.562;2023-07-29T03:39:50;98513.81;;;20.29;62.76
73692;BME280;61996;49.910;35.562;2023-07-29T03:42:55;98514.78;;;20.36;62.68
73692;BME280;61996;49.910;35.562;2023-07-29T03:45:58;98529.28;;;20.41;62.60
73692;BME280;61996;49.910;35.562;2023-07-29T03:49:01;98523.44;;;20.46;62.53
73692;BME280;61996;49.910;35.562;2023-07-29T03:52:04;98519.53;;;20.57;62.00
73692;BME280;61996;49.910;35.562;2023-07-29T03:55:08;98517.41;;;20.52;62.38
73692;BME280;61996;49.910;35.562;2023-07-29T03:58:12;98517.03;;;20.55;62.34
73692;BME280;61996;49.910;35.562;2023-07-29T04:01:15;98525.00;;;20.63;61.93
73692;BME280;61996;49.910;35.562;2023-07-29T04:04:18;98518.28;;;20.67;61.78
73692;BME280;61996;49.910;35.562;2023-07-29T04:07:21;98525.31;;;20.68;61.83
73692;BME280;61996;49.910;35.562;2023-07-29T04:10:24;98522.09;;;20.73;61.86
73692;BME280;61996;49.910;35.562;2023-07-29T04:13:28;98526.91;;;20.77;61.71
73692;BME280;61996;49.910;35.562;2023-07-29T04:16:31;98525.72;;;20.80;61.60
73692;BME280;61996;49.910;35.562;2023-07-29T04:19:34;98528.97;;;20.90;61.31
73692;BME280;61996;49.910;35.562;2023-07-29T04:22:37;98534.69;;;20.87;61.72
73692;BME280;61996;49.910;35.562;2023-07-29T04:25:40;98529.16;;;20.89;61.26
73692;BME280;61996;49.910;35.562;2023-07-29T04:28:44;98540.50;;;20.91;61.36
73692;BME280;61996;49.910;35.562;2023-07-29T04:31:47;98540.44;;;20.99;61.10
73692;BME280;61996;49.910;35.562;2023-07-29T04:34:50;98542.47;;;20.97;61.11
73692;BME280;61996;49.910;35.562;2023-07-29T04:37:53;98546.78;;;20.98;61.11
73692;BME280;61996;49.910;35.562;2023-07-29T04:40:55;98544.59;;;21.01;61.21
73692;BME280;61996;49.910;35.562;2023-07-29T04:44:00;98556.97;;;21.02;60.94
73692;BME280;61996;49.910;35.562;2023-07-29T04:47:03;98555.41;;;21.08;61.01
73692;BME280;61996;49.910;35.562;2023-07-29T04:50:06;98555.41;;;21.08;60.92
73692;BME280;61996;49.910;35.562;2023-07-29T04:53:09;98557.06;;;21.09;61.07
73692;BME280;61996;49.910;35.562;2023-07-29T04:56:12;98558.72;;;21.10;60.92
73692;BME280;61996;49.910;35.562;2023-07-29T04:59:20;98563.72;;;21.13;60.83
73692;BME280;61996;49.910;35.562;2023-07-29T05:02:23;98565.22;;;21.16;60.82
73692;BME280;61996;49.910;35.562;2023-07-29T05:05:26;98553.13;;;21.20;60.63
73692;BME280;61996;49.910;35.562;2023-07-29T05:08:28;98563.28;;;21.24;60.53
73692;BME280;61996;49.910;35.562;2023-07-29T05:11:31;98567.16;;;21.22;60.55
73692;BME280;61996;49.910;35.562;2023-07-29T05:14:36;98567.63;;;21.25;60.74
73692;BME280;61996;49.910;35.562;2023-07-29T05:17:38;98561.22;;;21.34;60.36
73692;BME280;61996;49.910;35.562;2023-07-29T05:20:41;98564.28;;;21.31;60.39
73692;BME280;61996;49.910;35.562;2023-07-29T05:23:44;98568.25;;;21.36;60.62
73692;BME280;61996;49.910;35.562;2023-07-29T05:26:48;98571.56;;;21.38;60.55
73692;BME280;61996;49.910;35.562;2023-07-29T05:29:52;98573.03;;;21.40;60.27
73692;BME280;61996;49.910;35.562;2023-07-29T05:32:55;98577.56;;;21.40;60.33
73692;BME280;61996;49.910;35.562;2023-07-29T05:35:58;98578.88;;;21.44;60.17
73692;BME280;61996;49.910;35.562;2023-07-29T05:39:01;98588.19;;;21.48;60.21
73692;BME280;61996;49.910;35.562;2023-07-29T05:42:04;98587.84;;;21.51;60.14
73692;BME280;61996;49.910;35.562;2023-07-29T05:45:09;98591.16;;;21.53;60.11
73692;BME280;61996;49.910;35.562;2023-07-29T05:48:12;98585.81;;;21.53;60.15
73692;BME280;61996;49.910;35.562;2023-07-29T05:51:15;98596.16;;;21.56;59.84
73692;BME280;61996;49.910;35.562;2023-07-29T05:54:17;98589.59;;;21.58;60.06
73692;BME280;61996;49.910;35.562;2023-07-29T05:57:20;98601.13;;;21.59;59.80
73692;BME280;61996;49.910;35.562;2023-07-29T06:00:24;98599.94;;;21.61;59.48
73692;BME280;61996;49.910;35.562;2023-07-29T06:03:27;98604.09;;;21.64;59.46
73692;BME280;61996;49.910;35.562;2023-07-29T06:06:30;98607.44;;;21.66;59.72
73692;BME280;61996;49.910;35.562;2023-07-29T06:09:35;98602.56;;;21.70;59.71
73692;BME280;61996;49.910;35.562;2023-07-29T06:12:38;98603.72;;;21.67;59.70
73692;BME280;61996;49.910;35.562;2023-07-29T06:15:42;98607.72;;;21.71;59.41
73692;BME280;61996;49.910;35.562;2023-07-29T06:18:45;98611.41;;;21.70;59.51
73692;BME280;61996;49.910;35.562;2023-07-29T06:21:48;98606.69;;;21.72;59.46
73692;BME280;61996;49.910;35.562;2023-07-29T06:24:51;98621.75;;;21.73;59.34
73692;BME280;61996;49.910;35.562;2023-07-29T06:27:54;98611.69;;;21.75;59.18
73692;BME280;61996;49.910;35.562;2023-07-29T06:30:58;98614.84;;;21.79;58.96
73692;BME280;61996;49.910;35.562;2023-07-29T06:34:01;98611.59;;;21.83;58.86
73692;BME280;61996;49.910;35.562;2023-07-29T06:37:04;98614.94;;;21.85;58.95
73692;BME280;61996;49.910;35.562;2023-07-29T06:40:08;98619.47;;;21.85;58.65
73692;BME280;61996;49.910;35.562;2023-07-29T06:43:11;98626.81;;;21.83;58.70
73692;BME280;61996;49.910;35.562;2023-07-29T06:46:15;98623.78;;;21.86;58.20
73692;BME280;61996;49.910;35.562;2023-07-29T06:49:18;98624.91;;;21.92;58.15
73692;BME280;61996;49.910;35.562;2023-07-29T06:52:21;98620.59;;;21.91;58.08
73692;BME280;61996;49.910;35.562;2023-07-29T06:55:24;98621.41;;;21.91;57.96
73692;BME280;61996;49.910;35.562;2023-07-29T06:58:27;98629.69;;;21.96;57.79
73692;BME280;61996;49.910;35.562;2023-07-29T07:01:31;98634.91;;;21.98;57.64
73692;BME280;61996;49.910;35.562;2023-07-29T07:04:34;98634.50;;;22.01;57.88
73692;BME280;61996;49.910;35.562;2023-07-29T07:07:37;98630.81;;;22.02;57.43
73692;BME280;61996;49.910;35.562;2023-07-29T07:10:40;98627.94;;;22.03;57.30
73692;BME280;61996;49.910;35.562;2023-07-29T07:13:43;98636.19;;;22.02;57.40
73692;BME280;61996;49.910;35.562;2023-07-29T07:16:47;98640.88;;;22.00;57.72
73692;BME280;61996;49.910;35.562;2023-07-29T07:19:50;98631.47;;;22.04;57.29
73692;BME280;61996;49.910;35.562;2023-07-29T07:22:53;98633.69;;;22.00;57.07
73692;BME280;61996;49.910;35.562;2023-07-29T07:25:56;98628.63;;;22.05;57.29
73692;BME280;61996;49.910;35.562;2023-07-29T07:28:59;98632.75;;;22.08;57.19
73692;BME280;61996;49.910;35.562;2023-07-29T07:32:04;98631.78;;;22.09;57.17
73692;BME280;61996;49.910;35.562;2023-07-29T07:35:07;98636.78;;;22.12;57.03
73692;BME280;61996;49.910;35.562;2023-07-29T07:38:10;98623.75;;;22.09;56.17
73692;BME280;61996;49.910;35.562;2023-07-29T07:41:13;98626.91;;;22.12;56.62
73692;BME280;61996;49.910;35.562;2023-07-29T07:44:16;98626.06;;;22.12;56.54
73692;BME280;61996;49.910;35.562;2023-07-29T07:47:22;98620.88;;;22.10;56.58
73692;BME280;61996;49.910;35.562;2023-07-29T07:50:25;98628.38;;;22.15;56.72
73692;BME280;61996;49.910;35.562;2023-07-29T07:53:28;98620.72;;;22.12;56.41
73692;BME280;61996;49.910;35.562;2023-07-29T07:56:31;98620.34;;;22.15;56.25
73692;BME280;61996;49.910;35.562;2023-07-29T07:59:33;98614.16;;;22.14;56.13
73692;BME280;61996;49.910;35.562;2023-07-29T08:02:37;98617.66;;;22.15;56.37
73692;BME280;61996;49.910;35.562;2023-07-29T08:05:40;98615.47;;;22.19;56.16
73692;BME280;61996;49.910;35.562;2023-07-29T08:08:43;98624.97;;;22.21;55.62
73692;BME280;61996;49.910;35.562;2023-07-29T08:11:46;98623.09;;;22.22;55.76
73692;BME280;61996;49.910;35.562;2023-07-29T08:14:49;98627.91;;;22.26;55.79
73692;BME280;61996;49.910;35.562;2023-07-29T08:17:53;98617.38;;;22.25;55.52
73692;BME280;61996;49.910;35.562;2023-07-29T08:20:57;98615.53;;;22.25;55.40
73692;BME280;61996;49.910;35.562;2023-07-29T08:24:00;98623.56;;;22.25;55.23
73692;BME280;61996;49.910;35.562;2023-07-29T08:27:03;98621.91;;;22.24;55.56
73692;BME280;61996;49.910;35.562;2023-07-29T08:30:07;98629.88;;;22.32;54.56
73692;BME280;61996;49.910;35.562;2023-07-29T08:33:11;98613.78;;;22.32;54.43
73692;BME280;61996;49.910;35.562;2023-07-29T08:36:14;98623.56;;;22.25;54.84
73692;BME280;61996;49.910;35.562;2023-07-29T08:39:17;98619.88;;;22.26;54.79
73692;BME280;61996;49.910;35.562;2023-07-29T08:42:20;98610.00;;;22.27;54.88
73692;BME280;61996;49.910;35.562;2023-07-29T08:45:25;98614.16;;;22.29;54.53
73692;BME280;61996;49.910;35.562;2023-07-29T08:48:31;98620.53;;;22.28;55.03
73692;BME280;61996;49.910;35.562;2023-07-29T08:51:35;98614.16;;;22.29;54.63
73692;BME280;61996;49.910;35.562;2023-07-29T08:54:38;98609.81;;;22.28;53.83
73692;BME280;61996;49.910;35.562;2023-07-29T08:57:41;98614.16;;;22.29;53.81
73692;BME280;61996;49.910;35.562;2023-07-29T09:00:44;98612.09;;;22.31;53.89
73692;BME280;61996;49.910;35.562;2023-07-29T09:03:49;98608.78;;;22.29;53.79
73692;BME280;61996;49.910;35.562;2023-07-29T09:06:52;98607.41;;;22.33;54.45
73692;BME280;61996;49.910;35.562;2023-07-29T09:09:56;98616.38;;;22.40;54.32
73692;BME280;61996;49.910;35.562;2023-07-29T09:12:59;98608.88;;;22.36;54.04
73692;BME280;61996;49.910;35.562;2023-07-29T09:16:03;98601.31;;;22.39;53.58
73692;BME280;61996;49.910;35.562;2023-07-29T09:19:08;98604.97;;;22.38;53.79
73692;BME280;61996;49.910;35.562;2023-07-29T09:22:16;98611.00;;;22.40;53.72
73692;BME280;61996;49.910;35.562;2023-07-29T09:25:22;98604.81;;;22.40;53.74
73692;BME280;61996;49.910;35.562;2023-07-29T09:28:25;98610.00;;;22.41;53.99
73692;BME280;61996;49.910;35.562;2023-07-29T09:31:29;98609.78;;;22.43;53.89
73692;BME280;61996;49.910;35.562;2023-07-29T09:34:33;98613.50;;;22.42;54.25
73692;BME280;61996;49.910;35.562;2023-07-29T09:37:43;98600.09;;;22.42;54.20
73692;BME280;61996;49.910;35.562;2023-07-29T09:40:46;98600.94;;;22.42;53.64
73692;BME280;61996;49.910;35.562;2023-07-29T09:43:51;98600.28;;;22.40;54.32
73692;BME280;61996;49.910;35.562;2023-07-29T09:46:57;98608.56;;;22.46;53.81
73692;BME280;61996;49.910;35.562;2023-07-29T09:50:02;98608.13;;;22.42;54.15
73692;BME280;61996;49.910;35.562;2023-07-29T09:53:05;98610.63;;;22.43;53.97
73692;BME280;61996;49.910;35.562;2023-07-29T09:56:09;98609.78;;;22.43;53.44
73692;BME280;61996;49.910;35.562;2023-07-29T09:59:12;98607.94;;;22.43;53.22
73692;BME280;61996;49.910;35.562;2023-07-29T10:02:16;98614.59;;;22.48;53.20
73692;BME280;61996;49.910;35.562;2023-07-29T10:05:20;98607.41;;;22.48;53.22
73692;BME280;61996;49.910;35.562;2023-07-29T10:08:24;98604.72;;;22.48;53.46
73692;BME280;61996;49.910;35.562;2023-07-29T10:11:28;98603.50;;;22.51;53.34
73692;BME280;61996;49.910;35.562;2023-07-29T10:14:31;98600.00;;;22.50;53.04
73692;BME280;61996;49.910;35.562;2023-07-29T10:17:34;98605.34;;;22.50;53.38
73692;BME280;61996;49.910;35.562;2023-07-29T10:20:39;98602.13;;;22.55;53.41
73692;BME280;61996;49.910;35.562;2023-07-29T10:23:43;98603.16;;;22.54;53.28
73692;BME280;61996;49.910;35.562;2023-07-29T10:26:49;98598.78;;;22.53;54.07
73692;BME280;61996;49.910;35.562;2023-07-29T10:29:52;98605.44;;;22.57;53.77
73692;BME280;61996;49.910;35.562;2023-07-29T10:32:58;98606.66;;;22.54;54.09
73692;BME280;61996;49.910;35.562;2023-07-29T10:36:03;98596.75;;;22.55;54.02
73692;BME280;61996;49.910;35.562;2023-07-29T10:39:06;98604.59;;;22.56;53.54
73692;BME280;61996;49.910;35.562;2023-07-29T10:42:11;98605.44;;;22.57;54.41
73692;BME280;61996;49.910;35.562;2023-07-29T10:45:18;98602.75;;;22.57;54.70
73692;BME280;61996;49.910;35.562;2023-07-29T10:48:40;98600.06;;;22.57;55.11
73692;BME280;61996;49.910;35.562;2023-07-29T10:51:45;98609.56;;;22.59;54.76
73692;BME280;61996;49.910;35.562;2023-07-29T10:54:52;98601.19;;;22.62;54.54
73692;BME280;61996;49.910;35.562;2023-07-29T10:58:05;98607.16;;;22.64;54.45
73692;BME280;61996;49.910;35.562;2023-07-29T11:01:12;98616.22;;;22.63;54.90
73692;BME280;61996;49.910;35.562;2023-07-29T11:04:25;98617.06;;;22.64;55.18
73692;BME280;61996;49.910;35.562;2023-07-29T11:07:30;98606.97;;;22.66;54.43
73692;BME280;61996;49.910;35.562;2023-07-29T11:10:41;98616.72;;;22.67;54.57
73692;BME280;61996;49.910;35.562;2023-07-29T11:13:44;98607.63;;;22.68;54.86
73692;BME280;61996;49.910;35.562;2023-07-29T11:16:47;98613.00;;;22.68;55.41
73692;BME280;61996;49.910;35.562;2023-07-29T11:19:50;98608.28;;;22.70;55.27
73692;BME280;61996;49.910;35.562;2023-07-29T11:22:55;98612.59;;;22.71;55.17
73692;BME280;61996;49.910;35.562;2023-07-29T11:25:59;98601.53;;;22.74;55.02
73692;BME280;61996;49.910;35.562;2023-07-29T11:29:03;98607.72;;;22.75;55.38
73692;BME280;61996;49.910;35.562;2023-07-29T11:32:07;98609.56;;;22.74;55.27
73692;BME280;61996;49.910;35.562;2023-07-29T11:35:10;98603.19;;;22.75;55.34
73692;BME280;61996;49.910;35.562;2023-07-29T11:38:16;98598.66;;;22.76;55.15
73692;BME280;61996;49.910;35.562;2023-07-29T11:41:20;98598.25;;;22.79;54.99
73692;BME280;61996;49.910;35.562;2023-07-29T11:44:24;98594.56;;;22.80;54.93
73692;BME280;61996;49.910;35.562;2023-07-29T11:47:27;98594.19;;;22.83;54.88
73692;BME280;61996;49.910;35.562;2023-07-29T11:50:30;98598.34;;;22.85;55.02
73692;BME280;61996;49.910;35.562;2023-07-29T11:53:34;98604.34;;;22.87;55.16
73692;BME280;61996;49.910;35.562;2023-07-29T11:56:37;98599.66;;;22.89;54.79
73692;BME280;61996;49.910;35.562;2023-07-29T11:59:40;98597.88;;;22.96;54.61
73692;BME280;61996;49.910;35.562;2023-07-29T12:02:44;98598.91;;;22.95;54.81
73692;BME280;61996;49.910;35.562;2023-07-29T12:05:47;98594.38;;;22.96;54.66
73692;BME280;61996;49.910;35.562;2023-07-29T12:08:52;98601.59;;;22.95;54.66
73692;BME280;61996;49.910;35.562;2023-07-29T12:11:55;98605.94;;;22.96;54.60
73692;BME280;61996;49.910;35.562;2023-07-29T12:14:59;98598.50;;;22.98;54.49
73692;BME280;61996;49.910;35.562;2023-07-29T12:18:02;98605.16;;;23.03;54.39
73692;BME280;61996;49.910;35.562;2023-07-29T12:21:05;98602.28;;;23.04;54.44
73692;BME280;61996;49.910;35.562;2023-07-29T12:24:09;98599.41;;;23.06;54.68
73692;BME280;61996;49.910;35.562;2023-07-29T12:27:12;98600.03;;;23.08;54.51
73692;BME280;61996;49.910;35.562;2023-07-29T12:30:19;98607.25;;;23.07;54.41
73692;BME280;61996;49.910;35.562;2023-07-29T12:33:31;98599.03;;;23.09;54.55
73692;BME280;61996;49.910;35.562;2023-07-29T12:36:44;98606.91;;;23.10;54.27
73692;BME280;61996;49.910;35.562;2023-07-29T12:39:49;98619.63;;;23.08;54.48
73692;BME280;61996;49.910;35.562;2023-07-29T12:42:52;98613.09;;;23.11;54.52
73692;BME280;61996;49.910;35.562;2023-07-29T12:45:56;98621.75;;;23.13;54.41
73692;BME280;61996;49.910;35.562;2023-07-29T12:48:59;98611.66;;;23.15;54.53
73692;BME280;61996;49.910;35.562;2023-07-29T12:52:02;98619.53;;;23.16;54.36
73692;BME280;61996;49.910;35.562;2023-07-29T12:55:07;98604.44;;;23.15;54.25
73692;BME280;61996;49.910;35.562;2023-07-29T12:58:14;98613.16;;;23.17;54.81
73692;BME280;61996;49.910;35.562;2023-07-29T13:01:17;98613.16;;;23.17;54.53
73692;BME280;61996;49.910;35.562;2023-07-29T13:04:20;98609.44;;;23.18;54.53
73692;BME280;61996;49.910;35.562;2023-07-29T13:07:23;98625.13;;;23.21;54.50
73692;BME280;61996;49.910;35.562;2023-07-29T13:10:27;98620.59;;;23.22;54.43
73692;BME280;61996;49.910;35.562;2023-07-29T13:13:30;98610.59;;;23.31;53.57
73692;BME280;61996;49.910;35.562;2023-07-29T13:16:33;98616.34;;;23.28;54.16
73692;BME280;61996;49.910;35.562;2023-07-29T13:19:36;98618.00;;;23.29;53.85
73692;BME280;61996;49.910;35.562;2023-07-29T13:22:39;98616.13;;;23.29;53.95
73692;BME280;61996;49.910;35.562;2023-07-29T13:25:44;98621.13;;;23.32;54.03
73692;BME280;61996;49.910;35.562;2023-07-29T13:28:46;98628.97;;;23.34;53.51
73692;BME280;61996;49.910;35.562;2023-07-29T13:31:49;98622.78;;;23.33;53.51
73692;BME280;61996;49.910;35.562;2023-07-29T13:34:52;98608.97;;;23.36;53.47
73692;BME280;61996;49.910;35.562;2023-07-29T13:37:55;98621.41;;;23.37;53.68
73692;BME280;61996;49.910;35.562;2023-07-29T13:41:00;98616.84;;;23.38;53.88
73692;BME280;61996;49.910;35.562;2023-07-29T13:44:02;98619.53;;;23.38;53.53
73692;BME280;61996;49.910;35.562;2023-07-29T13:47:05;98625.53;;;23.40;53.38
73692;BME280;61996;49.910;35.562;2023-07-29T13:50:08;98626.09;;;23.35;53.75
73692;BME280;61996;49.910;35.562;2023-07-29T13:53:12;98628.22;;;23.40;53.60
73692;BME280;61996;49.910;35.562;2023-07-29T13:56:16;98617.91;;;23.43;53.49
73692;BME280;61996;49.910;35.562;2023-07-29T13:59:19;98633.00;;;23.44;53.91
73692;BME280;61996;49.910;35.562;2023-07-29T14:02:22;98627.81;;;23.43;53.62
73692;BME280;61996;49.910;35.562;2023-07-29T14:05:25;98622.09;;;23.46;53.73
73692;BME280;61996;49.910;35.562;2023-07-29T14:08:28;98623.94;;;23.45;53.58
73692;BME280;61996;49.910;35.562;2023-07-29T14:11:32;98616.91;;;23.44;53.94
73692;BME280;61996;49.910;35.562;2023-07-29T14:14:35;98618.38;;;23.47;53.58
73692;BME280;61996;49.910;35.562;2023-07-29T14:17:38;98625.41;;;23.48;53.66
73692;BME280;61996;49.910;35.562;2023-07-29T14:20:41;98622.09;;;23.46;53.57
73692;BME280;61996;49.910;35.562;2023-07-29T14:23:44;98624.78;;;23.46;53.56
73692;BME280;61996;49.910;35.562;2023-07-29T14:26:48;98628.03;;;23.41;53.87
73692;BME280;61996;49.910;35.562;2023-07-29T14:29:51;98632.19;;;23.44;53.56
73692;BME280;61996;49.910;35.562;2023-07-29T14:32:54;98630.34;;;23.44;53.81
73692;BME280;61996;49.910;35.562;2023-07-29T14:35:57;98629.31;;;23.45;53.75
73692;BME280;61996;49.910;35.562;2023-07-29T14:39:00;98631.16;;;23.45;54.04
73692;BME280;61996;49.910;35.562;2023-07-29T14:42:04;98640.66;;;23.47;54.00
73692;BME280;61996;49.910;35.562;2023-07-29T14:45:08;98636.53;;;23.45;54.08
73692;BME280;61996;49.910;35.562;2023-07-29T14:48:11;98635.69;;;23.44;53.98
73692;BME280;61996;49.910;35.562;2023-07-29T14:51:14;98643.75;;;23.44;53.92
73692;BME280;61996;49.910;35.562;2023-07-29T14:54:17;98635.69;;;23.44;54.11
73692;BME280;61996;49.910;35.562;2023-07-29T14:57:21;98646.44;;;23.44;53.85
73692;BME280;61996;49.910;35.562;2023-07-29T15:00:24;98637.91;;;23.41;53.89
73692;BME280;61996;49.910;35.562;2023-07-29T15:03:27;98635.03;;;23.42;54.16
73692;BME280;61996;49.910;35.562;2023-07-29T15:06:30;98643.91;;;23.43;54.16
73692;BME280;61996;49.910;35.562;2023-07-29T15:09:32;98639.78;;;23.40;54.08
73692;BME280;61996;49.910;35.562;2023-07-29T15:12:37;98641.44;;;23.41;53.99
73692;BME280;61996;49.910;35.562;2023-07-29T15:15:40;98652.63;;;23.45;54.03
73692;BME280;61996;49.910;35.562;2023-07-29T15:18:43;98647.81;;;23.40;53.94
73692;BME280;61996;49.910;35.562;2023-07-29T15:21:46;98648.66;;;23.41;53.87
73692;BME280;61996;49.910;35.562;2023-07-29T15:24:49;98642.91;;;23.44;54.28
73692;BME280;61996;49.910;35.562;2023-07-29T15:27:53;98643.91;;;23.43;54.02
73692;BME280;61996;49.910;35.562;2023-07-29T15:30:56;98649.94;;;23.45;54.16
73692;BME280;61996;49.910;35.562;2023-07-29T15:33:59;98651.84;;;23.51;54.18
73692;BME280;61996;49.910;35.562;2023-07-29T15:37:02;98648.53;;;23.49;54.12
73692;BME280;61996;49.910;35.562;2023-07-29T15:40:06;98654.28;;;23.46;54.12
73692;BME280;61996;49.910;35.562;2023-07-29T15:43:10;98654.47;;;23.44;54.24
73692;BME280;61996;49.910;35.562;2023-07-29T15:46:13;98664.38;;;23.44;54.34
73692;BME280;61996;49.910;35.562;2023-07-29T15:49:16;98654.47;;;23.44;54.09
73692;BME280;61996;49.910;35.562;2023-07-29T15:52:19;98668.06;;;23.43;54.50
73692;BME280;61996;49.910;35.562;2023-07-29T15:55:22;98666.41;;;23.42;53.84
73692;BME280;61996;49.910;35.562;2023-07-29T15:58:26;98674.38;;;23.35;54.21
73692;BME280;61996;49.910;35.562;2023-07-29T16:01:29;98670.31;;;23.39;54.48