sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49813;BME280;35706;52.100;5.056;2024-03-02T00:00:23;99686.00;;;9.44;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:01:25;99677.09;;;9.28;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:02:25;99706.41;;;9.24;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:03:26;99718.31;;;9.18;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:04:26;99735.91;;;9.26;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:05:26;99769.19;;;9.07;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:06:27;99769.53;;;9.04;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:07:27;99772.16;;;9.04;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:08:29;99754.50;;;8.70;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:09:29;99791.00;;;8.72;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:10:36;99773.97;;;8.50;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:11:39;99780.47;;;8.46;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:12:41;99797.28;;;8.15;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:13:41;99797.19;;;8.07;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:14:42;99783.81;;;7.83;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:15:53;99769.97;;;8.00;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:16:55;99776.53;;;8.04;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:17:56;99781.88;;;8.12;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:18:56;99785.56;;;7.92;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:19:56;99769.88;;;7.92;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:20:58;99768.44;;;7.98;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:22:00;99769.53;;;7.77;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:23:05;99774.13;;;7.93;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:24:28;99765.22;;;7.86;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:26:45;99764.19;;;7.97;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:27:47;99757.22;;;8.15;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:28:48;99762.59;;;8.13;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:29:50;99756.56;;;7.85;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:31:07;99762.38;;;7.79;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:32:12;99760.44;;;7.81;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:33:13;99768.75;;;7.94;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:34:14;99762.72;;;8.12;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:35:23;99770.31;;;7.87;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:36:26;99766.94;;;7.67;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:37:27;99756.00;;;7.82;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:38:32;99755.44;;;7.88;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:39:32;99761.59;;;8.14;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:40:33;99762.88;;;7.83;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:41:34;99772.06;;;7.97;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:42:35;99770.69;;;7.55;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:44:42;99766.38;;;8.01;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:45:42;99757.84;;;7.99;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:46:42;99770.94;;;7.99;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:47:45;99758.41;;;7.65;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:48:57;99758.53;;;7.73;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:49:58;99764.22;;;7.87;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:50:58;99772.88;;;7.97;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:51:58;99773.16;;;7.94;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:52:59;99776.72;;;7.65;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:54:03;99779.06;;;7.68;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:55:04;99765.50;;;7.83;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:56:09;99757.06;;;7.89;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:57:10;99771.72;;;7.82;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:58:12;99772.16;;;7.77;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T00:59:12;99758.03;;;8.15;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:00:13;99770.94;;;7.99;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:01:15;99761.94;;;7.74;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:02:16;99759.69;;;7.89;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:03:16;99757.88;;;7.89;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:04:17;99762.50;;;8.05;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:05:17;99761.13;;;8.01;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:06:17;99760.50;;;7.89;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:07:18;99751.38;;;7.66;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:08:18;99752.41;;;8.10;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:09:19;99765.00;;;7.97;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:10:19;99776.59;;;7.94;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:11:20;99763.78;;;7.64;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:12:23;99784.78;;;7.82;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:13:24;99783.34;;;7.97;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:14:24;99782.75;;;7.66;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:15:24;99783.19;;;7.71;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:16:25;99773.75;;;8.15;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:17:25;99787.78;;;8.14;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:18:26;99788.19;;;7.92;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:19:26;99779.47;;;8.01;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:20:27;99786.19;;;8.04;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:21:27;99790.22;;;7.70;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:22:27;99784.03;;;7.89;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:23:28;99789.53;;;7.68;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:24:28;99784.16;;;7.98;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:25:28;99806.94;;;7.87;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:26:29;99787.84;;;7.77;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:27:29;99772.97;;;8.05;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:28:29;99773.16;;;8.22;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:29:30;99782.03;;;8.11;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:30:30;99789.22;;;8.09;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:31:31;99780.69;;;8.07;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:32:31;99793.69;;;8.16;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:33:31;99797.28;;;7.88;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:34:32;99788.69;;;7.95;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:35:32;99781.59;;;7.88;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:36:33;99795.34;;;7.90;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:37:33;99784.38;;;8.04;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:38:33;99783.56;;;8.31;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:39:34;99779.84;;;8.06;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:40:35;99787.50;;;7.52;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:41:36;99791.19;;;7.97;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:42:37;99783.97;;;7.81;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:43:38;99808.56;;;7.98;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:44:40;99807.28;;;8.02;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:45:40;99807.03;;;7.95;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:46:40;99808.38;;;8.00;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:47:41;99799.00;;;7.69;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:48:41;99810.88;;;8.01;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:49:41;99820.06;;;8.05;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:50:42;99824.13;;;7.90;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:51:43;99811.94;;;7.71;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:52:43;99834.81;;;7.59;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:53:44;99825.91;;;7.52;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:54:44;99823.63;;;7.77;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:55:44;99823.94;;;7.64;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:56:45;99813.75;;;7.70;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:57:45;99806.19;;;7.67;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:58:47;99813.00;;;7.78;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T01:59:47;99805.59;;;7.73;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:00:48;99817.97;;;7.81;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:01:49;99811.13;;;7.70;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:02:49;99806.75;;;7.61;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:03:50;99828.00;;;7.86;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:04:50;99814.03;;;7.58;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:05:50;99807.00;;;7.68;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:06:51;99814.56;;;7.71;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:07:51;99814.69;;;7.69;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:08:51;99817.25;;;7.51;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:09:52;99814.50;;;7.81;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:10:52;99827.53;;;7.53;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:11:52;99829.09;;;7.46;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:12:53;99807.84;;;7.68;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:13:53;99814.69;;;7.69;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:14:55;99821.28;;;7.83;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:16:04;99835.38;;;7.53;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:17:04;99803.63;;;7.48;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:18:05;99799.56;;;7.63;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:19:05;99792.44;;;7.55;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:20:06;99790.34;;;7.69;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:21:08;99794.47;;;7.71;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:22:09;99796.03;;;7.92;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:23:10;99812.47;;;7.74;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:24:10;99808.00;;;7.57;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:25:13;99784.19;;;7.60;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:26:13;99784.56;;;7.65;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:27:14;99805.34;;;7.67;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:28:15;99807.00;;;7.68;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:29:15;99805.59;;;7.83;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:30:23;99821.63;;;7.61;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:31:24;99805.50;;;7.65;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:32:24;99811.63;;;7.84;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:33:24;99808.97;;;7.56;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:34:25;99804.81;;;7.63;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:35:25;99808.00;;;7.57;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:36:25;99819.13;;;7.59;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:37:26;99821.25;;;7.46;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:38:26;99822.03;;;7.56;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:39:26;99810.09;;;7.53;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:40:27;99806.19;;;7.58;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:41:30;99807.50;;;7.81;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:42:30;99804.22;;;7.79;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:43:30;99809.16;;;7.72;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:44:31;99814.41;;;7.72;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:45:31;99820.22;;;7.66;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:46:31;99822.47;;;7.51;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:47:32;99810.91;;;7.54;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:48:35;99807.66;;;7.80;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:49:36;99805.31;;;7.77;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:50:36;99796.75;;;7.84;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:51:36;99804.59;;;7.84;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:52:39;99801.50;;;7.71;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:53:40;99806.97;;;7.78;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:54:40;99808.59;;;7.79;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:55:41;99807.03;;;7.58;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:56:43;99811.16;;;7.51;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:57:43;99818.59;;;7.93;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:58:44;99805.59;;;7.73;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T02:59:44;99811.41;;;7.67;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:00:45;99806.66;;;7.81;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:01:45;99811.34;;;7.49;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:02:48;99809.53;;;7.50;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:03:49;99805.09;;;7.60;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:04:49;99806.19;;;7.58;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:05:50;99812.63;;;7.73;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:06:50;99806.78;;;7.51;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:07:50;99796.84;;;7.55;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:08:51;99798.06;;;7.61;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:09:51;99799.91;;;7.88;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:10:51;99814.81;;;7.78;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:11:52;99809.66;;;7.58;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:12:52;99807.06;;;7.39;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:13:53;99807.47;;;7.53;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:14:55;99809.09;;;7.64;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:15:55;99798.44;;;7.75;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:16:55;99812.56;;;7.45;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:17:56;99804.31;;;7.50;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:18:56;99809.91;;;7.65;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:19:56;99809.34;;;7.71;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:20:57;99825.28;;;7.78;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:21:57;99808.22;;;7.73;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:22:57;99808.09;;;7.65;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:23:58;99819.38;;;7.66;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:24:58;99816.28;;;7.43;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:25:58;99815.28;;;7.63;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:26:59;99822.56;;;7.69;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:27:59;99823.13;;;7.63;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:28:59;99795.25;;;7.34;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:29:59;99810.91;;;7.54;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:31:00;99817.50;;;7.58;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:32:01;99808.91;;;7.75;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:33:01;99824.22;;;7.61;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:34:02;99813.66;;;7.52;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:35:03;99819.13;;;7.69;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:36:04;99819.13;;;7.59;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:37:04;99820.03;;;7.78;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:38:04;99817.31;;;7.69;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:39:05;99809.66;;;7.58;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:40:06;99822.94;;;7.74;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:41:10;99813.34;;;7.65;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:42:10;99829.03;;;7.65;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:43:10;99820.75;;;7.70;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:44:11;99832.06;;;7.70;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:45:11;99830.31;;;7.51;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:46:11;99829.25;;;7.82;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:47:12;99829.47;;;7.61;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:48:12;99824.22;;;7.61;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:49:12;99825.97;;;7.70;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:50:13;99828.16;;;7.74;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:51:13;99827.09;;;7.67;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:52:13;99819.63;;;7.72;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:53:14;99836.19;;;7.73;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:54:14;99863.16;;;7.73;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:55:15;99836.75;;;7.57;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:56:15;99836.44;;;7.70;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:57:16;99836.44;;;7.70;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:58:17;99845.97;;;7.71;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T03:59:18;99834.94;;;7.77;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:00:19;99838.84;;;7.91;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:01:19;99829.69;;;7.77;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:02:22;99834.25;;;7.65;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:03:22;99832.25;;;7.49;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:04:22;99833.31;;;7.66;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:05:23;99842.00;;;7.57;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:06:23;99837.75;;;7.46;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:07:23;99847.63;;;7.62;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:08:24;99841.19;;;7.47;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:09:24;99835.94;;;7.57;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:10:25;99837.56;;;7.67;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:11:26;99836.31;;;7.71;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:12:26;99839.19;;;7.78;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:13:26;99852.38;;;7.77;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:14:27;99840.03;;;7.69;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:15:27;99830.66;;;7.76;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:16:28;99841.41;;;7.63;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:17:28;99832.81;;;7.81;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:18:29;99838.50;;;7.76;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:19:29;99838.13;;;7.61;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:20:30;99818.50;;;7.47;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:21:30;99829.16;;;7.73;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:22:33;99841.13;;;7.76;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:23:33;99831.50;;;7.67;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:24:33;99838.97;;;7.52;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:25:34;99843.50;;;7.60;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:26:34;99830.09;;;7.72;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:27:35;99835.94;;;7.57;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:28:35;99838.53;;;7.66;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:29:36;99822.13;;;7.74;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:30:36;99829.38;;;7.90;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:31:36;99818.22;;;7.88;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:32:36;99843.16;;;7.82;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:33:37;99840.84;;;7.69;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:34:37;99835.25;;;7.54;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:35:37;99838.41;;;7.58;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:36:41;99828.22;;;7.55;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:37:41;99836.19;;;7.63;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:38:41;99844.16;;;7.71;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:39:41;99833.44;;;7.65;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:40:42;99835.63;;;7.69;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:41:42;99834.13;;;7.67;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:42:43;99856.56;;;7.69;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:43:43;99829.63;;;7.49;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:44:43;99857.00;;;7.55;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:45:43;99842.00;;;7.57;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:46:44;99844.78;;;7.46;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:47:44;99845.59;;;7.56;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:48:44;99855.59;;;7.70;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:49:45;99851.75;;;7.55;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:50:46;99849.16;;;7.55;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:51:46;99841.72;;;7.50;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:52:47;99847.09;;;7.49;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:53:47;99859.59;;;7.55;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:54:47;99860.75;;;7.23;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:56:06;99871.03;;;7.54;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:57:32;99867.63;;;7.34;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:58:33;99871.19;;;7.52;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T04:59:33;99863.63;;;7.49;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:00:34;99879.28;;;7.59;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:01:34;99875.47;;;7.53;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:02:35;99872.56;;;7.57;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:03:35;99864.72;;;7.47;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:04:36;99871.72;;;7.46;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:05:36;99864.44;;;7.50;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:06:38;99870.63;;;7.59;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:07:40;99865.56;;;7.47;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:08:42;99857.72;;;7.47;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:09:42;99878.59;;;7.57;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:10:42;99867.47;;;7.45;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:11:43;99856.31;;;7.53;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:13:04;99872.53;;;7.66;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:14:05;99865.81;;;7.54;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:15:06;99871.16;;;7.62;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:16:07;99875.56;;;7.62;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:17:08;99865.56;;;7.47;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:18:08;99869.69;;;7.30;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:19:08;99873.41;;;7.38;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:20:09;99876.84;;;7.09;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:21:09;99870.91;;;7.46;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:22:09;99869.25;;;7.64;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:23:10;99869.41;;;7.33;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:24:11;99871.19;;;7.52;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:25:11;99872.28;;;7.50;100.00
49813;BME280;35706;52.100;5.056;2024-03-02T05:26:12;99878.78;;;7.26;100.00