sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52979;DHT22;63430;53.186;6.598;2023-07-31T00:01:37;16.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:03:39;16.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:05:42;16.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:07:44;16.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:09:47;16.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:11:49;16.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:13:55;16.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:15:58;16.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:18:01;16.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:20:05;16.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:22:07;16.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:24:10;16.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:26:12;16.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:28:15;16.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:30:20;16.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:32:24;16.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:34:27;16.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:36:30;16.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:38:33;15.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:40:35;16.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:42:39;15.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:44:42;15.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:46:48;15.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:48:51;15.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:50:53;15.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:52:57;15.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:55:03;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:57:06;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T00:59:10;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:01:13;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:03:18;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:05:28;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:07:44;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:09:52;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:12:02;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:14:05;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:16:08;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:18:11;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:20:20;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:22:35;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:24:49;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:27:04;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:29:12;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:31:22;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:33:26;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:35:28;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:37:31;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:39:33;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:41:36;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:43:42;15.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:45:44;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:47:47;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:49:49;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:51:52;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:53:55;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:55:58;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T01:58:01;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:00:07;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:02:15;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:04:18;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:06:21;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:08:24;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:10:27;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:12:29;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:14:36;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:16:41;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:18:45;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:20:49;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:22:52;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:24:54;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:26:57;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:29:00;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:31:03;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:33:08;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:35:11;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:37:17;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:39:21;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:41:23;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:43:26;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:45:29;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:47:31;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:49:36;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:51:39;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:53:41;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:55:45;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:57:47;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T02:59:50;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:01:52;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:03:55;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:06:00;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:08:03;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:10:07;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:12:10;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:14:12;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:16:18;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:18:21;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:20:23;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:22:28;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:24:31;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:26:34;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:28:37;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:30:40;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:32:42;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:34:45;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:36:48;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:38:54;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:40:57;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:43:00;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:45:07;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:47:10;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:49:13;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:51:16;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:53:19;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:55:25;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:57:28;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T03:59:30;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:01:33;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:03:35;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:05:38;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:07:42;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:09:45;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:11:50;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:13:52;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:15:55;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:17:58;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:20:00;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:22:04;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:24:06;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:26:09;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:28:14;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:30:16;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:32:19;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:34:23;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:36:25;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:38:28;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:40:31;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:42:34;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:44:39;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:46:42;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:48:45;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:50:47;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:52:50;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:54:52;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:56:55;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T04:58:58;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:01:03;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:03:06;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:05:09;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:07:12;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:09:14;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:11:17;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:13:19;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:15:22;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:17:27;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:19:30;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:21:32;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:23:35;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:25:37;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:27:40;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:29:42;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:31:45;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:33:50;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:35:53;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:37:56;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:39:58;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:42:01;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:44:04;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:46:07;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:48:11;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:50:19;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:52:22;15.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:54:24;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:56:27;16.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T05:58:29;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:00:33;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:02:35;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:04:39;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:06:44;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:08:47;15.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:10:50;15.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:12:52;15.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:14:56;16.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:16:58;16.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:19:01;16.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:21:03;16.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:23:08;16.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:25:12;16.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:27:17;16.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:29:19;16.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:31:22;16.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:33:25;16.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:35:28;16.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:37:30;16.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:39:35;16.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:41:39;16.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:43:45;16.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:45:48;16.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:47:56;16.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:49:58;16.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:52:21;16.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:54:24;16.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:56:29;16.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T06:58:32;16.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:00:35;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:02:38;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:04:41;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:06:43;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:08:49;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:10:51;17.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:12:57;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:14:59;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:17:02;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:19:06;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:21:09;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:23:11;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:25:14;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:27:16;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:29:22;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:31:24;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:33:27;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:35:30;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:37:32;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:39:35;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:41:37;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:43:40;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:45:45;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:47:48;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:49:51;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:51:54;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:53:57;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:56:00;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T07:58:02;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:00:06;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:02:18;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:04:20;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:06:23;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:08:27;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:10:30;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:12:32;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:14:35;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:16:38;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:18:43;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:20:46;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:22:49;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:24:51;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:26:54;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:28:57;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:30:59;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:33:02;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:35:08;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:37:10;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:39:13;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:41:16;17.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:43:20;17.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:45:24;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:47:27;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:49:30;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:51:37;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:53:40;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:55:42;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:57:46;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T08:59:49;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:01:54;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:03:59;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:06:03;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:08:12;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:10:15;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:12:18;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:14:21;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:16:27;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:18:52;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:21:02;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:23:06;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:25:20;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:27:22;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:29:26;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:31:33;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:33:54;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:35:58;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:38:07;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:40:27;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:42:30;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:44:38;17.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:46:41;17.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:48:45;17.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:50:49;17.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:52:52;17.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:54:54;17.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:57:00;17.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T09:59:04;17.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:01:07;17.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:03:10;17.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:05:15;17.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:07:23;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:09:29;17.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:11:36;17.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:13:43;17.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:15:46;17.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:17:50;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:19:54;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:21:57;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:24:03;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:26:07;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:28:11;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:30:18;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:32:22;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:34:26;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:36:29;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:38:32;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:40:34;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:42:38;18.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:44:47;18.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:46:54;18.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:49:01;18.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:51:07;18.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:53:22;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:55:30;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:57:35;18.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T10:59:38;19.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:01:56;19.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:04:10;19.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:06:14;19.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:08:21;19.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:10:24;20.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:12:30;20.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:14:33;20.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:16:35;20.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:18:42;19.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:20:45;19.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:22:49;19.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:24:52;19.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:26:54;19.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:28:57;19.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:31:00;19.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:33:04;19.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:35:11;19.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:37:14;19.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:39:17;19.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:41:19;19.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:43:23;19.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:45:26;19.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:47:32;19.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:49:37;19.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:51:42;19.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:53:50;19.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:55:54;19.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T11:57:57;19.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:00:01;19.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:02:05;18.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:04:08;18.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:06:11;18.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:08:17;18.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:10:24;18.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:12:26;18.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:14:49;18.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:16:56;18.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:18:59;18.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:21:04;18.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:23:07;18.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:25:18;18.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:27:20;18.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:29:34;18.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:31:41;18.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:33:45;18.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:35:48;18.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:37:50;18.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:39:53;19.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:41:59;19.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:44:01;19.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:46:05;19.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:48:08;19.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:50:11;19.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:52:13;19.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:54:16;19.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:56:18;19.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T12:58:24;19.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T13:00:26;19.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T13:02:29;19.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-31T13:04:32;19.20;99.90