sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72061;BME280;59925;52.136;5.420;2022-11-20T00:01:16;101628.84;;;-3.67;82.62
72061;BME280;59925;52.136;5.420;2022-11-20T00:03:43;101626.81;;;-3.74;83.13
72061;BME280;59925;52.136;5.420;2022-11-20T00:06:15;101624.38;;;-3.75;82.85
72061;BME280;59925;52.136;5.420;2022-11-20T00:08:42;101618.16;;;-3.74;82.88
72061;BME280;59925;52.136;5.420;2022-11-20T00:11:15;101614.84;;;-3.76;83.01
72061;BME280;59925;52.136;5.420;2022-11-20T00:13:43;101611.56;;;-3.78;83.07
72061;BME280;59925;52.136;5.420;2022-11-20T00:16:12;101616.63;;;-3.77;83.65
72061;BME280;59925;52.136;5.420;2022-11-20T00:18:39;101614.03;;;-3.77;83.43
72061;BME280;59925;52.136;5.420;2022-11-20T00:21:09;101619.72;;;-3.81;83.39
72061;BME280;59925;52.136;5.420;2022-11-20T00:23:36;101621.03;;;-3.86;83.39
72061;BME280;59925;52.136;5.420;2022-11-20T00:26:04;101616.78;;;-3.87;83.19
72061;BME280;59925;52.136;5.420;2022-11-20T00:28:32;101604.66;;;-3.88;83.23
72061;BME280;59925;52.136;5.420;2022-11-20T00:33:32;101612.50;;;-3.88;83.53
72061;BME280;59925;52.136;5.420;2022-11-20T00:36:00;101611.53;;;-3.87;83.41
72061;BME280;59925;52.136;5.420;2022-11-20T00:38:27;101610.69;;;-3.87;83.99
72061;BME280;59925;52.136;5.420;2022-11-20T00:40:57;101607.09;;;-3.86;84.03
72061;BME280;59925;52.136;5.420;2022-11-20T00:43:24;101603.50;;;-3.85;84.22
72061;BME280;59925;52.136;5.420;2022-11-20T00:45:56;101602.69;;;-3.86;83.72
72061;BME280;59925;52.136;5.420;2022-11-20T00:48:23;101605.31;;;-3.86;83.68
72061;BME280;59925;52.136;5.420;2022-11-20T00:50:50;101609.59;;;-3.85;84.13
72061;BME280;59925;52.136;5.420;2022-11-20T00:53:17;101607.94;;;-3.86;83.97
72061;BME280;59925;52.136;5.420;2022-11-20T00:55:52;101601.84;;;-3.86;83.87
72061;BME280;59925;52.136;5.420;2022-11-20T00:58:19;101594.00;;;-3.86;84.08
72061;BME280;59925;52.136;5.420;2022-11-20T01:00:45;101594.00;;;-3.86;84.21
72061;BME280;59925;52.136;5.420;2022-11-20T01:03:11;101594.47;;;-3.91;84.01
72061;BME280;59925;52.136;5.420;2022-11-20T01:05:38;101592.47;;;-3.97;84.07
72061;BME280;59925;52.136;5.420;2022-11-20T01:08:04;101586.88;;;-4.02;84.22
72061;BME280;59925;52.136;5.420;2022-11-20T01:10:31;101585.38;;;-4.05;84.26
72061;BME280;59925;52.136;5.420;2022-11-20T01:12:57;101587.16;;;-4.05;84.00
72061;BME280;59925;52.136;5.420;2022-11-20T01:15:49;101599.59;;;-4.07;84.44
72061;BME280;59925;52.136;5.420;2022-11-20T01:18:15;101593.56;;;-4.08;84.26
72061;BME280;59925;52.136;5.420;2022-11-20T01:20:42;101589.59;;;-4.12;84.11
72061;BME280;59925;52.136;5.420;2022-11-20T01:23:08;101583.53;;;-4.12;84.29
72061;BME280;59925;52.136;5.420;2022-11-20T01:25:35;101577.31;;;-4.11;84.15
72061;BME280;59925;52.136;5.420;2022-11-20T01:28:01;101579.28;;;-4.13;84.25
72061;BME280;59925;52.136;5.420;2022-11-20T01:30:28;101577.94;;;-4.18;84.37
72061;BME280;59925;52.136;5.420;2022-11-20T01:32:55;101580.03;;;-4.21;84.57
72061;BME280;59925;52.136;5.420;2022-11-20T01:35:21;101581.00;;;-4.22;84.37
72061;BME280;59925;52.136;5.420;2022-11-20T01:37:49;101580.03;;;-4.21;84.28
72061;BME280;59925;52.136;5.420;2022-11-20T01:40:16;101577.03;;;-4.26;84.69
72061;BME280;59925;52.136;5.420;2022-11-20T01:42:53;101578.84;;;-4.27;84.85
72061;BME280;59925;52.136;5.420;2022-11-20T01:49:00;101581.31;;;-4.25;84.62
72061;BME280;59925;52.136;5.420;2022-11-20T01:51:35;101575.06;;;-4.33;84.68
72061;BME280;59925;52.136;5.420;2022-11-20T01:54:09;101572.56;;;-4.34;84.49
72061;BME280;59925;52.136;5.420;2022-11-20T01:56:40;101568.47;;;-4.37;84.47
72061;BME280;59925;52.136;5.420;2022-11-20T01:59:10;101567.66;;;-4.37;84.82
72061;BME280;59925;52.136;5.420;2022-11-20T02:01:37;101561.59;;;-4.38;84.67
72061;BME280;59925;52.136;5.420;2022-11-20T02:04:07;101574.97;;;-4.41;84.76
72061;BME280;59925;52.136;5.420;2022-11-20T02:06:59;101566.31;;;-4.41;85.06
72061;BME280;59925;52.136;5.420;2022-11-20T02:09:27;101563.00;;;-4.43;84.98
72061;BME280;59925;52.136;5.420;2022-11-20T02:11:54;101563.31;;;-4.47;84.83
72061;BME280;59925;52.136;5.420;2022-11-20T02:14:21;101562.63;;;-4.49;85.04
72061;BME280;59925;52.136;5.420;2022-11-20T02:16:49;101561.81;;;-4.49;84.75
72061;BME280;59925;52.136;5.420;2022-11-20T02:19:24;101555.91;;;-4.51;85.02
72061;BME280;59925;52.136;5.420;2022-11-20T02:22:07;101561.63;;;-4.56;84.67
72061;BME280;59925;52.136;5.420;2022-11-20T02:24:36;101562.59;;;-4.57;85.20
72061;BME280;59925;52.136;5.420;2022-11-20T02:27:05;101566.47;;;-4.61;84.97
72061;BME280;59925;52.136;5.420;2022-11-20T02:32:00;101561.00;;;-4.68;84.71
72061;BME280;59925;52.136;5.420;2022-11-20T02:34:28;101554.97;;;-4.68;84.90
72061;BME280;59925;52.136;5.420;2022-11-20T02:36:56;101558.41;;;-4.68;85.03
72061;BME280;59925;52.136;5.420;2022-11-20T02:39:24;101540.41;;;-4.71;84.80
72061;BME280;59925;52.136;5.420;2022-11-20T02:41:53;101545.63;;;-4.71;85.04
72061;BME280;59925;52.136;5.420;2022-11-20T02:44:20;101540.41;;;-4.71;85.20
72061;BME280;59925;52.136;5.420;2022-11-20T02:46:46;101543.03;;;-4.71;85.07
72061;BME280;59925;52.136;5.420;2022-11-20T02:49:13;101545.63;;;-4.71;85.40
72061;BME280;59925;52.136;5.420;2022-11-20T02:51:39;101548.38;;;-4.72;85.47
72061;BME280;59925;52.136;5.420;2022-11-20T02:54:05;101543.03;;;-4.71;85.28
72061;BME280;59925;52.136;5.420;2022-11-20T02:56:32;101539.56;;;-4.71;85.21
72061;BME280;59925;52.136;5.420;2022-11-20T02:58:58;101537.13;;;-4.73;85.40
72061;BME280;59925;52.136;5.420;2022-11-20T03:01:24;101532.84;;;-4.74;85.29
72061;BME280;59925;52.136;5.420;2022-11-20T03:03:51;101533.81;;;-4.75;85.02
72061;BME280;59925;52.136;5.420;2022-11-20T03:06:20;101525.97;;;-4.75;84.95
72061;BME280;59925;52.136;5.420;2022-11-20T03:08:47;101517.28;;;-4.75;85.07
72061;BME280;59925;52.136;5.420;2022-11-20T03:11:13;101521.53;;;-4.74;85.31
72061;BME280;59925;52.136;5.420;2022-11-20T03:13:40;101517.97;;;-4.73;85.21
72061;BME280;59925;52.136;5.420;2022-11-20T03:16:18;101515.97;;;-4.80;85.12
72061;BME280;59925;52.136;5.420;2022-11-20T03:18:46;101521.66;;;-4.84;85.06
72061;BME280;59925;52.136;5.420;2022-11-20T03:21:14;101522.91;;;-4.88;85.09
72061;BME280;59925;52.136;5.420;2022-11-20T03:23:41;101518.13;;;-4.93;85.24
72061;BME280;59925;52.136;5.420;2022-11-20T03:26:08;101511.25;;;-4.94;84.98
72061;BME280;59925;52.136;5.420;2022-11-20T03:28:35;101516.09;;;-4.99;85.04
72061;BME280;59925;52.136;5.420;2022-11-20T03:31:10;101515.59;;;-5.03;84.90
72061;BME280;59925;52.136;5.420;2022-11-20T03:33:38;101514.41;;;-5.09;85.11
72061;BME280;59925;52.136;5.420;2022-11-20T03:36:07;101511.63;;;-5.07;85.48
72061;BME280;59925;52.136;5.420;2022-11-20T03:38:34;101503.66;;;-5.05;85.29
72061;BME280;59925;52.136;5.420;2022-11-20T03:41:03;101503.78;;;-5.07;85.53
72061;BME280;59925;52.136;5.420;2022-11-20T03:43:30;101512.75;;;-5.10;85.32
72061;BME280;59925;52.136;5.420;2022-11-20T03:45:57;101515.38;;;-5.10;85.37
72061;BME280;59925;52.136;5.420;2022-11-20T03:48:23;101508.47;;;-5.11;85.21
72061;BME280;59925;52.136;5.420;2022-11-20T03:50:51;101497.34;;;-5.13;85.34
72061;BME280;59925;52.136;5.420;2022-11-20T03:53:17;101496.25;;;-5.10;85.45
72061;BME280;59925;52.136;5.420;2022-11-20T03:55:44;101506.03;;;-5.12;85.36
72061;BME280;59925;52.136;5.420;2022-11-20T03:58:10;101500.66;;;-5.11;85.46
72061;BME280;59925;52.136;5.420;2022-11-20T04:00:37;101492.97;;;-5.12;85.49
72061;BME280;59925;52.136;5.420;2022-11-20T04:03:03;101499.00;;;-5.12;85.24
72061;BME280;59925;52.136;5.420;2022-11-20T04:05:30;101503.53;;;-5.14;85.50
72061;BME280;59925;52.136;5.420;2022-11-20T04:07:57;101500.56;;;-5.19;85.70
72061;BME280;59925;52.136;5.420;2022-11-20T04:10:23;101478.31;;;-5.23;85.73
72061;BME280;59925;52.136;5.420;2022-11-20T04:12:49;101480.91;;;-5.23;85.90
72061;BME280;59925;52.136;5.420;2022-11-20T04:15:16;101490.25;;;-5.20;85.42
72061;BME280;59925;52.136;5.420;2022-11-20T04:17:42;101489.44;;;-5.21;85.73
72061;BME280;59925;52.136;5.420;2022-11-20T04:20:09;101483.69;;;-5.25;85.88
72061;BME280;59925;52.136;5.420;2022-11-20T04:22:35;101486.31;;;-5.25;85.35
72061;BME280;59925;52.136;5.420;2022-11-20T04:25:02;101477.50;;;-5.24;85.81
72061;BME280;59925;52.136;5.420;2022-11-20T04:27:30;101475.84;;;-5.25;85.84
72061;BME280;59925;52.136;5.420;2022-11-20T04:29:56;101486.31;;;-5.25;85.83
72061;BME280;59925;52.136;5.420;2022-11-20T04:32:23;101499.50;;;-5.26;85.69
72061;BME280;59925;52.136;5.420;2022-11-20T04:34:49;101490.69;;;-5.25;85.85
72061;BME280;59925;52.136;5.420;2022-11-20T04:37:15;101486.44;;;-5.26;85.78
72061;BME280;59925;52.136;5.420;2022-11-20T04:39:43;101489.66;;;-5.32;85.68
72061;BME280;59925;52.136;5.420;2022-11-20T04:42:09;101471.66;;;-5.35;85.74
72061;BME280;59925;52.136;5.420;2022-11-20T04:44:54;101469.84;;;-5.35;85.78
72061;BME280;59925;52.136;5.420;2022-11-20T04:47:21;101471.38;;;-5.32;85.97
72061;BME280;59925;52.136;5.420;2022-11-20T04:49:48;101465.97;;;-5.31;85.81
72061;BME280;59925;52.136;5.420;2022-11-20T04:52:14;101465.97;;;-5.31;85.94
72061;BME280;59925;52.136;5.420;2022-11-20T04:54:40;101468.06;;;-5.34;85.83
72061;BME280;59925;52.136;5.420;2022-11-20T04:57:07;101460.22;;;-5.34;85.66
72061;BME280;59925;52.136;5.420;2022-11-20T04:59:39;101463.97;;;-5.37;85.81
72061;BME280;59925;52.136;5.420;2022-11-20T05:02:06;101451.03;;;-5.39;86.12
72061;BME280;59925;52.136;5.420;2022-11-20T05:04:32;101454.38;;;-5.46;85.75
72061;BME280;59925;52.136;5.420;2022-11-20T05:06:59;101463.63;;;-5.52;85.88
72061;BME280;59925;52.136;5.420;2022-11-20T05:09:25;101456.94;;;-5.55;85.90
72061;BME280;59925;52.136;5.420;2022-11-20T05:11:52;101458.69;;;-5.55;85.54
72061;BME280;59925;52.136;5.420;2022-11-20T05:14:18;101458.06;;;-5.57;85.68
72061;BME280;59925;52.136;5.420;2022-11-20T05:16:45;101463.13;;;-5.56;85.41
72061;BME280;59925;52.136;5.420;2022-11-20T05:19:11;101452.44;;;-5.62;85.28
72061;BME280;59925;52.136;5.420;2022-11-20T05:21:37;101455.22;;;-5.64;85.36
72061;BME280;59925;52.136;5.420;2022-11-20T05:24:04;101454.38;;;-5.64;85.40
72061;BME280;59925;52.136;5.420;2022-11-20T05:26:31;101442.16;;;-5.64;85.40
72061;BME280;59925;52.136;5.420;2022-11-20T05:28:57;101441.31;;;-5.64;85.32
72061;BME280;59925;52.136;5.420;2022-11-20T05:31:24;101429.88;;;-5.63;85.46
72061;BME280;59925;52.136;5.420;2022-11-20T05:33:54;101426.47;;;-5.64;85.39
72061;BME280;59925;52.136;5.420;2022-11-20T05:36:21;101427.28;;;-5.63;85.58
72061;BME280;59925;52.136;5.420;2022-11-20T05:38:47;101417.50;;;-5.61;85.64
72061;BME280;59925;52.136;5.420;2022-11-20T05:41:18;101415.69;;;-5.61;85.45
72061;BME280;59925;52.136;5.420;2022-11-20T05:43:46;101411.44;;;-5.62;85.56
72061;BME280;59925;52.136;5.420;2022-11-20T05:46:14;101413.09;;;-5.61;85.83
72061;BME280;59925;52.136;5.420;2022-11-20T05:48:42;101420.94;;;-5.61;85.79
72061;BME280;59925;52.136;5.420;2022-11-20T05:51:11;101434.16;;;-5.62;85.86
72061;BME280;59925;52.136;5.420;2022-11-20T05:53:38;101442.56;;;-5.69;85.75
72061;BME280;59925;52.136;5.420;2022-11-20T05:56:17;101440.84;;;-5.78;85.71
72061;BME280;59925;52.136;5.420;2022-11-20T05:58:44;101445.53;;;-5.81;85.73
72061;BME280;59925;52.136;5.420;2022-11-20T06:01:13;101444.06;;;-5.84;85.60
72061;BME280;59925;52.136;5.420;2022-11-20T06:03:41;101453.38;;;-5.81;85.56
72061;BME280;59925;52.136;5.420;2022-11-20T06:06:08;101447.47;;;-5.83;85.86
72061;BME280;59925;52.136;5.420;2022-11-20T06:08:35;101450.09;;;-5.83;85.60
72061;BME280;59925;52.136;5.420;2022-11-20T06:11:06;101456.44;;;-5.86;85.75
72061;BME280;59925;52.136;5.420;2022-11-20T06:13:33;101462.75;;;-5.89;85.71
72061;BME280;59925;52.136;5.420;2022-11-20T06:16:06;101461.25;;;-5.91;85.89
72061;BME280;59925;52.136;5.420;2022-11-20T06:18:32;101459.47;;;-5.91;85.88
72061;BME280;59925;52.136;5.420;2022-11-20T06:21:07;101465.13;;;-5.95;85.59
72061;BME280;59925;52.136;5.420;2022-11-20T06:23:35;101470.47;;;-5.97;85.65
72061;BME280;59925;52.136;5.420;2022-11-20T06:28:29;101464.97;;;-5.94;85.81
72061;BME280;59925;52.136;5.420;2022-11-20T06:30:56;101464.00;;;-5.93;85.78
72061;BME280;59925;52.136;5.420;2022-11-20T06:33:23;101458.63;;;-5.91;85.76
72061;BME280;59925;52.136;5.420;2022-11-20T06:35:49;101465.50;;;-5.90;86.01
72061;BME280;59925;52.136;5.420;2022-11-20T06:38:22;101450.13;;;-5.93;85.97
72061;BME280;59925;52.136;5.420;2022-11-20T06:40:48;101458.63;;;-5.91;85.89
72061;BME280;59925;52.136;5.420;2022-11-20T06:43:14;101452.72;;;-5.93;85.82
72061;BME280;59925;52.136;5.420;2022-11-20T06:45:41;101457.31;;;-5.95;85.97
72061;BME280;59925;52.136;5.420;2022-11-20T06:48:07;101462.81;;;-5.98;86.22
72061;BME280;59925;52.136;5.420;2022-11-20T06:50:33;101462.38;;;-5.94;86.29
72061;BME280;59925;52.136;5.420;2022-11-20T06:53:01;101461.94;;;-5.89;86.02
72061;BME280;59925;52.136;5.420;2022-11-20T06:55:29;101461.13;;;-5.90;86.32
72061;BME280;59925;52.136;5.420;2022-11-20T06:57:56;101459.84;;;-5.86;86.17
72061;BME280;59925;52.136;5.420;2022-11-20T07:00:22;101458.06;;;-5.85;86.06
72061;BME280;59925;52.136;5.420;2022-11-20T07:02:48;101447.47;;;-5.83;86.36
72061;BME280;59925;52.136;5.420;2022-11-20T07:05:16;101442.75;;;-5.80;86.08
72061;BME280;59925;52.136;5.420;2022-11-20T07:07:43;101440.84;;;-5.78;86.15
72061;BME280;59925;52.136;5.420;2022-11-20T07:10:09;101444.81;;;-5.74;86.29
72061;BME280;59925;52.136;5.420;2022-11-20T07:12:36;101442.88;;;-5.72;86.30
72061;BME280;59925;52.136;5.420;2022-11-20T07:15:02;101438.34;;;-5.70;86.24
72061;BME280;59925;52.136;5.420;2022-11-20T07:17:29;101439.31;;;-5.71;86.26
72061;BME280;59925;52.136;5.420;2022-11-20T07:19:55;101445.34;;;-5.70;86.17
72061;BME280;59925;52.136;5.420;2022-11-20T07:22:22;101446.28;;;-5.71;86.52
72061;BME280;59925;52.136;5.420;2022-11-20T07:24:48;101440.25;;;-5.72;86.49
72061;BME280;59925;52.136;5.420;2022-11-20T07:27:14;101446.00;;;-5.68;86.47
72061;BME280;59925;52.136;5.420;2022-11-20T07:29:41;101444.88;;;-5.65;86.61
72061;BME280;59925;52.136;5.420;2022-11-20T07:32:07;101441.03;;;-5.61;86.68
72061;BME280;59925;52.136;5.420;2022-11-20T07:34:34;101426.69;;;-5.57;86.61
72061;BME280;59925;52.136;5.420;2022-11-20T07:37:00;101421.31;;;-5.56;86.59
72061;BME280;59925;52.136;5.420;2022-11-20T07:39:34;101428.72;;;-5.51;86.77
72061;BME280;59925;52.136;5.420;2022-11-20T07:42:00;101426.78;;;-5.49;86.70
72061;BME280;59925;52.136;5.420;2022-11-20T07:44:27;101421.53;;;-5.49;86.77
72061;BME280;59925;52.136;5.420;2022-11-20T07:46:53;101427.81;;;-5.42;86.90
72061;BME280;59925;52.136;5.420;2022-11-20T07:49:19;101431.78;;;-5.38;86.77
72061;BME280;59925;52.136;5.420;2022-11-20T07:51:46;101430.13;;;-5.39;87.08
72061;BME280;59925;52.136;5.420;2022-11-20T07:54:17;101429.84;;;-5.35;86.78
72061;BME280;59925;52.136;5.420;2022-11-20T07:56:43;101433.66;;;-5.30;86.69
72061;BME280;59925;52.136;5.420;2022-11-20T07:59:09;101437.59;;;-5.26;86.79
72061;BME280;59925;52.136;5.420;2022-11-20T08:01:39;101435.81;;;-5.25;86.72
72061;BME280;59925;52.136;5.420;2022-11-20T08:04:05;101433.63;;;-5.12;86.86
72061;BME280;59925;52.136;5.420;2022-11-20T08:06:32;101440.44;;;-5.01;86.73
72061;BME280;59925;52.136;5.420;2022-11-20T08:08:58;101430.31;;;-4.96;86.85
72061;BME280;59925;52.136;5.420;2022-11-20T08:11:25;101428.59;;;-4.87;86.86
72061;BME280;59925;52.136;5.420;2022-11-20T08:14:10;101427.31;;;-4.83;86.99
72061;BME280;59925;52.136;5.420;2022-11-20T08:16:40;101413.47;;;-4.75;86.88
72061;BME280;59925;52.136;5.420;2022-11-20T08:19:07;101416.97;;;-4.66;86.77
72061;BME280;59925;52.136;5.420;2022-11-20T08:21:34;101419.31;;;-4.55;86.96
72061;BME280;59925;52.136;5.420;2022-11-20T08:24:04;101418.94;;;-4.34;86.86
72061;BME280;59925;52.136;5.420;2022-11-20T08:26:30;101412.16;;;-4.18;87.01
72061;BME280;59925;52.136;5.420;2022-11-20T08:28:57;101419.03;;;-4.09;86.96
72061;BME280;59925;52.136;5.420;2022-11-20T08:31:25;101410.34;;;-4.09;87.18
72061;BME280;59925;52.136;5.420;2022-11-20T08:33:52;101407.13;;;-4.03;86.80
72061;BME280;59925;52.136;5.420;2022-11-20T08:36:20;101417.47;;;-3.93;86.78
72061;BME280;59925;52.136;5.420;2022-11-20T08:38:51;101420.91;;;-3.93;87.16
72061;BME280;59925;52.136;5.420;2022-11-20T08:41:18;101422.53;;;-3.92;87.23
72061;BME280;59925;52.136;5.420;2022-11-20T08:43:59;101421.56;;;-3.91;86.77
72061;BME280;59925;52.136;5.420;2022-11-20T08:46:30;101417.97;;;-3.90;87.14
72061;BME280;59925;52.136;5.420;2022-11-20T08:48:59;101417.31;;;-3.83;87.16
72061;BME280;59925;52.136;5.420;2022-11-20T08:51:25;101415.88;;;-3.78;87.14
72061;BME280;59925;52.136;5.420;2022-11-20T08:53:52;101421.31;;;-3.71;86.88
72061;BME280;59925;52.136;5.420;2022-11-20T08:56:18;101412.94;;;-3.66;87.06
72061;BME280;59925;52.136;5.420;2022-11-20T08:58:45;101404.13;;;-3.57;86.96
72061;BME280;59925;52.136;5.420;2022-11-20T09:01:31;101403.13;;;-3.48;87.42
72061;BME280;59925;52.136;5.420;2022-11-20T09:03:58;101405.94;;;-3.41;87.00
72061;BME280;59925;52.136;5.420;2022-11-20T09:06:25;101408.22;;;-3.38;87.13
72061;BME280;59925;52.136;5.420;2022-11-20T09:08:53;101407.75;;;-3.33;86.93
72061;BME280;59925;52.136;5.420;2022-11-20T09:11:19;101403.97;;;-3.22;86.87
72061;BME280;59925;52.136;5.420;2022-11-20T09:13:46;101401.19;;;-3.21;87.31
72061;BME280;59925;52.136;5.420;2022-11-20T09:16:12;101403.31;;;-3.16;87.12
72061;BME280;59925;52.136;5.420;2022-11-20T09:18:39;101403.34;;;-3.08;87.58
72061;BME280;59925;52.136;5.420;2022-11-20T09:21:08;101397.09;;;-3.07;87.75
72061;BME280;59925;52.136;5.420;2022-11-20T09:23:37;101379.03;;;-3.02;87.14
72061;BME280;59925;52.136;5.420;2022-11-20T09:26:14;101383.47;;;-2.94;87.18
72061;BME280;59925;52.136;5.420;2022-11-20T09:28:40;101373.44;;;-2.82;87.50
72061;BME280;59925;52.136;5.420;2022-11-20T09:31:08;101365.56;;;-2.74;87.75
72061;BME280;59925;52.136;5.420;2022-11-20T09:33:35;101355.34;;;-2.60;87.29
72061;BME280;59925;52.136;5.420;2022-11-20T09:36:01;101351.22;;;-2.55;87.45
72061;BME280;59925;52.136;5.420;2022-11-20T09:38:28;101352.66;;;-2.44;87.68
72061;BME280;59925;52.136;5.420;2022-11-20T09:41:03;101360.16;;;-2.33;87.19
72061;BME280;59925;52.136;5.420;2022-11-20T09:46:28;101342.38;;;-2.14;87.48
72061;BME280;59925;52.136;5.420;2022-11-20T09:49:24;101340.50;;;-2.05;86.83
72061;BME280;59925;52.136;5.420;2022-11-20T09:52:20;101340.91;;;-1.93;87.14
72061;BME280;59925;52.136;5.420;2022-11-20T09:54:48;101334.66;;;-1.92;86.81
72061;BME280;59925;52.136;5.420;2022-11-20T09:57:21;101336.78;;;-1.88;86.82
72061;BME280;59925;52.136;5.420;2022-11-20T10:00:00;101343.25;;;-1.75;86.41
72061;BME280;59925;52.136;5.420;2022-11-20T10:02:39;101332.72;;;-1.67;86.79
72061;BME280;59925;52.136;5.420;2022-11-20T10:05:13;101329.00;;;-1.58;86.74
72061;BME280;59925;52.136;5.420;2022-11-20T10:07:47;101323.13;;;-1.45;86.32
72061;BME280;59925;52.136;5.420;2022-11-20T10:10:44;101329.78;;;-1.34;86.04
72061;BME280;59925;52.136;5.420;2022-11-20T10:19:11;101311.69;;;-1.14;85.76
72061;BME280;59925;52.136;5.420;2022-11-20T10:24:55;101312.44;;;-0.90;85.95
72061;BME280;59925;52.136;5.420;2022-11-20T10:27:50;101299.19;;;-0.82;85.50
72061;BME280;59925;52.136;5.420;2022-11-20T10:30:21;101288.91;;;-0.77;85.63
72061;BME280;59925;52.136;5.420;2022-11-20T10:33:05;101291.81;;;-0.71;85.53
72061;BME280;59925;52.136;5.420;2022-11-20T10:35:40;101283.38;;;-0.67;85.11
72061;BME280;59925;52.136;5.420;2022-11-20T10:38:14;101278.94;;;-0.66;85.36
72061;BME280;59925;52.136;5.420;2022-11-20T10:40:48;101275.34;;;-0.58;85.45
72061;BME280;59925;52.136;5.420;2022-11-20T10:43:18;101268.53;;;-0.53;85.23
72061;BME280;59925;52.136;5.420;2022-11-20T10:45:58;101271.09;;;-0.44;85.40
72061;BME280;59925;52.136;5.420;2022-11-20T10:48:27;101260.50;;;-0.29;85.64
72061;BME280;59925;52.136;5.420;2022-11-20T10:51:37;101252.66;;;-0.23;85.74
72061;BME280;59925;52.136;5.420;2022-11-20T10:56:53;101238.53;;;-0.15;85.38
72061;BME280;59925;52.136;5.420;2022-11-20T10:59:32;101238.59;;;-0.08;85.59
72061;BME280;59925;52.136;5.420;2022-11-20T11:02:14;101233.22;;;0.00;85.32
72061;BME280;59925;52.136;5.420;2022-11-20T11:04:54;101241.38;;;0.05;85.59
72061;BME280;59925;52.136;5.420;2022-11-20T11:09:57;101224.66;;;0.20;85.44
72061;BME280;59925;52.136;5.420;2022-11-20T11:12:25;101223.34;;;0.30;85.75
72061;BME280;59925;52.136;5.420;2022-11-20T11:14:54;101215.06;;;0.40;85.36
72061;BME280;59925;52.136;5.420;2022-11-20T11:17:30;101211.41;;;0.41;85.97
72061;BME280;59925;52.136;5.420;2022-11-20T11:19:59;101204.50;;;0.40;86.01
72061;BME280;59925;52.136;5.420;2022-11-20T11:22:28;101202.28;;;0.37;85.86
72061;BME280;59925;52.136;5.420;2022-11-20T11:24:55;101199.22;;;0.40;86.27
72061;BME280;59925;52.136;5.420;2022-11-20T11:27:21;101186.50;;;0.44;86.20
72061;BME280;59925;52.136;5.420;2022-11-20T11:29:48;101183.91;;;0.51;86.41
72061;BME280;59925;52.136;5.420;2022-11-20T11:32:18;101173.72;;;0.48;86.54
72061;BME280;59925;52.136;5.420;2022-11-20T11:34:44;101165.03;;;0.54;86.91
72061;BME280;59925;52.136;5.420;2022-11-20T11:37:19;101163.50;;;0.66;87.00
72061;BME280;59925;52.136;5.420;2022-11-20T11:39:48;101160.44;;;0.69;87.43
72061;BME280;59925;52.136;5.420;2022-11-20T11:42:29;101150.31;;;0.73;87.12
72061;BME280;59925;52.136;5.420;2022-11-20T11:44:58;101148.91;;;0.77;86.88
72061;BME280;59925;52.136;5.420;2022-11-20T11:53:03;101142.88;;;0.83;87.74
72061;BME280;59925;52.136;5.420;2022-11-20T11:58:16;101124.41;;;0.90;87.74
72061;BME280;59925;52.136;5.420;2022-11-20T12:00:56;101129.72;;;0.97;88.11
72061;BME280;59925;52.136;5.420;2022-11-20T12:03:29;101127.47;;;1.00;88.25
72061;BME280;59925;52.136;5.420;2022-11-20T12:06:19;101129.31;;;1.06;88.41
72061;BME280;59925;52.136;5.420;2022-11-20T12:08:53;101117.56;;;1.09;88.50
72061;BME280;59925;52.136;5.420;2022-11-20T12:14:18;101092.81;;;1.17;88.49
72061;BME280;59925;52.136;5.420;2022-11-20T12:16:50;101104.19;;;1.24;89.17
72061;BME280;59925;52.136;5.420;2022-11-20T12:19:18;101097.50;;;1.28;88.76
72061;BME280;59925;52.136;5.420;2022-11-20T12:24:25;101095.66;;;1.35;89.20
72061;BME280;59925;52.136;5.420;2022-11-20T12:29:56;101083.91;;;1.38;89.22
72061;BME280;59925;52.136;5.420;2022-11-20T12:32:56;101092.41;;;1.40;89.46
72061;BME280;59925;52.136;5.420;2022-11-20T12:52:52;101044.66;;;1.42;90.09
72061;BME280;59925;52.136;5.420;2022-11-20T12:58:12;101024.53;;;1.47;90.47
72061;BME280;59925;52.136;5.420;2022-11-20T13:00:54;101027.81;;;1.43;89.72
72061;BME280;59925;52.136;5.420;2022-11-20T13:03:38;101014.78;;;1.48;90.38
72061;BME280;59925;52.136;5.420;2022-11-20T13:06:19;101003.00;;;1.50;90.46
72061;BME280;59925;52.136;5.420;2022-11-20T13:08:53;100998.53;;;1.51;90.36
72061;BME280;59925;52.136;5.420;2022-11-20T13:11:33;100996.69;;;1.58;90.90
72061;BME280;59925;52.136;5.420;2022-11-20T13:14:11;100999.72;;;1.62;90.76
72061;BME280;59925;52.136;5.420;2022-11-20T13:16:52;100995.66;;;1.59;90.48
72061;BME280;59925;52.136;5.420;2022-11-20T13:19:21;100980.41;;;1.61;91.16
72061;BME280;59925;52.136;5.420;2022-11-20T13:21:49;100976.13;;;1.60;90.97
72061;BME280;59925;52.136;5.420;2022-11-20T13:26:46;100979.59;;;1.61;90.81
72061;BME280;59925;52.136;5.420;2022-11-20T13:29:17;100966.78;;;1.64;90.79
72061;BME280;59925;52.136;5.420;2022-11-20T13:31:46;100964.34;;;1.70;91.03
72061;BME280;59925;52.136;5.420;2022-11-20T13:34:33;100966.56;;;1.66;91.20
72061;BME280;59925;52.136;5.420;2022-11-20T13:37:00;100960.06;;;1.68;90.84
72061;BME280;59925;52.136;5.420;2022-11-20T13:39:34;100972.69;;;1.66;90.77
72061;BME280;59925;52.136;5.420;2022-11-20T13:42:24;100967.41;;;1.66;90.86
72061;BME280;59925;52.136;5.420;2022-11-20T13:44:54;100961.28;;;1.66;90.86
72061;BME280;59925;52.136;5.420;2022-11-20T13:47:24;100957.22;;;1.70;90.98
72061;BME280;59925;52.136;5.420;2022-11-20T13:49:51;100945.63;;;1.71;91.28
72061;BME280;59925;52.136;5.420;2022-11-20T13:52:45;100937.31;;;1.67;91.04
72061;BME280;59925;52.136;5.420;2022-11-20T13:55:38;100932.63;;;1.70;91.06
72061;BME280;59925;52.136;5.420;2022-11-20T14:01:08;100938.31;;;1.73;91.25
72061;BME280;59925;52.136;5.420;2022-11-20T14:03:36;100936.28;;;1.68;91.41
72061;BME280;59925;52.136;5.420;2022-11-20T14:06:26;100937.09;;;1.62;91.58
72061;BME280;59925;52.136;5.420;2022-11-20T14:08:55;100938.72;;;1.63;91.08
72061;BME280;59925;52.136;5.420;2022-11-20T14:11:24;100937.94;;;1.63;91.33
72061;BME280;59925;52.136;5.420;2022-11-20T14:16:23;100903.16;;;1.59;91.64
72061;BME280;59925;52.136;5.420;2022-11-20T14:18:50;100895.66;;;1.63;91.67
72061;BME280;59925;52.136;5.420;2022-11-20T14:21:24;100890.16;;;1.64;91.88