sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51299;BME280;37382;45.192;9.790;2024-03-23T00:54:19;101098.63;;;11.05;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T00:56:45;101098.97;;;11.17;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T00:59:12;101101.13;;;11.07;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:01:40;101102.25;;;10.76;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:04:06;101108.00;;;10.51;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:06:32;101104.59;;;10.49;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:08:59;101089.22;;;10.71;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:11:25;101084.41;;;11.10;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:13:53;101088.66;;;11.12;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:16:22;101073.28;;;11.48;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:18:48;101080.03;;;11.30;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:21:15;101074.00;;;10.77;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:23:41;101071.38;;;10.68;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:26:08;101079.50;;;11.20;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:28:35;101085.69;;;11.29;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:31:01;101082.19;;;11.35;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:33:28;101078.34;;;11.29;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:35:54;101081.28;;;10.91;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:38:21;101080.28;;;11.14;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:40:47;101075.81;;;11.28;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:43:13;101078.22;;;11.59;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:45:40;101071.72;;;11.60;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:48:07;101077.25;;;11.45;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:50:33;101081.56;;;11.61;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:53:02;101077.44;;;11.44;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:55:29;101078.63;;;11.34;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T01:57:56;101075.66;;;11.14;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:00:23;101067.53;;;11.36;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:02:50;101058.69;;;11.34;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:05:16;101058.09;;;11.38;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:07:43;101055.56;;;11.58;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:10:10;101052.16;;;11.50;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:12:39;101051.25;;;11.43;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:15:06;101042.16;;;11.35;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:17:34;101044.63;;;11.30;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:20:01;101043.91;;;11.21;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:22:37;101042.41;;;10.97;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:25:05;101039.81;;;10.89;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:27:32;101035.50;;;10.95;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:29:59;101036.00;;;11.27;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:32:26;101030.31;;;11.21;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:34:52;101018.81;;;11.04;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:37:18;101015.66;;;11.23;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:39:45;101013.84;;;11.30;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:42:11;101004.63;;;11.31;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:44:38;101005.34;;;11.18;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:47:05;101005.47;;;11.10;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:49:31;101001.69;;;11.32;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:51:58;100998.91;;;11.26;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:54:24;100995.44;;;11.10;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:56:50;100998.28;;;11.02;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T02:59:17;100996.28;;;11.11;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:01:43;100994.97;;;11.07;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:04:10;100998.44;;;10.27;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:06:36;101004.50;;;9.40;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:09:03;101010.28;;;9.37;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:11:30;101002.78;;;9.77;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:13:57;100996.88;;;9.73;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:16:23;100994.25;;;10.25;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:18:49;100983.00;;;10.28;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:21:16;100987.69;;;9.59;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:23:42;100993.41;;;9.26;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:26:10;100991.88;;;9.09;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:28:37;100990.28;;;8.92;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:31:03;100992.63;;;8.95;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:33:31;100983.25;;;8.82;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:35:57;100982.75;;;8.79;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:38:24;100989.28;;;8.69;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:40:50;100992.63;;;8.71;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:43:17;100990.72;;;9.03;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:45:51;100984.94;;;9.06;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:48:18;100994.59;;;9.09;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:50:44;100979.03;;;9.41;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:53:11;100972.78;;;9.55;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:55:37;100977.94;;;9.65;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T03:58:04;100978.50;;;9.75;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:00:33;100975.78;;;9.60;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:02:59;100968.59;;;9.83;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:05:26;100957.72;;;9.97;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:07:53;100971.00;;;9.92;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:10:20;100971.38;;;10.04;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:12:48;100973.25;;;10.19;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:15:14;100966.75;;;10.20;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:17:41;100970.13;;;10.37;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:20:09;100971.00;;;10.37;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:22:37;100974.56;;;10.38;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:25:04;100969.53;;;9.90;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:27:33;100969.78;;;9.95;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:29:59;100960.88;;;9.86;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:32:28;100965.28;;;9.57;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:34:54;100973.44;;;9.19;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:37:21;100965.28;;;9.19;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:39:48;100962.41;;;9.21;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:42:15;100968.00;;;9.04;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:44:42;100954.75;;;9.24;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:47:09;100962.72;;;9.03;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:49:38;100961.88;;;9.40;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:52:05;100963.88;;;8.85;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:54:31;100961.53;;;8.82;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:57:01;100961.97;;;9.32;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T04:59:27;100955.50;;;8.72;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:01:54;100940.84;;;8.81;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:04:20;100930.69;;;9.21;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:06:47;100933.41;;;9.21;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:09:13;100928.84;;;9.37;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:11:40;100920.38;;;9.32;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:14:06;100915.19;;;9.90;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:16:33;100913.69;;;9.87;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:19:00;100913.03;;;9.02;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:21:27;100922.59;;;8.75;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:23:56;100921.75;;;8.43;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:26:23;100909.47;;;8.01;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:28:49;100911.91;;;7.79;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:31:28;100915.16;;;7.83;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:33:55;100912.91;;;7.87;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:36:21;100918.72;;;8.15;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:38:48;100926.88;;;8.38;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:41:14;100927.41;;;8.88;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:43:41;100914.84;;;9.10;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:46:08;100918.63;;;9.39;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:48:35;100922.69;;;9.05;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:51:02;100928.56;;;9.47;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:53:29;100929.94;;;8.89;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:56:05;100932.63;;;9.13;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T05:58:32;100920.50;;;9.68;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:01:00;100911.22;;;9.92;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:03:28;100915.03;;;10.13;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:05:55;100912.13;;;10.14;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:08:22;100912.34;;;9.98;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:10:48;100910.97;;;10.39;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:13:16;100903.03;;;10.59;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:15:44;100905.03;;;10.72;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:18:12;100896.19;;;10.91;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:20:39;100892.97;;;10.81;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:23:05;100886.22;;;10.98;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:25:32;100894.72;;;10.67;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:27:59;100892.59;;;10.62;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:30:27;100893.16;;;10.79;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:32:55;100882.31;;;11.08;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:35:22;100877.69;;;10.80;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:37:48;100872.38;;;10.93;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:40:15;100873.09;;;10.80;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:42:41;100857.84;;;10.86;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:45:08;100863.94;;;10.88;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:47:35;100871.69;;;10.63;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:50:03;100855.94;;;10.80;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:52:31;100869.00;;;10.70;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:54:58;100869.66;;;10.72;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:57:24;100872.41;;;11.00;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T06:59:51;100864.59;;;11.18;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:02:17;100866.69;;;11.16;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:04:44;100864.09;;;11.08;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:07:10;100852.91;;;11.25;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:09:38;100855.63;;;11.25;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:12:04;100848.25;;;11.53;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:14:31;100848.69;;;11.99;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:16:57;100843.69;;;12.09;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:19:24;100835.31;;;12.10;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:21:51;100831.53;;;12.12;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:24:18;100825.59;;;12.01;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:26:44;100827.91;;;11.98;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:29:10;100839.44;;;12.00;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:31:37;100833.94;;;11.86;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:34:05;100839.69;;;12.05;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:36:32;100835.06;;;12.05;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:38:58;100825.94;;;12.73;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:41:25;100828.44;;;12.68;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:43:53;100816.25;;;13.17;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:46:20;100818.81;;;12.72;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:48:47;100826.34;;;12.90;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:51:19;100827.19;;;12.91;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:53:46;100831.72;;;13.50;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:56:15;100832.66;;;13.04;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T07:58:42;100837.25;;;13.17;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:01:13;100843.31;;;13.26;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:03:41;100838.53;;;13.14;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:06:18;100830.72;;;13.97;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:08:47;100827.53;;;14.00;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:11:15;100825.13;;;14.17;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:13:42;100815.56;;;14.33;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:16:09;100812.47;;;14.54;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:18:35;100797.25;;;14.33;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:21:04;100804.19;;;14.36;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:23:32;100794.97;;;14.55;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:26:00;100793.66;;;14.90;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:28:27;100804.78;;;14.70;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:30:55;100808.59;;;15.12;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:33:22;100805.22;;;14.92;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:36:00;100809.19;;;14.96;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:38:28;100797.28;;;15.46;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:41:05;100807.44;;;15.45;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:43:41;100811.50;;;15.18;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:46:12;100805.75;;;15.01;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:48:43;100815.56;;;15.34;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:51:13;100814.88;;;15.38;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:53:40;100820.50;;;15.62;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:56:07;100819.13;;;15.71;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T08:58:36;100804.28;;;15.60;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:01:08;100798.16;;;15.95;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:03:35;100797.13;;;16.39;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:06:07;100799.72;;;16.22;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:08:33;100790.97;;;16.13;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:11:06;100785.06;;;15.97;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:13:34;100783.19;;;15.61;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:16:01;100776.94;;;15.54;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:18:27;100774.03;;;15.67;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:20:54;100766.09;;;16.08;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:23:21;100771.78;;;16.36;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:25:47;100773.78;;;16.17;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:28:14;100771.34;;;16.09;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:30:40;100762.41;;;16.02;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:33:13;100748.06;;;15.88;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:35:43;100740.34;;;16.09;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:38:11;100734.31;;;16.30;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:40:41;100728.75;;;16.84;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:43:11;100717.97;;;16.59;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:45:40;100717.88;;;16.66;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:48:08;100717.00;;;16.53;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:50:39;100708.78;;;16.42;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:53:07;100711.41;;;16.84;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:55:35;100713.22;;;17.42;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T09:58:02;100699.88;;;17.34;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:00:29;100695.56;;;17.96;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:02:55;100697.81;;;17.01;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:05:24;100682.25;;;17.06;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:07:51;100680.38;;;16.95;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:10:18;100676.66;;;17.01;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:12:46;100663.25;;;17.05;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:15:24;100662.09;;;16.89;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:17:51;100669.97;;;16.97;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:20:22;100665.03;;;17.11;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:22:50;100656.97;;;17.79;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:25:18;100652.94;;;17.24;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:27:59;100647.53;;;17.75;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:30:27;100647.19;;;17.54;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:33:10;100645.66;;;17.18;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:35:40;100638.44;;;17.57;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:38:07;100634.91;;;17.74;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:40:35;100627.09;;;18.17;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:43:03;100629.63;;;17.72;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:45:30;100619.00;;;17.47;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:47:57;100618.88;;;17.71;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:50:23;100604.00;;;17.55;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:52:52;100604.38;;;17.75;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:55:21;100586.44;;;17.73;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T10:57:54;100585.38;;;17.74;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:00:22;100577.66;;;18.66;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:02:49;100578.63;;;18.77;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:07:52;100567.47;;;18.44;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:12:54;100548.44;;;18.65;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:15:20;100542.75;;;18.94;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:18:02;100558.38;;;19.10;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:20:34;100549.78;;;19.61;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:23:00;100537.16;;;19.70;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:25:28;100543.91;;;19.25;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:28:10;100542.75;;;18.94;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:30:37;100522.03;;;19.18;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:33:07;100523.59;;;18.82;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:35:37;100515.94;;;19.11;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:40:43;100511.38;;;19.00;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:43:20;100504.41;;;18.92;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:45:52;100487.69;;;19.64;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:48:19;100480.34;;;19.42;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:50:48;100470.06;;;19.70;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:55:53;100462.25;;;18.92;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T11:58:22;100448.56;;;19.02;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T12:00:50;100436.59;;;19.99;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T12:03:18;100427.59;;;19.76;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T12:05:49;100426.25;;;19.41;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T12:08:18;100418.88;;;19.84;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T12:11:08;100409.19;;;20.55;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T12:13:36;100402.97;;;20.12;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T12:16:28;100391.44;;;20.31;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T12:19:04;100385.38;;;20.34;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T12:21:32;100382.56;;;20.13;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T12:23:58;100376.97;;;20.03;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T12:26:25;100367.25;;;20.79;100.00
51299;BME280;37382;45.192;9.790;2024-03-23T12:28:51;100362.22;;;21.58;99.28
51299;BME280;37382;45.192;9.790;2024-03-23T12:31:18;100373.06;;;21.08;97.04
51299;BME280;37382;45.192;9.790;2024-03-23T12:33:44;100368.91;;;21.26;98.67
51299;BME280;37382;45.192;9.790;2024-03-23T12:36:11;100364.97;;;21.48;97.63
51299;BME280;37382;45.192;9.790;2024-03-23T12:38:37;100368.06;;;20.74;99.60
51299;BME280;37382;45.192;9.790;2024-03-23T12:41:03;100366.97;;;21.01;95.13
51299;BME280;37382;45.192;9.790;2024-03-23T12:43:31;100358.41;;;21.18;99.29
51299;BME280;37382;45.192;9.790;2024-03-23T12:45:57;100358.63;;;22.28;93.59
51299;BME280;37382;45.192;9.790;2024-03-23T12:48:24;100354.31;;;22.01;94.55
51299;BME280;37382;45.192;9.790;2024-03-23T12:50:54;100346.78;;;21.06;93.38
51299;BME280;37382;45.192;9.790;2024-03-23T12:53:21;100332.09;;;21.31;93.03
51299;BME280;37382;45.192;9.790;2024-03-23T12:55:47;100335.59;;;21.78;94.61
51299;BME280;37382;45.192;9.790;2024-03-23T12:58:14;100336.22;;;22.19;94.35
51299;BME280;37382;45.192;9.790;2024-03-23T13:00:41;100324.03;;;22.65;89.04
51299;BME280;37382;45.192;9.790;2024-03-23T13:03:13;100324.50;;;22.38;88.93
51299;BME280;37382;45.192;9.790;2024-03-23T13:05:41;100314.47;;;22.82;89.21
51299;BME280;37382;45.192;9.790;2024-03-23T13:08:08;100328.97;;;22.34;88.53
51299;BME280;37382;45.192;9.790;2024-03-23T13:10:34;100323.69;;;22.37;88.16
51299;BME280;37382;45.192;9.790;2024-03-23T13:13:01;100322.25;;;22.45;89.23
51299;BME280;37382;45.192;9.790;2024-03-23T13:15:27;100312.47;;;22.53;87.55
51299;BME280;37382;45.192;9.790;2024-03-23T13:17:54;100318.88;;;22.03;88.47
51299;BME280;37382;45.192;9.790;2024-03-23T13:20:20;100317.00;;;21.89;89.06
51299;BME280;37382;45.192;9.790;2024-03-23T13:22:47;100323.09;;;21.85;86.92
51299;BME280;37382;45.192;9.790;2024-03-23T13:25:14;100330.94;;;21.63;88.14
51299;BME280;37382;45.192;9.790;2024-03-23T13:27:40;100310.78;;;21.31;89.93
51299;BME280;37382;45.192;9.790;2024-03-23T13:30:07;100313.81;;;22.61;89.11
51299;BME280;37382;45.192;9.790;2024-03-23T13:32:34;100326.59;;;22.07;91.92
51299;BME280;37382;45.192;9.790;2024-03-23T13:35:01;100318.09;;;21.93;89.83
51299;BME280;37382;45.192;9.790;2024-03-23T13:37:28;100311.34;;;21.28;87.91
51299;BME280;37382;45.192;9.790;2024-03-23T13:39:55;100318.13;;;21.82;90.58
51299;BME280;37382;45.192;9.790;2024-03-23T13:42:21;100317.44;;;21.25;88.13
51299;BME280;37382;45.192;9.790;2024-03-23T13:44:51;100302.28;;;21.93;84.82
51299;BME280;37382;45.192;9.790;2024-03-23T13:47:17;100300.66;;;23.06;81.98
51299;BME280;37382;45.192;9.790;2024-03-23T13:49:45;100303.19;;;21.78;82.81