sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47626;DHT22;33342;45.574;9.252;2022-10-26T00:01:09;20.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:03:37;20.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:06:07;20.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:08:35;20.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:11:03;20.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:13:31;20.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:15:58;20.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:18:26;20.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:21:02;20.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:23:29;20.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:25:57;20.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:28:25;20.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:31:00;20.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:33:27;20.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:35:55;20.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:38:22;20.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:40:52;20.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:45:50;20.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:48:26;20.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:50:56;20.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:53:24;20.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:55:53;20.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T00:58:24;20.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T01:00:52;20.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T01:03:21;20.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T01:05:54;20.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T01:08:22;20.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T01:10:50;20.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T01:13:18;20.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T01:21:18;20.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T01:24:06;20.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T01:26:56;20.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T01:32:50;20.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T01:38:51;20.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T01:41:33;20.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T01:44:04;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T01:46:36;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T01:49:11;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T01:51:41;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T01:54:09;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T01:56:40;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T02:10:49;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T02:16:22;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T02:19:01;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T02:21:37;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T02:24:07;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T02:26:35;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T02:29:06;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T02:31:35;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T02:34:05;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T02:36:35;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T02:39:06;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T02:41:34;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T02:44:13;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T02:46:42;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T02:49:10;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T02:51:44;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T02:54:17;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T02:59:48;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:02:16;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:04:44;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:07:11;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:09:38;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:12:05;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:14:32;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:16:59;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:19:26;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:21:53;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:24:20;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:26:47;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:29:14;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:31:41;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:34:09;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:36:38;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:39:05;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:41:32;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:43:59;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:46:26;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:48:53;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:51:23;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:53:50;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:56:17;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T03:58:46;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:01:13;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:03:41;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:06:08;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:08:35;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:11:02;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:13:30;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:15:58;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:18:25;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:20:52;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:23:19;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:25:46;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:28:13;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:30:40;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:33:08;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:35:35;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:38:06;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:40:34;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:43:01;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:45:28;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:48:06;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:50:34;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:53:06;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:55:33;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T04:58:01;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:00:29;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:03:03;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:05:32;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:07:59;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:10:27;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:12:55;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:15:22;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:17:57;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:20:26;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:23:03;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:25:33;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:28:02;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:30:31;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:32:59;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:35:29;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:37:56;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:40:23;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:42:50;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:45:18;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:47:45;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:50:13;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:52:40;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:55:08;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T05:57:36;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T06:00:09;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T06:05:09;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T06:07:39;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T06:10:08;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T06:12:36;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T06:15:04;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T06:28:46;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T06:31:16;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T06:33:44;19.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T06:36:25;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T06:38:57;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T06:41:25;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T06:43:53;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T06:49:06;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T06:51:58;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T06:57:12;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:02:14;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:04:42;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:07:17;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:09:45;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:12:12;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:14:39;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:17:07;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:19:35;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:22:02;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:24:30;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:26:57;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:29:25;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:31:52;20.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:34:24;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:36:51;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:39:18;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:41:45;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:44:13;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:46:40;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:49:07;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:51:34;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:54:01;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:56:28;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T07:58:55;20.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:01:23;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:03:52;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:06:21;20.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:08:48;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:11:16;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:13:43;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:16:10;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:18:37;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:21:08;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:23:40;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:26:07;20.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:28:38;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:31:06;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:33:33;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:36:03;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:38:30;20.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:41:06;20.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:43:47;20.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:46:22;20.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:49:01;20.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:51:32;20.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:56:57;20.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T08:59:33;20.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T09:02:01;20.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T09:04:30;20.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T09:07:01;20.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T09:10:01;20.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T09:20:40;20.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T09:26:05;20.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T09:28:37;20.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T09:31:12;20.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T09:33:41;20.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T09:36:18;20.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T09:38:54;20.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T09:41:42;20.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T09:44:18;20.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T09:47:04;21.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T09:49:38;21.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T09:52:08;21.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T09:54:40;21.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T09:57:08;21.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T09:59:39;21.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T10:05:16;21.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T10:08:14;21.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T10:11:13;21.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T10:13:42;21.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T10:16:22;21.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T10:18:57;21.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T10:21:36;21.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T10:24:24;21.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T10:26:59;21.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T10:29:38;21.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T10:34:43;21.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T10:37:28;21.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T10:39:58;21.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T10:42:30;21.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T10:44:58;21.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T10:47:29;21.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T10:50:10;21.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T10:52:41;21.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T10:55:18;21.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T11:00:36;21.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T11:08:53;21.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T11:11:26;21.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T11:14:04;21.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T11:22:17;21.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T11:24:50;21.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T11:27:31;21.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T11:30:14;21.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T11:32:55;21.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T11:35:33;21.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T11:38:25;21.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T11:41:30;21.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T11:44:09;21.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T11:46:42;21.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T11:55:03;22.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T11:57:35;22.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T12:00:14;22.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T12:02:47;22.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T12:05:22;22.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T12:07:57;22.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T12:10:29;22.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T12:15:45;22.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T12:21:20;22.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T12:23:57;22.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T12:34:13;22.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T12:39:39;22.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T12:50:00;22.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T12:52:40;22.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:00:54;22.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:09:22;22.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:11:53;23.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:14:33;23.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:17:05;23.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:19:46;23.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:22:15;23.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:24:51;23.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:27:23;23.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:32:38;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:35:11;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:37:43;24.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:40:16;24.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:42:52;24.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:45:45;24.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:48:32;24.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:51:12;24.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:53:51;24.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:56:36;24.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T13:59:09;24.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T14:01:37;24.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T14:04:25;24.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T14:06:53;24.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T14:09:21;24.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T14:11:51;24.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T14:14:23;25.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T14:16:52;25.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T14:21:51;25.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T14:24:21;25.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T14:27:17;25.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T14:29:45;25.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T14:32:32;25.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T14:34:59;25.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T14:39:57;25.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T14:44:55;24.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T14:49:51;24.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T14:52:22;24.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T14:55:24;24.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T14:58:04;24.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:00:33;24.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:03:00;24.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:05:29;24.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:08:01;24.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:15:36;24.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:18:17;24.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:20:47;24.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:23:15;24.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:25:57;25.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:28:29;25.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:31:06;24.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:33:34;24.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:38:34;24.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:41:12;24.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:43:40;24.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:46:07;24.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:48:34;24.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:51:01;24.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:53:28;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:55:57;24.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T15:58:26;24.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:00:54;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:03:23;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:05:58;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:08:29;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:10:56;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:13:23;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:15:50;23.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:18:17;23.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:20:45;23.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:23:12;23.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:25:44;23.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:28:13;23.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:30:41;23.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:33:08;23.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:35:35;23.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:38:02;23.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:40:29;23.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:42:56;23.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:45:23;23.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:47:50;23.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:50:17;23.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:52:46;22.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:55:13;22.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T16:57:41;22.90;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:00:08;22.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:02:35;22.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:05:03;22.80;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:07:33;22.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:10:01;22.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:12:28;22.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:14:55;22.70;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:17:24;22.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:19:51;22.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:22:18;22.60;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:24:45;22.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:27:12;22.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:29:39;22.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:32:06;22.50;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:34:33;22.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:37:00;22.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:39:27;22.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:41:55;22.40;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:44:22;22.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:46:49;22.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:49:16;22.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:51:43;22.30;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:54:10;22.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:56:37;22.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T17:59:09;22.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T18:01:37;22.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T18:04:04;22.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T18:06:31;22.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T18:08:58;22.20;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T18:11:25;22.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T18:13:54;22.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T18:16:23;22.10;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T18:18:55;22.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T18:21:27;22.00;99.90
47626;DHT22;33342;45.574;9.252;2022-10-26T18:23:55;22.00;99.90