sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7143;DHT22;3613;48.902;9.204;2022-12-18T00:01:18;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:03:44;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:06:10;-9.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:08:37;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:11:11;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:13:37;-7.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:16:07;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:18:34;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:21:04;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:23:34;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:26:01;-8.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:28:27;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:31:12;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:33:40;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:36:12;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:38:38;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:41:05;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:43:34;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:46:02;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:48:27;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:50:56;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:53:22;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:55:52;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T00:58:18;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:00:46;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:03:14;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:05:42;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:08:08;-10.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:10:34;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:12:59;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:15:25;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:17:54;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:20:20;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:22:48;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:25:13;-7.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:27:39;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:30:05;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:32:31;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:34:57;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:37:25;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:39:52;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:42:20;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:49:51;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:52:19;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:54:46;-10.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:57:12;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T01:59:42;-10.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T02:02:11;-10.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T02:04:37;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T02:15:30;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T02:18:17;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T02:20:54;-9.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T02:28:41;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T02:31:11;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T02:33:37;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T02:36:06;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T02:38:33;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T02:41:00;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T02:43:27;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T02:45:57;-9.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T02:48:33;-9.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T02:56:20;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T03:01:46;-9.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T03:04:23;-9.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T03:06:55;-9.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T03:09:32;-9.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T03:12:06;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T03:17:23;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T03:19:51;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T03:22:23;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T03:24:52;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T03:27:20;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T03:30:00;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T03:32:36;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T03:35:05;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T03:39:57;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T03:48:03;-10.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T03:50:52;-10.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T03:55:47;-10.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T03:58:21;-10.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T04:00:51;-10.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T04:03:18;-10.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T04:05:46;-10.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T04:08:13;-10.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T04:15:34;-10.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T04:18:02;-10.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T04:20:28;-10.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T04:22:56;-10.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T04:25:22;-10.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T04:27:47;-10.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T04:30:13;-10.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T04:35:05;-10.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T04:39:59;-10.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T04:42:27;-10.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T04:44:55;-10.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T04:49:54;-10.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T04:52:22;-10.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T04:57:13;-10.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T05:02:09;-10.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T05:04:37;-10.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T05:07:03;-10.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T05:14:26;-10.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T05:21:49;-10.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T05:24:15;-10.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T05:29:06;-10.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T05:33:58;-10.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T05:41:15;-10.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T05:43:41;-10.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T05:46:11;-10.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T05:48:37;-10.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T05:51:10;-10.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T05:53:40;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T05:56:08;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:01:16;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:03:45;-9.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:08:48;-10.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:11:20;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:16:15;-10.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:18:40;-10.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:21:08;-10.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:26:08;-10.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:28:36;-10.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:31:05;-10.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:33:31;-10.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:36:05;-10.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:38:32;-10.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:41:02;-10.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:43:33;-10.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:46:02;-10.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:48:28;-10.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:50:55;-10.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:53:21;-10.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T06:58:13;-10.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T07:00:41;-10.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T07:05:39;-10.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T07:10:31;-10.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T07:15:23;-10.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T07:17:51;-10.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T07:22:42;-10.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T07:30:05;-10.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T07:35:00;-10.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T07:42:24;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T07:45:01;-10.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T07:47:27;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T07:49:55;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T07:52:21;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T07:54:47;-10.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T07:57:15;-9.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T07:59:43;-9.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:04:35;-9.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:07:03;-9.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:09:28;-9.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:11:54;-9.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:16:46;-9.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:21:39;-9.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:24:09;-9.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:26:34;-9.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:29:02;-8.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:31:29;-8.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:33:56;-8.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:36:22;-8.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:38:50;-8.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:41:17;-8.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:43:43;-8.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:46:34;-7.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:49:00;-7.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:51:26;-7.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:53:51;-5.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:56:17;-7.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T08:58:42;-7.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:01:10;-7.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:03:36;-7.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:06:05;-7.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:08:35;-7.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:11:02;-7.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:13:27;-7.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:15:54;-7.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:18:23;-7.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:20:49;-7.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:23:18;-7.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:25:49;-6.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:28:17;-6.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:30:47;-5.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:33:13;-5.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:35:44;-5.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:38:15;-5.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:40:48;-5.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:43:22;-5.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:45:53;-5.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:48:26;-4.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:50:58;-4.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:53:27;-4.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:55:56;-3.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T09:58:33;-3.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T10:01:01;-3.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T10:03:27;-3.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T10:06:04;-2.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T10:09:13;-2.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T10:20:20;-2.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T10:25:37;-2.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T10:28:14;-2.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T10:30:42;-2.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T10:33:19;-2.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T10:35:47;-2.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T10:40:58;-2.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T10:44:23;-2.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T10:46:44;-2.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T10:49:26;-2.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T10:52:22;-2.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T10:54:58;-2.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T10:57:36;-2.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T11:00:27;-2.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T11:02:54;-2.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T11:05:30;-2.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T11:07:58;-1.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T11:10:36;-1.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T11:13:17;-1.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T11:15:44;-1.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T11:18:29;-1.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T11:21:05;-1.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T11:23:31;-0.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T11:26:01;-0.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T11:28:41;-0.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T11:31:21;-0.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T11:36:39;0.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T11:42:28;1.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T11:45:09;1.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T11:50:44;1.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T11:53:12;1.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T11:58:45;1.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T12:04:08;1.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T12:09:21;0.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T12:22:12;0.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T12:27:57;0.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T12:30:35;0.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T12:33:29;0.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T12:36:32;0.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T12:39:03;0.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T12:41:32;0.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T12:44:29;0.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T12:46:59;0.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T12:49:27;0.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T12:52:46;0.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T12:54:46;0.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T12:57:25;0.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T13:02:31;0.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T13:07:52;0.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T13:13:12;0.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T13:15:45;0.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T13:18:17;2.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T13:31:06;0.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T13:33:40;0.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T13:36:23;0.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T13:39:25;0.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T13:44:37;0.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T13:49:52;0.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T13:52:22;-0.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T13:54:55;-0.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T13:59:52;-0.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T14:02:22;-0.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T14:04:49;-0.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T14:07:23;-0.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T14:09:59;-0.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T14:12:29;-0.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T14:20:30;-0.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T14:22:59;-1.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T14:25:29;-1.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T14:30:43;-1.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T14:35:53;-1.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T14:38:26;-1.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T14:41:01;-1.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T14:43:29;-1.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T14:45:56;-1.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T14:48:42;-1.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T14:51:19;-1.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T14:54:00;-1.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T14:56:27;-1.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T14:59:04;-2.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:01:48;-2.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:04:25;-2.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:09:28;-2.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:11:59;-2.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:14:39;-2.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:17:20;-2.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:19:48;-2.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:22:30;-2.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:24:58;-3.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:27:31;-3.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:32:33;-3.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:37:39;-3.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:40:08;-3.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:42:37;-3.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:45:23;-3.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:47:49;-3.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:50:17;-3.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:52:48;-3.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:55:17;-3.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T15:58:02;-3.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:00:28;-3.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:02:54;-3.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:05:24;-3.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:07:50;-3.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:10:16;-3.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:12:42;-3.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:15:11;-3.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:17:41;-1.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:20:15;-3.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:22:43;-3.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:25:23;-3.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:27:49;-3.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:30:21;-3.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:32:47;-3.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:35:14;-3.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:37:41;-3.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:40:13;-3.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:42:40;-3.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:45:08;-3.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:47:34;-3.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:50:00;-3.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:52:26;-3.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:54:54;-3.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:57:24;-3.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T16:59:53;-3.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:02:21;-3.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:04:47;-3.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:07:16;-3.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:09:42;-3.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:12:08;-3.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:14:35;-3.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:17:05;-3.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:19:32;-3.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:21:58;-3.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:24:28;-3.50;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:26:56;-3.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:29:24;-3.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:31:50;-3.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:34:15;-3.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:36:41;-3.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:39:07;-3.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:41:33;-3.30;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:44:02;-3.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:46:30;-3.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:49:00;-3.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:51:29;-3.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:53:57;-3.20;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:56:23;-2.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T17:58:49;-3.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:01:18;-3.10;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:03:44;-3.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:06:10;-3.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:08:36;-3.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:11:07;-3.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:13:51;-3.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:19:05;-3.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:21:31;-3.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:24:01;-3.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:26:29;-2.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:28:56;-2.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:31:22;-2.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:33:47;-3.00;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:36:14;-2.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:38:39;-2.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:41:08;-1.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:43:34;-2.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:46:03;-2.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:48:32;-2.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:51:06;-2.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:53:36;-2.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:56:04;-2.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T18:58:29;-2.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:01:05;-2.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:03:31;-2.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:05:58;-2.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:08:30;-2.40;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:11:00;-2.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:13:29;-2.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:16:15;-2.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:18:48;-2.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:21:14;-2.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:23:39;-2.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:26:08;-2.60;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:28:37;-2.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:31:05;-2.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:33:35;-2.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:36:18;-2.70;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:38:47;-2.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:41:16;-2.90;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:43:43;-2.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:46:12;-2.80;99.90
7143;DHT22;3613;48.902;9.204;2022-12-18T19:48:41;-0.70;99.90