sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62057;BME280;48016;50.284;18.860;2023-06-26T00:00:31;98209.64;;;15.75;66.84
62057;BME280;48016;50.284;18.860;2023-06-26T00:03:19;98210.52;;;15.73;66.81
62057;BME280;48016;50.284;18.860;2023-06-26T00:05:45;98210.31;;;15.71;66.79
62057;BME280;48016;50.284;18.860;2023-06-26T00:08:12;98216.02;;;15.68;66.82
62057;BME280;48016;50.284;18.860;2023-06-26T00:10:38;98213.48;;;15.64;66.84
62057;BME280;48016;50.284;18.860;2023-06-26T00:13:05;98213.23;;;15.60;67.04
62057;BME280;48016;50.284;18.860;2023-06-26T00:15:32;98215.27;;;15.58;67.33
62057;BME280;48016;50.284;18.860;2023-06-26T00:17:59;98209.96;;;15.56;67.53
62057;BME280;48016;50.284;18.860;2023-06-26T00:20:25;98213.04;;;15.54;67.64
62057;BME280;48016;50.284;18.860;2023-06-26T00:22:52;98215.58;;;15.51;67.77
62057;BME280;48016;50.284;18.860;2023-06-26T00:25:20;98213.17;;;15.47;67.92
62057;BME280;48016;50.284;18.860;2023-06-26T00:27:46;98213.64;;;15.44;68.01
62057;BME280;48016;50.284;18.860;2023-06-26T00:30:13;98216.94;;;15.40;68.17
62057;BME280;48016;50.284;18.860;2023-06-26T00:32:40;98217.36;;;15.35;68.50
62057;BME280;48016;50.284;18.860;2023-06-26T00:35:07;98217.25;;;15.30;68.66
62057;BME280;48016;50.284;18.860;2023-06-26T00:37:33;98216.44;;;15.25;68.84
62057;BME280;48016;50.284;18.860;2023-06-26T00:40:00;98215.56;;;15.20;69.11
62057;BME280;48016;50.284;18.860;2023-06-26T00:42:27;98214.92;;;15.18;69.20
62057;BME280;48016;50.284;18.860;2023-06-26T00:44:54;98208.66;;;15.13;69.27
62057;BME280;48016;50.284;18.860;2023-06-26T00:47:20;98207.96;;;15.11;69.41
62057;BME280;48016;50.284;18.860;2023-06-26T00:49:47;98205.87;;;15.07;69.49
62057;BME280;48016;50.284;18.860;2023-06-26T00:52:14;98206.84;;;15.03;69.60
62057;BME280;48016;50.284;18.860;2023-06-26T00:54:41;98210.03;;;15.00;69.80
62057;BME280;48016;50.284;18.860;2023-06-26T00:57:07;98207.77;;;14.97;69.94
62057;BME280;48016;50.284;18.860;2023-06-26T00:59:35;98210.42;;;14.91;70.07
62057;BME280;48016;50.284;18.860;2023-06-26T01:02:03;98207.96;;;14.86;70.32
62057;BME280;48016;50.284;18.860;2023-06-26T01:04:31;98207.34;;;14.82;70.42
62057;BME280;48016;50.284;18.860;2023-06-26T01:07:01;98208.04;;;14.77;70.62
62057;BME280;48016;50.284;18.860;2023-06-26T01:09:28;98205.18;;;14.73;70.91
62057;BME280;48016;50.284;18.860;2023-06-26T01:12:03;98198.86;;;14.69;71.21
62057;BME280;48016;50.284;18.860;2023-06-26T01:14:30;98199.96;;;14.65;71.65
62057;BME280;48016;50.284;18.860;2023-06-26T01:17:00;98193.02;;;14.64;71.50
62057;BME280;48016;50.284;18.860;2023-06-26T01:19:36;98191.73;;;14.62;71.57
62057;BME280;48016;50.284;18.860;2023-06-26T01:25:32;98193.61;;;14.57;71.95
62057;BME280;48016;50.284;18.860;2023-06-26T01:28:06;98188.84;;;14.55;72.06
62057;BME280;48016;50.284;18.860;2023-06-26T01:30:40;98195.05;;;14.53;72.00
62057;BME280;48016;50.284;18.860;2023-06-26T01:33:07;98194.30;;;14.48;72.00
62057;BME280;48016;50.284;18.860;2023-06-26T01:35:35;98194.09;;;14.46;72.05
62057;BME280;48016;50.284;18.860;2023-06-26T01:38:19;98193.34;;;14.45;72.20
62057;BME280;48016;50.284;18.860;2023-06-26T01:40:46;98190.16;;;14.39;72.44
62057;BME280;48016;50.284;18.860;2023-06-26T01:46:09;98187.29;;;14.30;72.92
62057;BME280;48016;50.284;18.860;2023-06-26T01:51:41;98185.96;;;14.25;73.12
62057;BME280;48016;50.284;18.860;2023-06-26T01:54:10;98189.30;;;14.23;73.17
62057;BME280;48016;50.284;18.860;2023-06-26T01:56:41;98187.40;;;14.21;73.32
62057;BME280;48016;50.284;18.860;2023-06-26T01:59:09;98188.66;;;14.20;73.31
62057;BME280;48016;50.284;18.860;2023-06-26T02:01:38;98190.30;;;14.18;73.56
62057;BME280;48016;50.284;18.860;2023-06-26T02:04:04;98189.11;;;14.16;73.59
62057;BME280;48016;50.284;18.860;2023-06-26T02:06:31;98182.55;;;14.14;73.89
62057;BME280;48016;50.284;18.860;2023-06-26T02:08:57;98182.60;;;14.13;73.98
62057;BME280;48016;50.284;18.860;2023-06-26T02:11:24;98184.69;;;14.10;74.23
62057;BME280;48016;50.284;18.860;2023-06-26T02:13:51;98181.21;;;14.08;74.35
62057;BME280;48016;50.284;18.860;2023-06-26T02:16:17;98179.83;;;14.05;74.61
62057;BME280;48016;50.284;18.860;2023-06-26T02:18:44;98179.88;;;14.05;75.17
62057;BME280;48016;50.284;18.860;2023-06-26T02:21:10;98181.02;;;14.06;75.17
62057;BME280;48016;50.284;18.860;2023-06-26T02:23:37;98179.60;;;14.07;75.14
62057;BME280;48016;50.284;18.860;2023-06-26T02:26:04;98176.11;;;14.08;75.27
62057;BME280;48016;50.284;18.860;2023-06-26T02:28:31;98175.69;;;14.07;75.29
62057;BME280;48016;50.284;18.860;2023-06-26T02:30:57;98175.85;;;14.07;75.46
62057;BME280;48016;50.284;18.860;2023-06-26T02:33:24;98176.72;;;14.07;75.59
62057;BME280;48016;50.284;18.860;2023-06-26T02:35:50;98179.27;;;14.07;75.70
62057;BME280;48016;50.284;18.860;2023-06-26T02:38:17;98176.33;;;14.07;75.85
62057;BME280;48016;50.284;18.860;2023-06-26T02:40:44;98185.30;;;14.08;75.88
62057;BME280;48016;50.284;18.860;2023-06-26T02:43:10;98180.41;;;14.07;76.03
62057;BME280;48016;50.284;18.860;2023-06-26T02:45:37;98181.84;;;14.06;76.00
62057;BME280;48016;50.284;18.860;2023-06-26T02:48:04;98179.16;;;14.06;76.22
62057;BME280;48016;50.284;18.860;2023-06-26T02:50:30;98176.84;;;14.06;76.30
62057;BME280;48016;50.284;18.860;2023-06-26T02:52:57;98179.02;;;14.05;76.40
62057;BME280;48016;50.284;18.860;2023-06-26T02:55:23;98180.97;;;14.05;76.52
62057;BME280;48016;50.284;18.860;2023-06-26T02:57:50;98181.14;;;14.04;76.64
62057;BME280;48016;50.284;18.860;2023-06-26T03:00:17;98181.35;;;14.05;76.82
62057;BME280;48016;50.284;18.860;2023-06-26T03:02:43;98183.04;;;14.05;76.80
62057;BME280;48016;50.284;18.860;2023-06-26T03:05:10;98183.90;;;14.03;76.96
62057;BME280;48016;50.284;18.860;2023-06-26T03:07:39;98182.70;;;14.04;77.01
62057;BME280;48016;50.284;18.860;2023-06-26T03:10:06;98181.67;;;14.05;77.18
62057;BME280;48016;50.284;18.860;2023-06-26T03:12:33;98178.83;;;14.09;77.19
62057;BME280;48016;50.284;18.860;2023-06-26T03:15:00;98178.90;;;14.15;77.26
62057;BME280;48016;50.284;18.860;2023-06-26T03:17:26;98178.27;;;14.21;77.27
62057;BME280;48016;50.284;18.860;2023-06-26T03:19:53;98180.50;;;14.28;77.19
62057;BME280;48016;50.284;18.860;2023-06-26T03:22:20;98179.39;;;14.33;77.26
62057;BME280;48016;50.284;18.860;2023-06-26T03:24:46;98180.50;;;14.37;77.32
62057;BME280;48016;50.284;18.860;2023-06-26T03:27:13;98183.68;;;14.40;77.32
62057;BME280;48016;50.284;18.860;2023-06-26T03:29:39;98180.94;;;14.44;77.37
62057;BME280;48016;50.284;18.860;2023-06-26T03:32:06;98182.05;;;14.50;77.42
62057;BME280;48016;50.284;18.860;2023-06-26T03:34:33;98178.74;;;14.58;77.35
62057;BME280;48016;50.284;18.860;2023-06-26T03:36:59;98176.85;;;14.64;77.30
62057;BME280;48016;50.284;18.860;2023-06-26T03:39:26;98181.46;;;14.66;77.46
62057;BME280;48016;50.284;18.860;2023-06-26T03:41:52;98182.73;;;14.70;77.43
62057;BME280;48016;50.284;18.860;2023-06-26T03:44:22;98184.01;;;14.75;77.48
62057;BME280;48016;50.284;18.860;2023-06-26T03:46:49;98186.86;;;14.83;77.49
62057;BME280;48016;50.284;18.860;2023-06-26T03:49:15;98187.98;;;14.97;77.42
62057;BME280;48016;50.284;18.860;2023-06-26T03:51:42;98181.57;;;15.31;77.09
62057;BME280;48016;50.284;18.860;2023-06-26T03:54:08;98185.95;;;15.79;76.67
62057;BME280;48016;50.284;18.860;2023-06-26T03:56:35;98182.95;;;16.31;76.23
62057;BME280;48016;50.284;18.860;2023-06-26T03:59:02;98182.52;;;16.87;75.50
62057;BME280;48016;50.284;18.860;2023-06-26T04:01:29;98184.11;;;17.42;74.50
62057;BME280;48016;50.284;18.860;2023-06-26T04:03:55;98179.38;;;17.93;73.46
62057;BME280;48016;50.284;18.860;2023-06-26T04:06:22;98180.23;;;18.45;72.44
62057;BME280;48016;50.284;18.860;2023-06-26T04:08:49;98181.52;;;18.90;71.38
62057;BME280;48016;50.284;18.860;2023-06-26T04:11:15;98181.20;;;19.32;70.42
62057;BME280;48016;50.284;18.860;2023-06-26T04:13:42;98184.17;;;19.70;69.39
62057;BME280;48016;50.284;18.860;2023-06-26T04:16:08;98184.48;;;20.04;68.23
62057;BME280;48016;50.284;18.860;2023-06-26T04:18:38;98188.54;;;20.29;67.28
62057;BME280;48016;50.284;18.860;2023-06-26T04:21:08;98181.20;;;20.47;66.24
62057;BME280;48016;50.284;18.860;2023-06-26T04:23:35;98179.51;;;20.65;65.37
62057;BME280;48016;50.284;18.860;2023-06-26T04:26:02;98182.30;;;20.84;65.07
62057;BME280;48016;50.284;18.860;2023-06-26T04:28:29;98179.90;;;21.09;64.55
62057;BME280;48016;50.284;18.860;2023-06-26T04:30:55;98177.73;;;21.34;64.08
62057;BME280;48016;50.284;18.860;2023-06-26T04:33:22;98178.45;;;21.60;63.09
62057;BME280;48016;50.284;18.860;2023-06-26T04:35:49;98181.52;;;21.78;61.88
62057;BME280;48016;50.284;18.860;2023-06-26T04:38:16;98177.58;;;21.96;61.12
62057;BME280;48016;50.284;18.860;2023-06-26T04:40:43;98177.95;;;22.17;60.98
62057;BME280;48016;50.284;18.860;2023-06-26T04:43:10;98177.34;;;22.40;59.55
62057;BME280;48016;50.284;18.860;2023-06-26T04:45:36;98176.66;;;22.61;59.13
62057;BME280;48016;50.284;18.860;2023-06-26T04:48:03;98175.55;;;22.85;58.48
62057;BME280;48016;50.284;18.860;2023-06-26T04:50:32;98176.70;;;23.08;57.70
62057;BME280;48016;50.284;18.860;2023-06-26T04:53:00;98173.83;;;23.28;55.91
62057;BME280;48016;50.284;18.860;2023-06-26T04:55:26;98174.19;;;23.45;56.14
62057;BME280;48016;50.284;18.860;2023-06-26T04:57:53;98172.83;;;23.63;55.34
62057;BME280;48016;50.284;18.860;2023-06-26T05:00:20;98176.44;;;23.82;54.94
62057;BME280;48016;50.284;18.860;2023-06-26T05:02:46;98175.11;;;24.02;54.69
62057;BME280;48016;50.284;18.860;2023-06-26T05:05:13;98173.07;;;24.25;53.65
62057;BME280;48016;50.284;18.860;2023-06-26T05:07:41;98176.70;;;24.46;52.52
62057;BME280;48016;50.284;18.860;2023-06-26T05:10:08;98177.34;;;24.62;52.73
62057;BME280;48016;50.284;18.860;2023-06-26T05:12:35;98181.52;;;24.84;52.38
62057;BME280;48016;50.284;18.860;2023-06-26T05:15:01;98182.50;;;25.10;52.05
62057;BME280;48016;50.284;18.860;2023-06-26T05:17:29;98183.42;;;25.33;51.67
62057;BME280;48016;50.284;18.860;2023-06-26T05:19:56;98182.35;;;25.46;50.35
62057;BME280;48016;50.284;18.860;2023-06-26T05:22:22;98179.68;;;25.59;50.34
62057;BME280;48016;50.284;18.860;2023-06-26T05:24:49;98176.16;;;25.77;50.25
62057;BME280;48016;50.284;18.860;2023-06-26T05:27:18;98176.03;;;25.87;50.17
62057;BME280;48016;50.284;18.860;2023-06-26T05:29:48;98175.64;;;26.08;49.79
62057;BME280;48016;50.284;18.860;2023-06-26T05:32:16;98177.20;;;26.31;48.24
62057;BME280;48016;50.284;18.860;2023-06-26T05:34:47;98177.13;;;26.48;48.45
62057;BME280;48016;50.284;18.860;2023-06-26T05:37:22;98177.58;;;26.48;46.98
62057;BME280;48016;50.284;18.860;2023-06-26T05:39:49;98175.13;;;26.45;47.95
62057;BME280;48016;50.284;18.860;2023-06-26T05:42:16;98172.48;;;26.53;48.40
62057;BME280;48016;50.284;18.860;2023-06-26T05:44:43;98174.80;;;26.70;48.08
62057;BME280;48016;50.284;18.860;2023-06-26T05:47:09;98175.15;;;26.83;47.14
62057;BME280;48016;50.284;18.860;2023-06-26T05:49:36;98176.65;;;26.87;45.94
62057;BME280;48016;50.284;18.860;2023-06-26T05:52:03;98174.65;;;26.82;45.56
62057;BME280;48016;50.284;18.860;2023-06-26T05:54:30;98177.07;;;26.76;45.39
62057;BME280;48016;50.284;18.860;2023-06-26T05:56:58;98176.31;;;26.81;45.58
62057;BME280;48016;50.284;18.860;2023-06-26T05:59:26;98167.74;;;26.97;45.84
62057;BME280;48016;50.284;18.860;2023-06-26T06:01:53;98166.77;;;27.13;45.66
62057;BME280;48016;50.284;18.860;2023-06-26T06:04:20;98166.56;;;27.26;45.67
62057;BME280;48016;50.284;18.860;2023-06-26T06:06:47;98166.90;;;27.40;44.76
62057;BME280;48016;50.284;18.860;2023-06-26T06:09:13;98164.46;;;27.60;43.28
62057;BME280;48016;50.284;18.860;2023-06-26T06:11:40;98163.81;;;27.82;43.36
62057;BME280;48016;50.284;18.860;2023-06-26T06:14:07;98165.41;;;27.99;43.07
62057;BME280;48016;50.284;18.860;2023-06-26T06:16:34;98165.46;;;28.12;42.41
62057;BME280;48016;50.284;18.860;2023-06-26T06:19:00;98167.66;;;28.26;43.14
62057;BME280;48016;50.284;18.860;2023-06-26T06:21:29;98169.31;;;28.42;42.76
62057;BME280;48016;50.284;18.860;2023-06-26T06:23:56;98166.19;;;28.52;42.90
62057;BME280;48016;50.284;18.860;2023-06-26T06:26:22;98166.15;;;28.61;43.17
62057;BME280;48016;50.284;18.860;2023-06-26T06:28:50;98166.59;;;28.71;43.68
62057;BME280;48016;50.284;18.860;2023-06-26T06:31:16;98167.45;;;28.84;42.79
62057;BME280;48016;50.284;18.860;2023-06-26T06:33:43;98168.02;;;28.90;42.29
62057;BME280;48016;50.284;18.860;2023-06-26T06:36:10;98170.42;;;28.92;42.39
62057;BME280;48016;50.284;18.860;2023-06-26T06:38:36;98176.05;;;29.03;42.28
62057;BME280;48016;50.284;18.860;2023-06-26T06:41:03;98175.80;;;29.09;40.91
62057;BME280;48016;50.284;18.860;2023-06-26T06:43:29;98174.23;;;29.11;41.50
62057;BME280;48016;50.284;18.860;2023-06-26T06:45:56;98173.19;;;29.25;42.24
62057;BME280;48016;50.284;18.860;2023-06-26T06:48:23;98168.67;;;29.44;41.93
62057;BME280;48016;50.284;18.860;2023-06-26T06:50:50;98167.09;;;29.61;41.19
62057;BME280;48016;50.284;18.860;2023-06-26T06:53:17;98168.92;;;29.69;40.58
62057;BME280;48016;50.284;18.860;2023-06-26T06:55:46;98169.19;;;29.71;40.09
62057;BME280;48016;50.284;18.860;2023-06-26T06:58:13;98170.02;;;29.67;39.71
62057;BME280;48016;50.284;18.860;2023-06-26T07:00:40;98172.50;;;29.61;39.26
62057;BME280;48016;50.284;18.860;2023-06-26T07:03:06;98174.77;;;29.63;38.40
62057;BME280;48016;50.284;18.860;2023-06-26T07:05:33;98171.02;;;29.72;38.82
62057;BME280;48016;50.284;18.860;2023-06-26T07:08:00;98171.98;;;29.82;38.89
62057;BME280;48016;50.284;18.860;2023-06-26T07:10:26;98174.39;;;29.96;39.15
62057;BME280;48016;50.284;18.860;2023-06-26T07:12:53;98175.63;;;30.12;39.28
62057;BME280;48016;50.284;18.860;2023-06-26T07:15:19;98177.67;;;30.31;38.87
62057;BME280;48016;50.284;18.860;2023-06-26T07:17:46;98176.70;;;30.42;38.98
62057;BME280;48016;50.284;18.860;2023-06-26T07:20:12;98173.59;;;30.40;38.78
62057;BME280;48016;50.284;18.860;2023-06-26T07:22:42;98170.75;;;30.33;39.01
62057;BME280;48016;50.284;18.860;2023-06-26T07:25:11;98170.85;;;30.36;39.49
62057;BME280;48016;50.284;18.860;2023-06-26T07:27:39;98172.41;;;30.44;39.34
62057;BME280;48016;50.284;18.860;2023-06-26T07:30:07;98172.93;;;30.52;39.37
62057;BME280;48016;50.284;18.860;2023-06-26T07:32:37;98168.56;;;30.39;39.07
62057;BME280;48016;50.284;18.860;2023-06-26T07:35:04;98167.69;;;30.26;39.84
62057;BME280;48016;50.284;18.860;2023-06-26T07:37:31;98165.89;;;30.21;39.51
62057;BME280;48016;50.284;18.860;2023-06-26T07:39:58;98168.63;;;30.14;39.54
62057;BME280;48016;50.284;18.860;2023-06-26T07:42:25;98170.35;;;30.10;39.30
62057;BME280;48016;50.284;18.860;2023-06-26T07:44:51;98167.94;;;30.06;38.66
62057;BME280;48016;50.284;18.860;2023-06-26T07:47:18;98168.27;;;29.89;38.80
62057;BME280;48016;50.284;18.860;2023-06-26T07:49:45;98167.18;;;29.70;38.55
62057;BME280;48016;50.284;18.860;2023-06-26T07:52:12;98164.63;;;29.53;39.44
62057;BME280;48016;50.284;18.860;2023-06-26T07:54:38;98165.30;;;29.48;39.44
62057;BME280;48016;50.284;18.860;2023-06-26T07:57:05;98168.53;;;29.54;39.52
62057;BME280;48016;50.284;18.860;2023-06-26T07:59:35;98166.65;;;29.63;39.19
62057;BME280;48016;50.284;18.860;2023-06-26T08:02:02;98165.30;;;29.73;39.77
62057;BME280;48016;50.284;18.860;2023-06-26T08:04:30;98163.73;;;29.77;39.13
62057;BME280;48016;50.284;18.860;2023-06-26T08:06:59;98162.35;;;29.82;39.31
62057;BME280;48016;50.284;18.860;2023-06-26T08:09:27;98168.50;;;29.85;39.03
62057;BME280;48016;50.284;18.860;2023-06-26T08:11:55;98165.48;;;29.87;37.89
62057;BME280;48016;50.284;18.860;2023-06-26T08:14:21;98162.55;;;29.88;37.21
62057;BME280;48016;50.284;18.860;2023-06-26T08:16:49;98164.80;;;29.91;38.03
62057;BME280;48016;50.284;18.860;2023-06-26T08:19:16;98162.14;;;29.98;37.82
62057;BME280;48016;50.284;18.860;2023-06-26T08:21:44;98165.90;;;30.00;36.20
62057;BME280;48016;50.284;18.860;2023-06-26T08:24:12;98165.97;;;29.88;35.69
62057;BME280;48016;50.284;18.860;2023-06-26T08:26:39;98163.32;;;29.74;35.78
62057;BME280;48016;50.284;18.860;2023-06-26T08:29:06;98160.62;;;29.74;35.75
62057;BME280;48016;50.284;18.860;2023-06-26T08:31:36;98159.98;;;29.75;36.48
62057;BME280;48016;50.284;18.860;2023-06-26T08:34:04;98158.42;;;29.81;36.19
62057;BME280;48016;50.284;18.860;2023-06-26T08:36:31;98163.68;;;29.90;35.85
62057;BME280;48016;50.284;18.860;2023-06-26T08:38:58;98160.26;;;30.02;34.82
62057;BME280;48016;50.284;18.860;2023-06-26T08:41:25;98157.67;;;30.17;35.38
62057;BME280;48016;50.284;18.860;2023-06-26T08:43:51;98157.12;;;30.31;35.09
62057;BME280;48016;50.284;18.860;2023-06-26T08:46:19;98160.91;;;30.26;34.75
62057;BME280;48016;50.284;18.860;2023-06-26T08:48:54;98155.37;;;30.08;33.60
62057;BME280;48016;50.284;18.860;2023-06-26T08:51:24;98157.52;;;29.98;32.88
62057;BME280;48016;50.284;18.860;2023-06-26T08:56:24;98151.95;;;29.66;32.62
62057;BME280;48016;50.284;18.860;2023-06-26T08:58:52;98148.80;;;29.62;32.89
62057;BME280;48016;50.284;18.860;2023-06-26T09:01:20;98146.75;;;29.57;34.44
62057;BME280;48016;50.284;18.860;2023-06-26T09:03:47;98148.34;;;29.56;34.92
62057;BME280;48016;50.284;18.860;2023-06-26T09:06:13;98149.10;;;29.52;33.85
62057;BME280;48016;50.284;18.860;2023-06-26T09:08:40;98150.02;;;29.31;33.82
62057;BME280;48016;50.284;18.860;2023-06-26T09:11:07;98150.98;;;29.22;34.33
62057;BME280;48016;50.284;18.860;2023-06-26T09:13:34;98152.27;;;29.25;33.91
62057;BME280;48016;50.284;18.860;2023-06-26T09:16:06;98148.77;;;29.33;33.65
62057;BME280;48016;50.284;18.860;2023-06-26T09:18:34;98146.52;;;29.41;34.22
62057;BME280;48016;50.284;18.860;2023-06-26T09:21:06;98145.09;;;29.48;35.11
62057;BME280;48016;50.284;18.860;2023-06-26T09:23:34;98139.69;;;29.51;35.36
62057;BME280;48016;50.284;18.860;2023-06-26T09:26:11;98137.60;;;29.49;34.47
62057;BME280;48016;50.284;18.860;2023-06-26T09:28:38;98135.73;;;29.43;35.66
62057;BME280;48016;50.284;18.860;2023-06-26T09:31:07;98138.98;;;29.18;34.92
62057;BME280;48016;50.284;18.860;2023-06-26T09:33:36;98139.80;;;28.97;34.77
62057;BME280;48016;50.284;18.860;2023-06-26T09:36:19;98136.59;;;28.88;34.75
62057;BME280;48016;50.284;18.860;2023-06-26T09:38:46;98137.96;;;28.63;35.33
62057;BME280;48016;50.284;18.860;2023-06-26T09:41:15;98135.90;;;28.50;36.07
62057;BME280;48016;50.284;18.860;2023-06-26T09:43:49;98133.37;;;28.51;36.63
62057;BME280;48016;50.284;18.860;2023-06-26T09:46:27;98134.55;;;28.63;36.70
62057;BME280;48016;50.284;18.860;2023-06-26T09:49:12;98132.31;;;28.76;36.42
62057;BME280;48016;50.284;18.860;2023-06-26T09:51:41;98126.42;;;28.81;36.10
62057;BME280;48016;50.284;18.860;2023-06-26T09:54:09;98129.38;;;28.83;35.35
62057;BME280;48016;50.284;18.860;2023-06-26T09:56:36;98125.71;;;28.82;35.99
62057;BME280;48016;50.284;18.860;2023-06-26T09:59:04;98124.42;;;28.88;36.07
62057;BME280;48016;50.284;18.860;2023-06-26T10:01:32;98124.97;;;28.95;35.94
62057;BME280;48016;50.284;18.860;2023-06-26T10:03:59;98124.00;;;29.01;35.38
62057;BME280;48016;50.284;18.860;2023-06-26T10:06:37;98120.20;;;29.07;35.52
62057;BME280;48016;50.284;18.860;2023-06-26T10:09:05;98116.49;;;29.10;35.16
62057;BME280;48016;50.284;18.860;2023-06-26T10:14:21;98115.30;;;28.82;35.11
62057;BME280;48016;50.284;18.860;2023-06-26T10:16:50;98115.21;;;28.60;35.38
62057;BME280;48016;50.284;18.860;2023-06-26T10:19:19;98114.07;;;28.39;35.39
62057;BME280;48016;50.284;18.860;2023-06-26T10:21:52;98110.91;;;28.30;36.41
62057;BME280;48016;50.284;18.860;2023-06-26T10:24:21;98104.80;;;28.30;37.24
62057;BME280;48016;50.284;18.860;2023-06-26T10:26:51;98106.66;;;28.33;35.70
62057;BME280;48016;50.284;18.860;2023-06-26T10:29:20;98101.48;;;28.38;35.10
62057;BME280;48016;50.284;18.860;2023-06-26T10:31:52;98095.40;;;28.45;35.28
62057;BME280;48016;50.284;18.860;2023-06-26T10:34:22;98095.52;;;28.55;35.19
62057;BME280;48016;50.284;18.860;2023-06-26T10:37:01;98092.17;;;28.61;34.54
62057;BME280;48016;50.284;18.860;2023-06-26T10:42:11;98089.02;;;28.62;34.34
62057;BME280;48016;50.284;18.860;2023-06-26T10:44:42;98086.17;;;28.51;33.35
62057;BME280;48016;50.284;18.860;2023-06-26T10:47:11;98080.33;;;28.17;33.74
62057;BME280;48016;50.284;18.860;2023-06-26T10:49:38;98079.73;;;27.96;33.72
62057;BME280;48016;50.284;18.860;2023-06-26T10:52:06;98081.14;;;28.01;34.43
62057;BME280;48016;50.284;18.860;2023-06-26T10:54:33;98075.25;;;28.00;34.08
62057;BME280;48016;50.284;18.860;2023-06-26T10:57:01;98074.03;;;27.97;34.07
62057;BME280;48016;50.284;18.860;2023-06-26T10:59:30;98073.94;;;28.02;34.36
62057;BME280;48016;50.284;18.860;2023-06-26T11:02:00;98073.91;;;28.12;35.11
62057;BME280;48016;50.284;18.860;2023-06-26T11:07:23;98065.48;;;28.35;35.40
62057;BME280;48016;50.284;18.860;2023-06-26T11:10:08;98064.21;;;28.37;35.56
62057;BME280;48016;50.284;18.860;2023-06-26T11:15:08;98068.02;;;28.23;35.69
62057;BME280;48016;50.284;18.860;2023-06-26T11:17:36;98069.17;;;28.08;35.60
62057;BME280;48016;50.284;18.860;2023-06-26T11:20:05;98069.66;;;27.92;35.52
62057;BME280;48016;50.284;18.860;2023-06-26T11:22:35;98069.23;;;27.89;36.95
62057;BME280;48016;50.284;18.860;2023-06-26T11:25:04;98071.26;;;27.97;36.10
62057;BME280;48016;50.284;18.860;2023-06-26T11:27:41;98068.06;;;28.03;35.38
62057;BME280;48016;50.284;18.860;2023-06-26T11:30:10;98062.84;;;28.10;35.56
62057;BME280;48016;50.284;18.860;2023-06-26T11:32:37;98062.68;;;28.16;34.84
62057;BME280;48016;50.284;18.860;2023-06-26T11:35:05;98060.66;;;28.19;33.91
62057;BME280;48016;50.284;18.860;2023-06-26T11:37:32;98054.16;;;28.20;34.24
62057;BME280;48016;50.284;18.860;2023-06-26T11:40:16;98052.86;;;28.12;33.69
62057;BME280;48016;50.284;18.860;2023-06-26T11:42:44;98052.91;;;27.92;33.72
62057;BME280;48016;50.284;18.860;2023-06-26T11:45:11;98051.50;;;27.81;34.18
62057;BME280;48016;50.284;18.860;2023-06-26T11:47:38;98049.30;;;27.83;35.66
62057;BME280;48016;50.284;18.860;2023-06-26T11:50:05;98052.02;;;27.90;36.46
62057;BME280;48016;50.284;18.860;2023-06-26T11:52:35;98048.71;;;27.97;36.23
62057;BME280;48016;50.284;18.860;2023-06-26T11:55:01;98047.80;;;28.00;36.03
62057;BME280;48016;50.284;18.860;2023-06-26T11:57:30;98042.11;;;28.02;34.97
62057;BME280;48016;50.284;18.860;2023-06-26T11:59:56;98037.92;;;28.05;34.78
62057;BME280;48016;50.284;18.860;2023-06-26T12:02:23;98034.34;;;28.10;34.95
62057;BME280;48016;50.284;18.860;2023-06-26T12:04:50;98035.52;;;28.16;35.23
62057;BME280;48016;50.284;18.860;2023-06-26T12:07:17;98031.53;;;28.19;35.21
62057;BME280;48016;50.284;18.860;2023-06-26T12:09:45;98028.54;;;28.16;34.93
62057;BME280;48016;50.284;18.860;2023-06-26T12:12:16;98028.27;;;28.06;34.64
62057;BME280;48016;50.284;18.860;2023-06-26T12:14:43;98028.63;;;28.04;34.94
62057;BME280;48016;50.284;18.860;2023-06-26T12:17:10;98024.52;;;28.00;35.09
62057;BME280;48016;50.284;18.860;2023-06-26T12:19:44;98024.05;;;27.94;34.66
62057;BME280;48016;50.284;18.860;2023-06-26T12:22:11;98021.81;;;27.92;34.16
62057;BME280;48016;50.284;18.860;2023-06-26T12:24:39;98018.61;;;27.90;34.34
62057;BME280;48016;50.284;18.860;2023-06-26T12:27:10;98016.56;;;27.91;34.53
62057;BME280;48016;50.284;18.860;2023-06-26T12:29:39;98014.15;;;27.89;34.81
62057;BME280;48016;50.284;18.860;2023-06-26T12:32:10;98012.45;;;27.85;35.04
62057;BME280;48016;50.284;18.860;2023-06-26T12:34:38;98015.18;;;27.83;34.52
62057;BME280;48016;50.284;18.860;2023-06-26T12:37:09;98013.77;;;27.79;34.86
62057;BME280;48016;50.284;18.860;2023-06-26T12:39:51;98013.86;;;27.69;34.86
62057;BME280;48016;50.284;18.860;2023-06-26T12:42:20;98010.27;;;27.63;35.40
62057;BME280;48016;50.284;18.860;2023-06-26T12:44:47;98010.25;;;27.61;35.98
62057;BME280;48016;50.284;18.860;2023-06-26T12:47:16;98007.02;;;27.56;35.48
62057;BME280;48016;50.284;18.860;2023-06-26T12:49:44;98003.31;;;27.53;35.94
62057;BME280;48016;50.284;18.860;2023-06-26T12:52:13;98000.79;;;27.55;35.85
62057;BME280;48016;50.284;18.860;2023-06-26T12:54:42;98001.73;;;27.54;35.91
62057;BME280;48016;50.284;18.860;2023-06-26T12:57:10;98001.64;;;27.53;35.96
62057;BME280;48016;50.284;18.860;2023-06-26T12:59:37;98003.92;;;27.52;35.65
62057;BME280;48016;50.284;18.860;2023-06-26T13:02:05;98003.00;;;27.54;35.77
62057;BME280;48016;50.284;18.860;2023-06-26T13:04:33;98000.20;;;27.58;35.68
62057;BME280;48016;50.284;18.860;2023-06-26T13:06:59;98000.38;;;27.60;35.79
62057;BME280;48016;50.284;18.860;2023-06-26T13:09:27;97997.59;;;27.64;36.13
62057;BME280;48016;50.284;18.860;2023-06-26T13:11:54;97994.63;;;27.61;35.83
62057;BME280;48016;50.284;18.860;2023-06-26T13:14:21;97992.99;;;27.53;35.86
62057;BME280;48016;50.284;18.860;2023-06-26T13:16:48;97989.45;;;27.48;36.30