sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:02:40;8.97;;;4.67;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:05:27;5.10;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:08:14;9.37;;;4.80;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:11:01;6.33;;;3.97;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:13:50;12.10;;;4.67;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:16:37;6.50;;;4.27;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:19:26;9.37;;;4.43;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:22:14;9.00;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:25:01;7.77;;;4.90;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:27:49;12.20;;;5.37;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:30:36;6.20;;;4.47;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:33:24;7.30;;;5.10;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:36:12;8.63;;;5.47;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:38:59;8.43;;;5.67;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:41:47;6.93;;;4.70;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:44:34;12.83;;;5.10;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:47:23;13.83;;;4.83;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:50:12;10.30;;;5.63;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:53:03;10.63;;;5.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:55:50;9.07;;;5.10;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T00:58:38;9.93;;;5.53;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:01:25;7.17;;;4.43;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:04:12;9.07;;;5.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:06:59;8.63;;;5.10;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:09:48;14.10;;;5.63;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:12:35;10.30;;;5.33;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:15:23;8.17;;;5.30;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:18:10;10.70;;;5.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:20:58;10.63;;;4.90;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:23:45;10.00;;;6.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:26:34;10.10;;;5.17;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:29:21;7.43;;;4.97;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:32:09;8.60;;;5.70;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:34:56;9.73;;;5.43;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:37:43;9.60;;;4.80;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:40:31;7.80;;;5.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:43:20;9.17;;;5.57;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:46:09;7.20;;;5.67;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:48:57;9.10;;;4.83;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:51:45;8.43;;;4.47;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:54:34;7.93;;;4.90;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T01:57:22;7.63;;;5.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:00:12;9.07;;;5.57;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:03:01;9.03;;;4.90;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:05:49;8.67;;;4.93;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:08:36;7.50;;;5.10;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:11:24;7.83;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:14:11;8.07;;;5.30;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:17:00;7.93;;;5.17;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:19:48;7.87;;;5.13;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:22:35;9.60;;;5.47;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:25:24;11.23;;;5.43;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:28:13;14.60;;;5.60;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:31:00;7.20;;;4.90;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:33:48;6.40;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:36:35;12.17;;;6.10;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:39:23;8.80;;;4.70;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:42:12;9.10;;;4.80;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:45:01;11.87;;;5.60;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:47:48;12.30;;;5.90;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:50:36;14.90;;;5.57;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:53:23;10.90;;;5.33;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:56:10;8.53;;;4.97;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T02:58:59;11.07;;;5.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:01:47;9.47;;;5.30;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:04:37;8.00;;;5.10;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:07:27;12.37;;;5.23;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:10:15;10.00;;;5.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:13:03;6.87;;;4.87;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:15:51;10.70;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:18:39;9.00;;;5.33;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:21:27;9.63;;;5.70;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:24:15;7.90;;;6.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:27:06;9.17;;;5.23;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:29:53;9.53;;;5.10;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:32:43;9.13;;;4.93;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:35:30;9.90;;;5.50;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:38:19;11.03;;;5.70;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:41:08;7.27;;;4.83;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:43:55;8.70;;;5.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:46:42;10.30;;;5.37;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:49:31;8.17;;;5.47;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:52:18;9.47;;;5.30;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:55:06;5.73;;;4.50;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T03:57:55;9.70;;;5.73;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:00:42;11.43;;;6.57;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:03:29;10.40;;;4.93;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:06:19;10.43;;;4.93;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:09:07;12.20;;;6.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:11:55;12.83;;;6.97;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:14:42;7.57;;;5.07;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:17:29;7.80;;;4.73;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:20:17;8.80;;;5.27;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:23:11;10.60;;;5.77;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:26:00;8.90;;;5.33;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:28:48;10.47;;;5.63;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:31:36;11.00;;;5.07;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:34:24;11.23;;;6.07;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:37:11;10.60;;;4.90;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:40:00;10.97;;;5.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:42:50;8.73;;;5.03;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:45:37;9.10;;;5.33;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:48:25;10.00;;;5.43;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:51:12;8.80;;;4.80;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:54:07;7.47;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:56:56;9.27;;;5.23;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T04:59:43;8.43;;;5.47;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:02:31;8.17;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:05:19;7.67;;;4.70;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:08:08;9.87;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:10:55;7.80;;;4.70;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:13:44;8.20;;;4.73;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:16:32;9.67;;;5.30;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:19:19;6.43;;;4.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:22:07;7.30;;;4.93;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:24:55;13.10;;;6.47;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:27:43;6.63;;;4.60;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:30:31;10.30;;;5.60;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:33:19;8.73;;;4.93;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:36:07;8.60;;;4.90;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:38:54;9.07;;;5.17;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:41:42;11.80;;;5.30;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:44:29;7.87;;;5.10;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:47:18;9.07;;;4.83;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:50:07;7.37;;;4.80;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:52:54;11.10;;;5.07;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:55:42;11.60;;;5.37;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T05:58:29;7.60;;;4.73;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:01:17;8.50;;;5.37;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:04:05;9.37;;;5.60;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:06:53;14.57;;;5.80;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:09:40;7.17;;;5.03;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:12:27;10.20;;;4.90;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:15:15;14.43;;;4.70;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:18:04;8.70;;;4.73;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:20:54;8.53;;;4.17;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:23:41;10.23;;;4.90;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:26:29;6.90;;;4.43;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:29:16;6.53;;;4.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:32:04;6.30;;;4.60;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:34:51;9.07;;;4.87;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:37:40;8.40;;;5.50;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:40:28;9.33;;;5.30;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:43:15;9.63;;;5.03;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:46:03;8.47;;;5.13;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:48:50;7.83;;;4.90;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:51:38;11.90;;;5.70;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:54:27;9.73;;;5.67;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T06:57:16;6.87;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:00:05;7.27;;;4.77;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:02:54;9.60;;;5.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:05:41;9.83;;;5.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:08:29;8.57;;;6.03;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:11:19;7.27;;;4.57;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:14:08;9.50;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:16:56;6.50;;;4.93;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:19:43;8.77;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:22:30;7.60;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:25:25;7.43;;;4.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:28:16;9.57;;;5.93;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:31:03;7.53;;;5.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:33:51;10.17;;;5.43;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:36:39;7.90;;;4.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:39:28;9.90;;;5.57;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:42:17;7.60;;;5.30;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:45:06;8.00;;;5.83;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:47:55;7.33;;;4.77;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:50:42;9.43;;;4.97;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:53:31;6.97;;;4.80;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:56:18;12.80;;;5.60;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T07:59:05;7.43;;;5.23;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:01:54;7.73;;;5.73;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:04:41;9.07;;;4.80;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:07:29;7.40;;;4.63;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:10:16;8.10;;;5.23;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:13:04;8.43;;;4.90;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:15:51;10.73;;;5.83;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:18:40;6.93;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:21:27;8.00;;;5.63;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:24:14;8.60;;;4.97;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:27:03;7.70;;;4.90;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:29:51;6.67;;;4.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:32:38;9.23;;;5.37;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:35:27;9.77;;;5.67;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:38:15;10.50;;;5.23;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:41:02;8.33;;;5.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:43:51;10.37;;;5.80;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:46:39;10.20;;;5.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:49:28;11.30;;;6.07;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:52:17;11.30;;;6.43;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:55:05;15.50;;;7.47;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T08:57:54;14.03;;;7.43;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:00:42;13.37;;;7.50;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:03:30;13.43;;;6.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:06:19;14.80;;;6.83;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:09:08;10.07;;;6.27;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:11:55;14.70;;;5.80;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:14:43;9.17;;;5.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:17:31;8.00;;;4.87;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:20:20;6.13;;;4.43;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:23:08;10.33;;;4.97;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:25:58;7.07;;;4.90;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:28:46;6.47;;;4.87;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:31:33;9.33;;;5.53;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:34:20;11.77;;;5.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:37:09;8.87;;;5.30;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:39:56;8.87;;;5.53;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:42:46;8.03;;;4.93;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:45:33;11.53;;;6.07;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:48:21;9.43;;;5.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:51:08;6.70;;;4.87;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:54:02;7.37;;;5.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:56:53;11.17;;;4.97;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T09:59:42;6.40;;;4.60;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:02:30;6.37;;;5.07;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:05:19;8.53;;;5.90;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:08:07;8.17;;;5.37;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:11:00;7.60;;;4.77;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:13:51;6.80;;;4.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:16:40;7.90;;;4.27;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:22:51;7.33;;;4.97;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:25:41;8.30;;;4.70;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:28:29;6.50;;;4.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:31:18;9.90;;;5.10;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:34:08;9.07;;;4.63;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:37:00;6.80;;;4.43;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:39:50;12.77;;;5.23;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:42:40;5.43;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:45:29;6.60;;;4.57;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:48:18;9.30;;;5.07;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:51:07;7.23;;;4.70;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:53:55;5.70;;;4.60;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:56:42;7.33;;;4.60;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T10:59:32;7.90;;;5.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T11:02:22;10.00;;;4.30;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T11:05:17;9.83;;;4.80;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T11:08:15;6.17;;;4.50;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T11:11:05;8.00;;;4.43;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T11:13:56;7.30;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T11:16:54;6.30;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T11:19:50;6.40;;;4.07;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T11:22:43;9.00;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T11:25:33;7.40;;;4.57;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T11:28:33;5.03;;;4.50;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T11:31:43;7.60;;;4.27;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T11:34:43;6.80;;;5.10;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T11:37:36;6.97;;;4.13;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T11:40:25;7.23;;;4.43;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T11:43:18;7.47;;;5.07;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T11:46:05;7.50;;;4.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T11:48:53;9.37;;;5.30;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T11:54:46;6.03;;;4.57;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T11:57:39;8.30;;;4.30;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:01:06;4.83;;;3.53;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:03:54;6.27;;;3.80;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:06:42;5.70;;;3.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:09:29;10.10;;;4.50;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:12:17;9.00;;;4.63;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:15:05;3.70;;;3.10;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:17:55;3.60;;;3.30;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:20:43;5.03;;;3.30;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:23:31;6.40;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:26:20;6.30;;;4.07;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:29:08;6.40;;;3.50;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:31:57;5.70;;;3.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:34:46;5.80;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:37:34;7.07;;;3.47;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:40:22;4.67;;;3.37;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:43:11;5.70;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:46:02;8.20;;;4.03;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:48:55;6.53;;;3.27;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:51:46;5.80;;;3.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:54:42;7.53;;;4.13;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T12:57:31;5.50;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:00:19;7.10;;;3.47;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:03:08;7.33;;;3.87;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:06:01;4.07;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:08:51;6.30;;;4.33;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:11:39;7.60;;;4.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:14:26;5.67;;;3.50;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:17:16;4.67;;;3.50;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:20:03;5.90;;;4.07;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:22:56;3.90;;;3.33;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:25:44;5.57;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:28:32;9.03;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:31:19;5.90;;;3.63;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:34:07;8.17;;;3.87;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:36:54;8.93;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:39:42;5.20;;;3.47;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:42:32;5.50;;;3.47;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:45:19;7.50;;;3.90;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:48:08;13.00;;;4.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:51:00;7.33;;;4.27;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:53:49;9.30;;;4.67;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:56:36;9.67;;;5.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T13:59:25;7.43;;;4.60;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:02:12;6.90;;;3.77;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:05:01;7.20;;;4.50;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:07:49;8.70;;;5.47;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:10:36;7.67;;;4.27;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:13:24;6.60;;;4.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:16:14;6.03;;;4.33;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:19:01;7.23;;;4.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:21:49;7.60;;;4.60;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:24:37;8.93;;;3.93;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:27:25;8.63;;;3.73;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:30:12;6.80;;;4.27;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:33:04;7.70;;;4.17;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:35:51;5.70;;;3.47;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:38:39;5.90;;;4.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:41:26;6.60;;;4.33;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:44:14;7.60;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:47:01;6.80;;;3.30;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:49:50;7.37;;;3.77;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:52:37;8.03;;;3.50;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:55:25;8.87;;;3.30;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T14:58:13;5.37;;;3.17;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:01:00;4.80;;;3.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:03:48;8.10;;;3.80;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:06:38;6.33;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:09:26;6.83;;;3.60;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:12:13;5.10;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:15:01;7.70;;;3.87;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:17:49;5.83;;;3.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:20:36;5.13;;;3.73;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:23:27;8.00;;;4.83;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:26:14;10.43;;;4.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:29:01;5.40;;;4.10;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:31:49;7.80;;;5.77;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:34:36;7.90;;;5.27;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:37:24;6.73;;;5.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:40:13;8.30;;;5.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:43:02;6.50;;;4.90;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:45:50;8.60;;;4.30;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:48:38;7.40;;;4.40;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:51:27;13.70;;;4.80;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:54:14;7.33;;;4.27;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:57:03;7.57;;;4.80;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T15:59:52;10.17;;;5.27;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:02:39;7.40;;;5.03;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:05:27;5.10;;;4.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:08:14;6.93;;;4.83;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:11:01;8.10;;;4.60;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:13:50;9.43;;;5.80;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:16:37;10.60;;;6.50;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:19:25;9.03;;;5.20;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:22:13;7.97;;;4.83;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:25:00;10.40;;;5.60;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:27:48;11.30;;;5.53;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:30:37;8.20;;;5.50;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:33:24;11.83;;;5.30;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:36:11;9.30;;;6.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:38:59;9.90;;;5.63;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:41:46;7.37;;;4.80;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:44:35;8.80;;;4.97;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:47:24;8.80;;;4.73;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:50:12;7.40;;;5.30;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:53:00;13.50;;;6.73;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:55:47;12.53;;;6.73;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T16:58:35;11.10;;;7.73;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T17:01:23;16.10;;;7.87;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T17:04:13;15.77;;;7.97;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T17:07:00;19.10;;;9.90;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T17:09:52;24.43;;;10.13;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T17:12:39;26.83;;;11.00;;
6356;SDS011;3211;53.452;-2.264;2023-11-25T17:15:27;17.90;;;10.00;;