sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11091;DHT22;5599;52.210;21.046;2023-02-28T00:00:39;-0.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T00:03:09;-0.80;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T00:05:38;-0.90;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T00:08:09;-0.80;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T00:10:39;-0.90;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T00:13:08;-0.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T00:15:38;-0.90;35.30
11091;DHT22;5599;52.210;21.046;2023-02-28T00:18:07;-0.90;25.30
11091;DHT22;5599;52.210;21.046;2023-02-28T00:20:37;-1.00;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T00:23:06;-1.00;59.60
11091;DHT22;5599;52.210;21.046;2023-02-28T00:25:37;-1.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T00:28:06;-1.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T00:30:35;-1.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T00:33:05;-1.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T00:35:34;-1.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T00:38:03;-1.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T00:40:36;-1.10;2.30
11091;DHT22;5599;52.210;21.046;2023-02-28T00:43:05;-1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T00:45:35;-1.20;3.60
11091;DHT22;5599;52.210;21.046;2023-02-28T00:48:04;-1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T00:50:34;-1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T00:53:03;-1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T00:55:32;-1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T00:58:03;-1.40;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T01:00:32;-1.30;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T01:03:02;-1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T01:05:31;-1.40;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T01:08:00;-1.50;42.60
11091;DHT22;5599;52.210;21.046;2023-02-28T01:10:30;-1.50;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T01:13:00;-1.50;55.80
11091;DHT22;5599;52.210;21.046;2023-02-28T01:15:30;-1.40;15.20
11091;DHT22;5599;52.210;21.046;2023-02-28T01:18:00;-1.40;42.00
11091;DHT22;5599;52.210;21.046;2023-02-28T01:20:31;-1.40;47.60
11091;DHT22;5599;52.210;21.046;2023-02-28T01:23:01;-1.40;85.60
11091;DHT22;5599;52.210;21.046;2023-02-28T01:25:30;-1.40;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T01:28:05;-1.40;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T01:30:36;-1.50;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T01:33:06;-1.50;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T01:35:37;-1.40;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T01:38:06;-1.40;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T01:40:48;-1.50;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T01:43:21;-1.50;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T01:45:53;-1.50;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T01:48:26;-1.50;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T01:51:00;-1.60;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T01:53:33;-1.60;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T01:56:04;-1.60;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T01:58:35;-1.60;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T02:01:06;-1.60;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T02:03:35;-1.60;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T02:06:05;-1.70;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T02:08:34;-1.70;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T02:11:10;-1.70;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T02:14:01;-1.70;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T02:16:48;-1.70;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T02:22:54;-1.70;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T02:25:32;-1.70;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T02:34:23;-1.70;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T02:37:06;-1.70;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T02:39:44;-1.70;22.90
11091;DHT22;5599;52.210;21.046;2023-02-28T02:42:22;-1.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T02:44:57;-1.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T02:47:30;-1.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T02:50:07;-1.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T02:52:40;-1.80;97.70
11091;DHT22;5599;52.210;21.046;2023-02-28T02:55:13;-1.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T02:57:46;-1.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T03:00:19;-1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T03:02:52;-1.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T03:05:26;-1.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T03:07:57;-1.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T03:10:32;-1.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T03:16:19;-1.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T03:18:57;-1.80;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T03:21:37;-1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T03:24:12;-1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T03:26:49;-1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T03:29:23;-1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T03:31:59;-1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T03:34:33;-2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T03:37:07;-1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T03:39:40;-2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T03:42:15;-2.00;97.40
11091;DHT22;5599;52.210;21.046;2023-02-28T03:44:49;-2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T03:47:23;-2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T03:49:56;-2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T03:52:30;-2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T03:55:03;-2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T03:57:39;-2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T04:00:14;-2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T04:02:45;-2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T04:05:21;-2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T04:07:52;-2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T04:10:21;-2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T04:12:51;-2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T04:15:20;-2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T04:17:52;-2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T04:20:21;-2.10;48.30
11091;DHT22;5599;52.210;21.046;2023-02-28T04:22:52;-2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T04:25:21;-2.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T04:27:50;-2.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T04:30:20;-2.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T04:32:49;-2.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T04:35:18;-2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T04:37:47;-2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T04:40:18;-2.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T04:42:48;-2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T04:45:17;-2.20;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T04:47:46;-2.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T04:50:16;-2.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T04:52:45;-2.30;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T04:55:14;-2.20;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T04:57:45;-2.20;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T05:00:15;-2.30;16.20
11091;DHT22;5599;52.210;21.046;2023-02-28T05:02:44;-2.30;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T05:05:13;-2.40;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T05:07:46;-2.40;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T05:10:15;-2.40;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T05:12:47;-2.30;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T05:15:17;-2.30;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T05:17:46;-2.20;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T05:20:15;-2.20;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T05:22:45;-2.10;25.30
11091;DHT22;5599;52.210;21.046;2023-02-28T05:25:17;-2.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T05:27:49;-2.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T05:30:18;-2.30;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T05:32:51;-2.30;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T05:35:20;-2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T05:37:49;-2.20;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T05:40:19;-2.20;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T05:42:51;-2.20;29.80
11091;DHT22;5599;52.210;21.046;2023-02-28T05:45:21;-2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T05:47:53;-2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T05:50:22;-1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T05:52:52;-1.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T05:55:21;-1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T05:57:52;-1.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T06:00:22;-1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T06:02:51;-1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T06:05:24;-1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T06:07:53;-1.90;34.20
11091;DHT22;5599;52.210;21.046;2023-02-28T06:10:22;-1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T06:12:53;-1.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T06:15:22;-1.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T06:17:52;-1.60;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T06:20:24;-1.50;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T06:22:57;-1.30;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T06:25:28;-1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T06:27:58;-1.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T06:30:28;-1.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T06:32:58;-0.60;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T06:35:28;0.40;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T06:37:57;2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T06:40:27;3.90;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T06:43:01;5.60;58.00
11091;DHT22;5599;52.210;21.046;2023-02-28T06:45:30;7.00;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T06:47:59;8.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T06:50:28;8.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T06:53:00;9.40;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T06:55:30;9.60;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T06:58:01;9.10;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T07:00:30;8.40;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T07:02:59;8.10;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T07:07:58;7.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T07:12:59;6.00;66.40
11091;DHT22;5599;52.210;21.046;2023-02-28T07:15:29;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T07:17:58;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T07:20:27;5.90;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T07:22:57;5.80;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T07:25:27;5.90;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T07:27:56;5.90;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T07:30:28;6.40;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T07:32:57;6.70;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T07:35:26;6.80;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T07:37:57;6.90;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T07:40:27;7.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T07:42:56;7.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T07:45:29;7.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T07:48:00;7.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T07:50:30;7.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T07:52:59;8.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T07:55:29;8.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T07:57:58;8.60;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T08:00:29;9.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T08:03:00;9.30;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T08:05:29;9.50;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T08:07:59;9.60;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T08:10:28;9.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T08:12:57;8.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T08:15:28;8.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T08:17:58;9.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T08:20:27;9.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T08:22:56;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T08:25:26;9.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T08:27:55;9.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T08:30:25;10.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T08:32:55;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T08:35:25;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T08:37:54;11.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T08:40:24;11.20;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T08:42:53;11.40;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T08:45:23;11.40;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T08:47:55;10.70;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T08:50:24;10.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T08:52:54;9.80;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T08:55:23;9.10;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T08:57:53;8.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:00:23;8.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:02:52;7.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:05:23;7.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:07:53;7.60;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:10:22;7.20;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T09:12:51;6.60;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T09:15:21;6.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:17:50;7.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:20:20;6.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:22:50;6.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:25:20;7.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:27:49;6.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:30:19;6.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:32:48;6.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:35:20;6.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:37:52;6.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:40:22;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:42:55;5.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:45:28;5.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:48:03;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:50:36;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:53:15;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:55:51;5.60;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T09:58:28;5.50;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:01:04;5.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:03:40;5.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:06:16;5.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:08:55;5.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:11:27;4.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:14:01;4.70;90.60
11091;DHT22;5599;52.210;21.046;2023-02-28T10:16:36;4.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:19:13;5.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:21:48;5.60;77.40
11091;DHT22;5599;52.210;21.046;2023-02-28T10:24:28;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:27:01;6.30;74.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:29:34;6.60;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:32:04;7.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:34:33;7.50;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:37:03;7.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:39:39;8.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:42:21;6.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:45:11;5.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:47:50;5.40;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:50:30;5.40;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:53:17;5.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:56:01;5.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T10:58:47;4.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:01:19;5.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:03:49;5.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:06:21;5.20;93.70
11091;DHT22;5599;52.210;21.046;2023-02-28T11:08:54;5.40;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:11:27;5.50;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:14:04;5.60;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:16:36;5.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:19:17;5.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:21:54;5.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:24:26;5.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:26:58;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:29:29;6.50;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:32:17;6.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:35:01;6.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:37:32;6.60;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:40:02;6.70;98.60
11091;DHT22;5599;52.210;21.046;2023-02-28T11:42:50;6.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:45:46;7.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:48:21;6.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:51:01;6.60;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:53:59;6.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T11:56:33;7.00;65.30
11091;DHT22;5599;52.210;21.046;2023-02-28T11:59:22;6.80;93.50
11091;DHT22;5599;52.210;21.046;2023-02-28T12:05:20;7.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T12:07:59;7.30;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T12:10:32;7.50;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T12:13:14;7.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T12:15:59;7.60;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T12:18:43;7.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T12:21:23;7.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T12:24:22;7.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T12:26:58;7.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T12:29:32;7.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T12:32:06;7.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T12:34:39;7.50;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T12:37:14;7.60;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T12:39:48;7.60;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T12:42:24;7.60;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T12:44:58;7.50;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T12:47:31;7.50;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T12:50:04;7.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T12:52:39;7.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T12:55:16;7.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T12:57:52;7.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T13:00:31;7.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T13:03:24;7.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T13:06:27;7.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T13:09:04;7.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T13:11:40;6.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T13:14:20;6.50;82.50
11091;DHT22;5599;52.210;21.046;2023-02-28T13:17:03;6.30;37.40
11091;DHT22;5599;52.210;21.046;2023-02-28T13:19:43;6.10;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T13:22:20;5.90;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T13:35:12;6.80;30.50
11091;DHT22;5599;52.210;21.046;2023-02-28T13:37:42;7.00;64.40
11091;DHT22;5599;52.210;21.046;2023-02-28T13:40:31;7.10;6.90
11091;DHT22;5599;52.210;21.046;2023-02-28T13:43:08;7.10;5.40
11091;DHT22;5599;52.210;21.046;2023-02-28T13:45:38;7.30;84.60
11091;DHT22;5599;52.210;21.046;2023-02-28T13:48:19;7.30;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T13:50:54;7.40;32.50
11091;DHT22;5599;52.210;21.046;2023-02-28T13:53:46;7.40;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T13:56:26;7.40;20.10
11091;DHT22;5599;52.210;21.046;2023-02-28T13:59:04;7.30;90.20
11091;DHT22;5599;52.210;21.046;2023-02-28T14:01:49;7.40;13.60
11091;DHT22;5599;52.210;21.046;2023-02-28T14:07:27;7.50;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T14:10:05;7.50;45.90
11091;DHT22;5599;52.210;21.046;2023-02-28T14:13:00;7.40;93.00
11091;DHT22;5599;52.210;21.046;2023-02-28T14:15:47;7.30;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T14:18:23;7.40;95.20
11091;DHT22;5599;52.210;21.046;2023-02-28T14:27:02;7.30;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T14:29:54;7.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T14:32:32;7.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T14:35:11;7.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T14:37:42;7.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T14:40:16;7.10;54.60
11091;DHT22;5599;52.210;21.046;2023-02-28T14:42:56;7.10;29.40
11091;DHT22;5599;52.210;21.046;2023-02-28T14:45:29;7.20;25.70
11091;DHT22;5599;52.210;21.046;2023-02-28T14:47:59;7.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T14:50:32;7.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T14:53:03;7.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T14:55:36;7.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T14:58:18;7.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T15:00:50;6.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T15:03:21;7.00;97.00
11091;DHT22;5599;52.210;21.046;2023-02-28T15:05:52;6.90;23.70
11091;DHT22;5599;52.210;21.046;2023-02-28T15:08:23;6.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T15:10:54;6.80;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T15:13:33;6.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T15:16:08;6.70;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T15:18:45;6.50;93.80
11091;DHT22;5599;52.210;21.046;2023-02-28T15:21:18;6.30;92.50
11091;DHT22;5599;52.210;21.046;2023-02-28T15:23:51;6.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T15:26:23;6.10;53.80
11091;DHT22;5599;52.210;21.046;2023-02-28T15:28:59;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T15:31:31;6.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T15:34:23;6.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T15:37:29;6.00;92.60
11091;DHT22;5599;52.210;21.046;2023-02-28T15:40:10;5.90;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T15:42:40;5.80;32.00
11091;DHT22;5599;52.210;21.046;2023-02-28T15:45:33;5.70;90.60
11091;DHT22;5599;52.210;21.046;2023-02-28T15:48:09;5.50;90.40
11091;DHT22;5599;52.210;21.046;2023-02-28T15:50:42;5.40;7.60
11091;DHT22;5599;52.210;21.046;2023-02-28T15:53:14;5.30;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T15:55:45;5.30;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T15:58:22;5.30;13.90
11091;DHT22;5599;52.210;21.046;2023-02-28T16:01:06;5.30;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T16:03:40;5.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T16:06:32;5.10;23.20
11091;DHT22;5599;52.210;21.046;2023-02-28T16:09:03;4.90;22.90
11091;DHT22;5599;52.210;21.046;2023-02-28T16:11:33;4.80;45.50
11091;DHT22;5599;52.210;21.046;2023-02-28T16:14:04;4.60;81.40
11091;DHT22;5599;52.210;21.046;2023-02-28T16:16:42;4.50;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T16:19:12;4.40;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T16:21:41;4.20;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T16:24:12;4.20;9.50
11091;DHT22;5599;52.210;21.046;2023-02-28T16:26:46;4.20;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T16:29:20;4.10;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T16:31:52;4.00;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T16:34:23;3.90;76.60
11091;DHT22;5599;52.210;21.046;2023-02-28T16:36:53;3.90;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T16:39:22;3.80;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T16:41:53;3.70;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T16:44:27;3.70;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T16:46:59;3.60;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T16:49:30;3.50;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T16:52:00;3.40;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T16:54:29;3.30;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T16:56:59;3.20;1.00
11091;DHT22;5599;52.210;21.046;2023-02-28T16:59:29;3.30;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T17:02:07;3.30;99.90
11091;DHT22;5599;52.210;21.046;2023-02-28T17:04:38;3.20;44.60