sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4311;SDS011;2169;49.086;9.284;2023-03-12T00:01:37;1.25;;;1.02;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:04:05;3.17;;;1.52;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:06:31;1.15;;;1.15;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:08:58;1.63;;;1.52;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:11:26;0.90;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:13:55;0.80;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:16:24;1.17;;;1.17;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:18:52;0.68;;;0.68;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:21:19;6.07;;;2.05;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:23:47;2.95;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:26:14;1.27;;;1.17;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:28:42;3.67;;;0.95;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:31:14;4.45;;;1.13;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:33:42;0.95;;;0.95;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:36:09;2.33;;;2.22;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:38:37;1.00;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:41:03;3.15;;;0.88;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:43:30;1.33;;;1.23;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:45:57;1.70;;;1.35;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:48:25;2.55;;;1.92;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:50:52;0.93;;;0.93;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:53:18;2.20;;;1.38;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:55:45;1.05;;;1.05;;
4311;SDS011;2169;49.086;9.284;2023-03-12T00:58:12;1.80;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:00:39;7.05;;;0.93;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:03:05;1.55;;;1.55;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:05:33;2.03;;;1.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:08:07;1.65;;;1.55;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:10:34;7.10;;;1.50;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:13:01;1.38;;;1.38;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:15:28;1.15;;;1.08;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:17:55;1.30;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:20:22;2.45;;;2.35;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:22:50;1.15;;;1.15;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:25:17;1.27;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:27:44;4.78;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:30:11;1.10;;;1.02;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:32:38;2.15;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:35:05;4.40;;;0.98;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:37:32;1.05;;;0.95;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:40:01;4.30;;;1.17;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:42:28;0.77;;;0.77;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:44:55;1.65;;;1.05;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:47:23;0.70;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:49:51;2.05;;;1.95;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:52:21;7.45;;;1.15;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:54:53;1.90;;;1.83;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:57:25;3.10;;;1.50;;
4311;SDS011;2169;49.086;9.284;2023-03-12T01:59:57;1.25;;;1.25;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:02:28;1.40;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:04:57;1.25;;;1.25;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:07:30;0.80;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:09:58;0.90;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:12:26;3.17;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:14:53;1.65;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:17:20;1.05;;;1.05;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:19:49;0.68;;;0.65;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:22:22;2.42;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:24:51;2.08;;;1.23;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:27:23;2.85;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:29:50;4.53;;;1.13;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:32:19;1.88;;;1.13;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:34:49;1.20;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:37:16;0.90;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:39:43;3.60;;;1.23;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:42:16;1.48;;;1.48;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:44:44;1.20;;;1.15;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:47:11;1.00;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:49:38;2.83;;;1.60;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:52:05;0.80;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:54:31;1.20;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:56:58;0.75;;;0.75;;
4311;SDS011;2169;49.086;9.284;2023-03-12T02:59:25;1.23;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:01:54;6.53;;;1.88;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:04:23;2.85;;;2.75;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:06:53;0.90;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:09:20;4.53;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:11:48;1.00;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:14:15;1.60;;;1.50;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:16:42;2.25;;;1.48;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:19:10;1.33;;;1.17;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:21:37;1.73;;;1.25;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:24:04;0.95;;;0.65;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:26:31;1.10;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:28:58;1.58;;;1.23;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:31:25;13.95;;;1.60;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:33:52;5.95;;;2.10;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:36:20;1.45;;;1.45;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:38:47;0.85;;;0.85;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:41:14;1.00;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:43:41;1.52;;;1.42;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:46:09;9.75;;;1.88;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:48:36;5.38;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:51:04;1.77;;;1.23;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:53:33;5.43;;;1.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:56:03;1.95;;;1.85;;
4311;SDS011;2169;49.086;9.284;2023-03-12T03:58:31;1.35;;;1.25;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:00:57;2.78;;;2.55;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:03:24;1.40;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:05:52;1.15;;;1.13;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:08:20;1.50;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:10:48;1.30;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:13:15;2.05;;;1.35;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:15:44;11.07;;;3.00;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:18:12;1.25;;;1.15;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:20:39;2.60;;;1.48;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:23:06;1.92;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:25:33;1.67;;;1.58;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:28:01;2.20;;;1.15;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:30:28;11.75;;;1.88;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:32:55;1.42;;;1.33;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:35:21;2.08;;;1.85;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:37:49;1.13;;;1.13;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:40:15;1.67;;;1.67;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:42:44;1.10;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:45:13;1.45;;;1.15;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:47:40;2.25;;;1.42;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:50:07;1.10;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:52:35;3.42;;;2.17;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:55:02;2.17;;;1.98;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:57:29;1.65;;;1.35;;
4311;SDS011;2169;49.086;9.284;2023-03-12T04:59:56;3.90;;;1.05;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:02:24;1.23;;;1.23;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:04:51;13.07;;;1.33;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:07:21;1.27;;;1.27;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:09:47;1.90;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:12:14;2.60;;;2.50;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:14:41;2.15;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:17:08;6.80;;;1.52;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:19:36;13.40;;;2.20;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:22:03;5.72;;;1.60;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:24:29;5.70;;;2.63;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:26:56;3.15;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:29:23;1.58;;;1.25;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:31:50;1.73;;;1.65;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:34:17;2.28;;;2.17;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:36:45;1.13;;;1.13;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:39:11;1.85;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:41:38;1.92;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:44:05;2.58;;;2.38;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:46:32;1.75;;;1.50;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:48:59;2.58;;;2.47;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:51:25;5.38;;;3.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:53:53;6.25;;;4.72;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:56:20;8.77;;;5.22;;
4311;SDS011;2169;49.086;9.284;2023-03-12T05:58:47;5.90;;;3.15;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:01:15;30.65;;;3.10;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:03:44;2.35;;;2.00;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:06:11;2.60;;;2.40;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:08:39;5.47;;;2.13;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:11:07;3.42;;;2.65;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:13:34;21.15;;;2.13;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:16:01;11.13;;;2.33;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:18:29;1.73;;;1.63;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:21:06;2.88;;;2.03;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:23:34;1.98;;;1.27;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:26:01;2.85;;;2.70;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:28:29;1.65;;;1.65;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:30:56;1.00;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:33:22;2.08;;;1.75;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:35:51;1.95;;;1.85;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:38:18;2.72;;;2.47;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:40:52;2.90;;;2.28;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:43:19;3.08;;;2.67;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:45:47;13.75;;;1.95;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:48:14;5.72;;;3.50;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:50:41;4.10;;;3.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:53:08;15.13;;;3.75;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:55:35;10.02;;;3.42;;
4311;SDS011;2169;49.086;9.284;2023-03-12T06:58:02;5.63;;;3.72;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:00:29;3.83;;;3.53;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:02:57;2.60;;;1.85;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:05:24;2.38;;;2.28;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:07:51;2.45;;;2.30;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:10:17;1.63;;;1.60;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:12:44;3.90;;;2.58;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:15:11;4.53;;;2.80;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:17:38;3.60;;;3.35;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:20:07;6.18;;;3.92;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:22:35;3.67;;;2.65;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:25:02;4.05;;;3.63;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:27:29;4.15;;;3.58;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:29:56;2.28;;;2.08;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:32:23;2.35;;;2.25;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:34:49;3.35;;;3.15;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:37:17;4.90;;;3.42;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:39:44;8.65;;;3.03;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:42:15;2.50;;;2.38;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:44:42;2.72;;;2.53;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:47:08;3.38;;;3.08;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:49:35;2.20;;;2.00;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:52:03;1.98;;;1.92;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:54:35;4.75;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:57:02;2.58;;;2.47;;
4311;SDS011;2169;49.086;9.284;2023-03-12T07:59:30;1.95;;;1.85;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:01:57;3.58;;;2.22;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:04:23;4.70;;;3.47;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:06:50;3.70;;;3.08;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:09:17;3.40;;;3.17;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:11:45;3.22;;;2.78;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:14:12;7.68;;;2.72;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:16:38;3.83;;;3.45;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:19:05;18.08;;;3.67;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:21:32;2.90;;;2.65;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:23:59;6.78;;;2.13;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:26:25;2.90;;;2.47;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:28:53;3.13;;;2.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:31:20;5.03;;;2.70;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:33:47;4.72;;;2.58;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:36:14;4.45;;;1.65;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:38:40;4.37;;;4.07;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:41:07;3.13;;;2.08;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:43:34;5.45;;;2.70;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:46:02;4.22;;;2.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:48:29;2.17;;;2.08;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:50:57;10.77;;;2.00;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:53:28;7.18;;;3.65;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:55:55;13.83;;;2.73;;
4311;SDS011;2169;49.086;9.284;2023-03-12T08:58:23;1.67;;;1.58;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:00:50;4.32;;;2.75;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:03:19;2.20;;;2.10;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:05:46;2.50;;;2.30;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:08:14;5.10;;;3.97;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:10:46;5.40;;;2.07;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:13:14;4.00;;;2.47;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:15:42;4.10;;;2.67;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:18:09;2.43;;;2.17;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:20:37;4.20;;;3.83;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:23:04;3.20;;;2.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:25:34;2.17;;;1.57;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:28:02;5.67;;;2.67;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:30:29;2.50;;;2.07;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:32:57;3.43;;;3.00;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:35:24;2.03;;;1.75;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:37:52;2.43;;;2.23;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:40:20;2.53;;;2.30;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:42:49;2.23;;;2.03;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:45:22;2.53;;;2.43;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:47:52;5.00;;;2.10;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:50:23;2.90;;;2.67;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:52:54;3.63;;;2.70;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:55:24;3.17;;;2.97;;
4311;SDS011;2169;49.086;9.284;2023-03-12T09:57:53;4.17;;;2.80;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:00:22;5.67;;;3.03;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:03:06;4.87;;;3.10;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:05:40;7.47;;;4.17;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:08:15;3.03;;;2.43;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:10:51;3.27;;;2.97;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:13:28;8.70;;;3.47;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:16:09;7.33;;;4.20;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:18:54;5.97;;;4.70;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:21:30;3.57;;;3.23;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:24:13;15.47;;;3.80;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:27:01;6.40;;;4.70;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:29:34;5.17;;;4.07;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:32:05;3.10;;;2.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:34:41;4.27;;;2.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:37:13;11.10;;;3.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:39:47;7.10;;;5.93;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:42:15;11.63;;;4.83;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:44:45;4.10;;;3.50;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:47:24;6.00;;;5.07;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:50:01;9.43;;;3.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:52:38;5.13;;;4.17;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:55:11;3.40;;;3.17;;
4311;SDS011;2169;49.086;9.284;2023-03-12T10:57:44;4.63;;;3.40;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:00:16;7.30;;;4.80;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:02:46;11.20;;;4.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:05:23;9.47;;;4.10;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:07:52;13.50;;;4.83;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:10:23;5.67;;;3.83;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:12:56;14.87;;;5.50;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:15:29;5.10;;;3.97;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:18:17;8.30;;;4.20;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:20:53;3.83;;;3.63;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:23:23;7.10;;;4.10;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:25:57;4.20;;;3.80;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:28:28;7.83;;;5.57;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:31:02;5.60;;;5.20;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:33:34;7.60;;;5.43;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:38:49;7.20;;;4.93;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:41:26;5.57;;;4.27;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:44:08;5.80;;;4.50;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:46:49;5.70;;;5.00;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:49:36;9.80;;;5.13;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:52:23;6.67;;;4.47;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:55:04;23.87;;;12.40;;
4311;SDS011;2169;49.086;9.284;2023-03-12T11:57:45;5.40;;;4.97;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:00:24;4.87;;;3.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:03:01;8.03;;;6.03;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:05:47;6.53;;;5.53;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:08:27;6.70;;;5.63;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:11:11;5.60;;;4.70;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:13:47;6.30;;;4.87;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:16:30;5.30;;;4.30;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:19:12;9.93;;;6.77;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:21:52;8.10;;;5.47;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:24:32;9.57;;;4.83;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:27:11;7.40;;;6.70;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:29:51;8.50;;;6.93;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:32:31;9.37;;;6.07;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:35:13;12.53;;;4.50;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:37:47;9.67;;;6.57;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:40:20;11.33;;;4.20;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:42:53;5.53;;;4.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:45:28;4.90;;;3.97;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:47:56;14.70;;;7.53;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:50:28;8.77;;;7.30;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:53:00;13.07;;;6.30;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:55:35;11.40;;;7.27;;
4311;SDS011;2169;49.086;9.284;2023-03-12T12:58:07;9.77;;;5.27;;
4311;SDS011;2169;49.086;9.284;2023-03-12T13:00:45;6.77;;;4.87;;
4311;SDS011;2169;49.086;9.284;2023-03-12T13:03:16;12.33;;;6.40;;
4311;SDS011;2169;49.086;9.284;2023-03-12T13:05:46;17.63;;;5.67;;
4311;SDS011;2169;49.086;9.284;2023-03-12T13:11:29;11.10;;;7.40;;
4311;SDS011;2169;49.086;9.284;2023-03-12T13:17:08;11.50;;;6.60;;
4311;SDS011;2169;49.086;9.284;2023-03-12T13:19:50;19.67;;;9.30;;
4311;SDS011;2169;49.086;9.284;2023-03-12T13:22:23;23.33;;;8.37;;
4311;SDS011;2169;49.086;9.284;2023-03-12T13:24:56;10.27;;;7.10;;
4311;SDS011;2169;49.086;9.284;2023-03-12T13:27:30;15.73;;;6.60;;
4311;SDS011;2169;49.086;9.284;2023-03-12T13:33:13;4.33;;;4.03;;
4311;SDS011;2169;49.086;9.284;2023-03-12T13:35:46;8.77;;;3.40;;
4311;SDS011;2169;49.086;9.284;2023-03-12T13:38:36;4.30;;;2.77;;
4311;SDS011;2169;49.086;9.284;2023-03-12T13:41:05;11.30;;;2.27;;
4311;SDS011;2169;49.086;9.284;2023-03-12T13:49:21;10.80;;;2.03;;
4311;SDS011;2169;49.086;9.284;2023-03-12T13:51:58;3.47;;;1.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T13:54:45;5.20;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-03-12T13:57:33;12.00;;;3.20;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:00:06;11.27;;;1.57;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:02:43;1.50;;;1.23;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:05:15;13.00;;;2.63;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:07:57;3.50;;;1.77;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:10:44;4.73;;;1.73;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:13:40;1.43;;;0.97;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:16:20;1.53;;;1.43;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:18:55;13.60;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:21:25;7.40;;;2.23;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:23:55;6.73;;;1.53;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:26:26;16.70;;;2.43;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:29:01;2.97;;;2.30;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:31:31;3.80;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:34:03;10.33;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:36:37;3.60;;;1.63;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:39:09;10.80;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:41:47;13.60;;;2.27;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:44:22;7.23;;;1.97;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:46:55;7.13;;;2.50;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:49:23;6.80;;;2.50;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:51:52;9.57;;;2.77;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:54:20;17.40;;;1.97;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:56:49;4.10;;;3.67;;
4311;SDS011;2169;49.086;9.284;2023-03-12T14:59:19;7.43;;;4.10;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:01:48;13.83;;;4.40;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:04:17;7.97;;;2.43;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:06:47;8.93;;;3.80;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:09:18;15.60;;;3.43;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:11:50;2.57;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:14:19;12.10;;;3.03;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:16:48;5.60;;;3.53;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:19:16;5.60;;;3.30;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:21:49;6.30;;;4.80;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:24:17;14.30;;;3.83;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:26:46;9.43;;;3.80;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:29:21;17.33;;;6.40;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:31:52;8.90;;;3.73;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:34:26;15.70;;;4.13;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:36:56;3.07;;;1.97;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:39:25;14.17;;;4.27;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:41:54;12.53;;;4.47;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:44:26;10.90;;;2.90;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:46:55;7.10;;;2.17;;
4311;SDS011;2169;49.086;9.284;2023-03-12T15:49:28;7.93;;;2.40;;