sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:00:46;11.88;;;3.60;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:03:12;11.82;;;3.60;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:05:38;8.43;;;3.80;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:08:04;8.60;;;3.60;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:10:30;5.57;;;3.72;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:13:01;7.88;;;3.45;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:15:29;13.63;;;4.55;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:17:56;9.80;;;4.57;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:20:22;8.55;;;3.42;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:22:49;6.68;;;3.67;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:25:17;9.00;;;3.33;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:27:44;9.23;;;3.55;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:30:12;7.47;;;3.20;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:32:40;9.88;;;3.70;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:35:07;7.82;;;4.07;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:37:33;11.43;;;3.85;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:39:59;8.73;;;3.55;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:42:25;7.03;;;3.20;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:44:51;12.30;;;3.53;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:47:17;8.02;;;3.60;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:49:43;6.22;;;4.22;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:52:09;6.38;;;3.38;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:54:35;8.43;;;3.35;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:57:01;4.78;;;3.35;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T00:59:26;6.20;;;3.47;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:01:52;9.82;;;3.75;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:04:18;4.05;;;2.92;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:06:44;6.63;;;3.42;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:09:10;8.85;;;3.65;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:11:36;6.72;;;3.03;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:14:02;8.38;;;3.65;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:16:29;7.28;;;3.35;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:18:55;21.23;;;4.28;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:21:22;8.07;;;3.05;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:23:48;6.15;;;3.58;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:26:16;8.07;;;4.05;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:28:46;10.10;;;3.37;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:31:13;8.40;;;3.30;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:33:39;6.97;;;3.15;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:36:06;7.78;;;3.70;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:38:35;4.80;;;3.72;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:41:01;7.43;;;3.60;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:43:28;6.45;;;3.70;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:45:56;6.03;;;3.17;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:48:26;6.35;;;3.25;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:50:56;7.30;;;4.18;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:53:28;8.32;;;3.17;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:56:07;5.60;;;3.85;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T01:58:36;14.10;;;3.92;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T02:01:03;11.38;;;4.30;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T02:03:29;7.78;;;3.90;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T02:05:56;11.43;;;4.00;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T02:08:26;5.20;;;3.63;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T02:27:08;6.15;;;3.65;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T02:30:02;6.88;;;3.60;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T02:32:57;6.75;;;4.10;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T02:35:56;5.38;;;3.25;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T02:41:23;7.25;;;3.58;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T02:44:15;7.13;;;3.97;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T02:46:48;5.70;;;3.38;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T02:49:24;5.38;;;4.15;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T02:51:57;10.73;;;4.68;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T02:54:29;8.23;;;4.13;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T02:56:59;7.32;;;4.10;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T02:59:28;9.15;;;3.97;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T03:01:57;7.32;;;3.72;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T03:04:28;6.47;;;3.80;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T03:06:58;8.17;;;4.00;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T03:09:26;4.93;;;3.92;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T03:11:54;6.45;;;4.53;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T03:19:52;6.57;;;4.22;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T03:22:45;8.20;;;3.80;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T03:30:29;7.20;;;4.15;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T03:35:47;9.48;;;4.43;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T03:44:27;5.85;;;4.25;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T03:46:42;6.25;;;4.13;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T03:49:57;13.77;;;4.53;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T03:52:29;6.10;;;4.05;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T03:55:00;10.10;;;4.38;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:00:02;6.75;;;4.40;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:02:31;8.68;;;5.03;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:04:57;7.43;;;4.63;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:07:29;6.53;;;5.07;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:09:55;7.45;;;4.38;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:12:22;9.40;;;4.68;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:14:48;7.40;;;4.05;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:17:14;6.20;;;4.20;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:19:41;7.38;;;4.13;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:22:07;8.07;;;4.88;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:24:34;5.30;;;4.80;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:27:00;14.07;;;4.55;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:29:30;5.57;;;3.90;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:31:58;6.03;;;4.10;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:34:24;6.07;;;4.20;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:36:54;14.80;;;5.35;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:39:21;11.80;;;5.97;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:41:48;7.10;;;6.05;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:44:25;7.38;;;5.20;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:49:58;6.10;;;4.55;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:52:24;7.00;;;4.90;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:54:52;9.98;;;4.85;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:57:18;5.43;;;4.10;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T04:59:47;8.30;;;4.47;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:02:12;6.10;;;4.55;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:04:38;8.52;;;5.22;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:07:04;11.63;;;5.50;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:09:30;5.95;;;4.63;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:11:57;7.78;;;4.55;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:14:23;6.60;;;4.30;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:16:49;6.28;;;4.90;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:19:15;6.43;;;5.22;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:21:41;10.32;;;5.85;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:24:15;9.10;;;5.05;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:26:48;6.57;;;4.60;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:29:17;4.93;;;4.25;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:31:42;9.38;;;5.15;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:34:08;14.82;;;6.65;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:36:37;7.43;;;4.80;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:39:05;9.77;;;6.22;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:41:32;6.47;;;4.50;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:43:58;6.32;;;4.78;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:46:24;10.30;;;5.70;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:48:50;10.52;;;6.55;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:51:16;9.90;;;4.97;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:53:42;6.25;;;5.55;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:56:08;7.40;;;5.30;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T05:58:34;8.00;;;5.88;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:01:00;11.05;;;5.50;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:03:44;7.10;;;5.20;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:06:10;10.95;;;6.13;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:08:35;9.80;;;6.32;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:11:04;11.80;;;5.55;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:13:31;7.35;;;5.93;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:16:00;7.38;;;5.50;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:18:26;9.90;;;5.80;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:20:52;10.38;;;6.57;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:23:19;6.45;;;5.43;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:25:45;7.38;;;5.80;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:28:11;7.72;;;5.32;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:30:37;7.25;;;5.70;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:33:03;7.90;;;5.65;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:35:29;7.93;;;5.93;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:37:55;8.75;;;6.40;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:40:21;8.10;;;6.18;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:42:46;6.78;;;6.10;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:45:14;11.23;;;6.55;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:47:40;7.43;;;6.35;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:50:08;7.30;;;5.78;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:52:35;7.72;;;6.05;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:55:02;6.00;;;5.40;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:57:29;9.15;;;6.28;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T06:59:57;9.45;;;6.07;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:02:24;7.68;;;6.47;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:04:50;13.43;;;5.63;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:07:16;9.05;;;6.70;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:09:41;7.65;;;6.22;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:12:07;9.00;;;6.80;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:14:33;11.45;;;6.82;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:17:01;7.97;;;6.22;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:19:27;11.88;;;8.23;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:21:53;9.73;;;6.53;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:24:18;9.52;;;7.47;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:26:44;9.15;;;6.57;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:29:10;7.70;;;6.90;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:31:36;8.10;;;6.88;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:34:01;13.13;;;7.43;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:36:28;9.68;;;6.63;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:38:54;11.13;;;6.40;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:41:21;11.85;;;6.95;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:43:49;7.80;;;6.40;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:46:15;11.15;;;7.20;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:48:42;9.18;;;7.20;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:51:08;7.90;;;6.30;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:53:34;10.48;;;7.15;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:56:00;10.98;;;8.00;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T07:58:28;10.13;;;7.28;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:00:55;8.32;;;7.63;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:03:22;10.57;;;8.73;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:05:48;11.38;;;8.75;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:08:15;8.48;;;7.68;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:10:41;9.52;;;8.38;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:13:07;9.43;;;7.88;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:15:33;9.45;;;8.52;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:17:59;13.75;;;8.95;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:20:25;9.95;;;7.78;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:22:52;13.32;;;9.50;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:25:18;10.07;;;8.32;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:27:44;10.60;;;9.55;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:30:11;15.73;;;10.15;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:32:39;10.07;;;9.18;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:35:05;10.35;;;9.25;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:37:34;9.65;;;8.52;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:39:59;12.20;;;11.00;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:42:25;11.18;;;9.48;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:44:51;12.73;;;10.43;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:47:17;10.30;;;9.30;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:49:43;15.20;;;10.57;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:52:09;11.45;;;10.30;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:54:35;9.85;;;8.77;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:57:01;18.00;;;11.15;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T08:59:28;14.23;;;11.32;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:01:54;12.50;;;11.30;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:04:20;11.80;;;10.68;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:06:46;12.80;;;10.65;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:09:13;14.73;;;12.20;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:11:40;11.52;;;10.20;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:14:06;12.55;;;11.25;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:16:32;14.27;;;12.77;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:18:58;12.50;;;11.27;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:21:24;12.52;;;11.07;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:23:50;12.43;;;11.23;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:26:17;15.02;;;11.75;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:28:45;13.27;;;11.90;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:31:12;14.25;;;12.23;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:33:41;12.90;;;11.23;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:36:07;12.20;;;11.02;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:38:33;12.90;;;11.48;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:41:03;11.70;;;10.60;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:43:39;13.05;;;11.52;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:46:14;12.77;;;11.57;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:48:50;15.00;;;10.98;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:54:01;11.95;;;10.80;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T09:56:36;11.85;;;10.65;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T10:01:59;10.25;;;9.25;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T10:07:06;10.38;;;9.48;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T10:09:45;12.57;;;9.35;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T10:12:16;9.05;;;8.32;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T10:14:43;9.43;;;8.63;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T10:17:17;8.95;;;8.15;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T10:19:50;11.48;;;8.65;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T10:25:20;28.25;;;9.98;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T10:27:48;11.07;;;8.75;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T10:30:18;12.45;;;8.40;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T10:32:48;9.48;;;8.23;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T10:35:22;13.35;;;9.25;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T10:37:57;11.25;;;9.85;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T10:43:18;9.38;;;8.55;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T10:51:14;11.02;;;9.95;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T10:56:25;10.55;;;8.82;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T11:01:55;9.50;;;7.93;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T11:04:32;12.13;;;7.82;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T11:09:44;8.85;;;8.05;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T11:15:03;11.40;;;9.13;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T11:17:32;11.30;;;9.27;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T11:20:05;11.70;;;9.45;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T11:22:39;10.70;;;9.40;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T11:25:16;10.43;;;9.43;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T11:27:51;12.07;;;8.70;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T11:33:01;11.07;;;10.05;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T11:35:59;14.95;;;9.40;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T11:38:27;13.73;;;8.80;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T11:51:53;11.63;;;9.77;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T12:06:07;14.80;;;9.25;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T12:11:54;12.00;;;9.32;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T12:17:55;9.55;;;8.32;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T12:26:06;10.95;;;9.02;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T12:28:42;8.55;;;7.65;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T12:33:52;8.80;;;7.47;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T12:36:22;10.98;;;7.53;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T12:38:55;10.18;;;8.10;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T12:46:51;9.88;;;7.57;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T12:49:23;10.02;;;7.05;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T12:51:56;7.90;;;7.18;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T12:54:28;7.50;;;6.82;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T12:57:08;7.57;;;6.22;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T13:08:22;6.60;;;6.00;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T13:10:59;6.97;;;6.30;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T13:13:26;18.67;;;6.93;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T13:16:04;6.55;;;6.05;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T13:18:39;10.85;;;6.72;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T13:21:22;7.30;;;6.60;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T13:26:22;9.10;;;7.82;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T13:31:14;6.75;;;6.00;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T13:49:34;7.05;;;4.82;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T14:05:20;5.15;;;4.75;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T14:07:52;6.05;;;5.07;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T14:10:41;6.78;;;5.25;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T14:16:14;5.72;;;5.13;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T14:19:01;5.90;;;5.40;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T14:21:35;8.80;;;4.60;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T14:30:27;5.55;;;4.93;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T14:33:16;5.47;;;5.00;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T14:38:28;4.45;;;4.05;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T14:41:03;5.00;;;4.60;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T14:43:46;5.32;;;4.82;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T14:46:14;4.57;;;3.85;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T14:48:40;7.43;;;4.55;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T14:51:09;4.88;;;4.38;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T14:53:43;8.13;;;4.82;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T14:59:56;5.50;;;5.00;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:04:43;5.85;;;5.40;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:07:16;8.93;;;6.72;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:09:44;6.75;;;6.00;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:12:13;10.32;;;5.78;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:14:42;7.95;;;5.82;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:17:11;8.18;;;5.00;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:19:48;6.70;;;5.78;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:22:26;6.40;;;5.88;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:24:56;6.18;;;5.53;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:27:24;5.75;;;4.95;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:29:56;5.07;;;4.53;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:32:31;8.10;;;6.13;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:34:59;5.88;;;5.10;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:37:47;6.82;;;5.10;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:40:29;5.63;;;4.63;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:48:19;16.50;;;4.85;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:50:50;5.75;;;5.15;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:53:24;7.50;;;4.90;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:55:57;5.78;;;5.22;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T15:58:26;8.75;;;5.50;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:01:06;6.65;;;5.63;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:03:48;6.68;;;5.15;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:08:42;9.18;;;5.68;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:11:09;6.65;;;5.53;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:13:35;5.40;;;4.88;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:16:01;6.57;;;5.00;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:18:27;6.18;;;4.97;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:20:53;6.25;;;5.10;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:23:19;6.55;;;5.03;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:25:45;5.10;;;4.70;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:28:17;9.90;;;4.05;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:30:45;5.13;;;4.63;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:33:11;9.43;;;5.80;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:35:37;4.35;;;3.95;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:38:03;4.90;;;4.05;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:40:29;4.32;;;3.55;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:43:00;5.25;;;3.72;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:45:29;5.47;;;3.00;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:47:55;3.80;;;3.28;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:50:28;4.40;;;3.40;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:52:57;5.15;;;3.15;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:55:23;5.82;;;2.92;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T16:57:55;5.25;;;4.05;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:00:22;6.28;;;3.95;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:02:49;4.40;;;4.00;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:05:15;5.05;;;3.15;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:07:42;3.70;;;3.38;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:10:18;6.85;;;3.30;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:12:46;4.85;;;3.92;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:15:13;3.55;;;2.80;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:17:41;5.22;;;2.35;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:20:14;4.82;;;2.10;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:22:51;3.83;;;2.05;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:25:18;6.55;;;1.35;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:27:44;3.50;;;1.17;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:32:39;5.63;;;2.08;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:35:05;2.13;;;1.63;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:37:32;1.67;;;1.50;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:39:57;3.88;;;1.50;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:42:23;2.47;;;1.42;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:44:49;2.25;;;1.48;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:47:15;3.50;;;1.73;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:49:40;2.33;;;1.55;;
46757;SDS011;32509;47.750;-3.396;2023-02-28T17:52:09;3.78;;;1.25;;