sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39095;DHT22;24840;47.508;19.376;2022-12-11T00:01:41;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:04:07;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:06:32;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:08:58;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:11:24;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:13:50;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:16:15;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:18:41;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:21:10;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:23:36;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:26:07;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:28:33;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:31:03;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:33:30;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:35:55;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:38:22;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:40:48;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:43:14;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:45:45;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:48:12;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:50:38;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:53:05;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:55:36;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T00:58:02;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:00:28;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:02:54;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:05:20;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:07:45;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:10:12;5.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:15:16;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:17:42;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:20:08;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:22:33;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:24:59;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:27:25;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:29:50;4.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:32:16;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:34:42;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:37:08;4.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:39:35;5.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:42:02;4.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:46:55;4.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:49:23;4.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:54:21;4.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:56:49;4.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T01:59:19;4.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T02:04:16;4.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T02:06:46;4.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T02:09:16;4.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T02:12:21;4.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T02:23:49;4.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T02:28:48;4.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T02:31:23;4.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T02:34:03;4.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T02:36:34;4.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T02:39:04;4.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T02:41:33;4.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T02:44:01;4.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T02:46:28;4.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T02:48:55;4.20;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T02:51:26;4.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T02:53:55;4.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T02:56:28;4.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T02:59:08;4.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:01:35;4.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:04:01;4.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:06:31;4.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:08:59;4.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:11:24;4.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:13:50;4.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:16:36;4.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:22:02;4.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:25:06;3.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:27:44;3.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:30:16;3.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:33:01;3.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:35:33;3.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:38:05;3.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:40:34;3.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:43:02;3.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:45:29;3.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:47:57;3.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:50:26;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:52:53;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:55:21;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T03:57:47;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:00:16;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:02:43;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:05:10;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:07:36;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:10:03;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:12:29;3.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:14:55;3.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:17:31;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:20:16;3.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:23:06;3.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:26:06;3.20;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:28:32;3.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:30:58;3.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:33:24;3.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:35:49;3.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:38:15;3.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:40:41;2.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:43:07;3.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:45:32;2.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:47:58;2.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:50:24;2.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:52:53;2.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:55:20;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T04:57:46;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:00:12;2.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:02:39;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:05:07;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:07:37;2.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:10:04;2.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:12:31;2.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:14:56;2.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:17:22;2.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:19:49;2.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:22:16;2.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:24:42;2.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:27:09;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:29:36;2.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:32:02;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:34:28;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:36:54;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:39:20;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:41:46;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:44:12;2.20;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:46:38;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:49:04;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:51:31;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:53:59;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:56:27;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T05:58:54;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:01:25;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:03:53;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:06:19;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:08:44;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:11:13;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:13:39;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:16:06;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:18:37;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:21:30;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:23:59;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:26:25;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:28:51;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:31:18;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:33:44;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:36:13;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:38:39;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:41:06;2.20;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:43:33;2.20;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:46:02;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:48:27;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:50:53;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:53:19;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:55:44;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T06:58:10;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:00:36;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:03:02;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:05:29;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:07:54;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:10:21;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:12:47;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:15:13;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:17:38;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:20:05;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:22:31;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:24:57;2.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:27:23;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:29:50;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:32:16;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:34:42;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:37:07;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:39:34;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:42:00;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:44:26;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:46:51;2.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:49:17;2.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:51:43;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:54:12;2.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:56:43;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T07:59:09;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:01:37;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:04:05;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:06:34;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:09:02;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:11:28;2.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:13:54;2.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:16:20;2.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:18:47;2.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:21:24;2.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:23:51;2.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:26:23;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:28:49;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:31:15;2.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:33:41;2.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:36:09;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:38:36;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:41:13;2.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:43:39;2.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:46:06;2.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:48:33;2.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:51:00;2.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:53:28;2.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:55:59;2.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T08:58:25;3.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:00:50;3.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:03:16;3.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:05:42;3.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:08:07;3.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:10:33;3.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:12:59;3.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:15:24;3.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:17:50;3.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:20:16;3.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:22:42;3.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:25:08;3.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:27:34;2.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:30:00;2.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:32:25;3.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:34:51;3.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:37:17;3.20;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:39:43;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:42:24;3.20;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:44:54;3.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:47:41;3.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T09:58:36;3.20;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T10:06:30;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T10:17:12;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T10:19:40;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T10:22:17;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T10:24:55;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T10:27:25;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T10:38:32;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T10:41:02;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T10:43:37;3.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T10:46:04;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T10:48:31;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T10:51:04;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T10:53:32;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T10:55:59;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T10:58:27;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:01:15;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:06:21;3.20;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:08:49;3.20;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:11:24;3.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:13:50;3.20;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:16:19;3.20;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:18:53;3.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:21:22;3.20;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:23:49;3.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:26:16;3.20;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:28:55;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:31:32;3.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:34:06;3.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:36:39;3.20;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:42:40;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:45:16;3.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:50:47;3.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:53:30;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:56:26;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T11:59:21;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T12:01:50;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T12:04:18;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T12:12:11;3.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T12:17:24;3.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T12:20:12;3.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T12:25:41;3.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T12:34:01;3.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T12:39:41;3.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T12:42:20;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T12:45:24;3.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T12:47:52;3.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T12:50:21;3.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T12:52:48;3.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T12:55:22;3.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T12:57:57;3.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:00:36;3.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:03:18;3.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:06:03;3.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:08:40;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:11:09;3.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:18:43;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:21:42;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:24:23;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:26:50;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:29:39;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:34:40;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:37:32;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:40:02;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:42:36;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:45:04;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:47:32;3.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:50:32;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:53:00;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:55:28;3.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T13:57:55;3.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:00:26;3.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:02:53;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:05:20;3.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:07:49;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:10:24;3.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:12:58;3.20;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:15:27;3.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:17:53;3.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:20:22;3.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:22:48;3.10;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:25:26;3.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:27:54;2.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:30:31;2.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:33:02;2.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:35:33;2.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:38:05;2.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:40:38;3.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:43:19;2.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:45:46;2.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:48:20;2.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:50:52;2.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:53:29;2.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:55:59;2.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T14:58:26;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:01:04;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:03:37;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:06:27;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:08:53;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:11:21;2.60;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:13:58;2.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:19:34;2.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:22:05;2.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:24:41;2.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:27:36;2.50;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:33:14;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:35:55;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:38:38;2.40;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:41:13;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:43:39;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:46:05;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:48:32;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:50:58;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:53:24;2.30;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:55:50;2.20;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T15:58:19;2.20;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:07:52;2.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:10:23;2.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:12:52;2.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:15:28;2.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:18:24;2.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:20:53;2.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:23:22;2.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:25:48;1.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:28:17;2.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:30:45;2.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:33:20;2.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:35:46;2.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:38:11;2.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:40:38;2.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:46:28;2.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:48:54;1.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:51:25;2.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:53:51;2.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:56:17;2.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T16:58:43;2.00;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T17:01:14;1.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T17:03:41;1.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T17:06:12;1.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T17:08:38;1.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T17:11:10;1.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T17:13:37;1.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T17:16:07;1.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T17:18:34;1.70;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T17:24:25;1.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T17:27:12;1.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T17:29:57;1.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T17:36:09;1.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T17:38:45;1.90;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T17:41:31;1.80;99.90
39095;DHT22;24840;47.508;19.376;2022-12-11T17:43:59;1.70;99.90