sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29548;SDS011;16487;53.094;8.800;2023-08-20T00:01:23;6.10;;;4.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:03:52;7.10;;;5.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:06:20;5.60;;;4.07;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:08:48;6.30;;;4.60;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:11:16;6.13;;;3.93;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:13:44;5.80;;;4.10;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:16:11;8.10;;;5.63;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:18:41;6.50;;;5.00;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:21:08;6.20;;;4.63;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:23:36;5.77;;;4.63;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:26:04;7.47;;;4.63;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:28:32;6.10;;;3.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:30:59;6.50;;;4.57;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:33:26;7.93;;;4.43;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:35:55;6.80;;;4.00;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:38:22;6.47;;;4.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:40:50;7.77;;;5.10;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:43:17;5.13;;;4.03;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:45:45;6.57;;;3.67;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:48:12;6.30;;;5.00;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:50:40;7.57;;;4.77;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:53:09;7.77;;;4.57;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:55:38;5.13;;;4.30;;
29548;SDS011;16487;53.094;8.800;2023-08-20T00:58:05;7.80;;;4.97;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:00:33;4.77;;;4.10;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:03:00;5.80;;;4.13;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:05:29;6.70;;;4.87;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:08:11;8.30;;;4.43;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:10:50;6.27;;;5.20;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:13:23;6.57;;;4.60;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:15:50;5.00;;;3.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:18:17;5.73;;;4.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:20:45;5.27;;;3.70;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:23:32;5.83;;;4.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:26:22;6.30;;;3.63;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:29:00;7.07;;;4.67;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:31:27;4.87;;;3.93;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:33:55;6.30;;;4.53;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:36:24;5.70;;;5.00;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:38:52;5.60;;;5.10;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:41:19;6.90;;;5.83;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:43:47;5.17;;;4.67;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:46:15;5.70;;;4.27;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:48:42;7.73;;;4.60;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:51:09;8.60;;;4.53;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:53:37;7.40;;;5.70;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:56:04;6.70;;;5.17;;
29548;SDS011;16487;53.094;8.800;2023-08-20T01:58:38;7.77;;;4.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:01:05;9.43;;;5.23;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:03:36;6.33;;;5.70;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:06:03;12.23;;;6.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:08:31;8.30;;;6.43;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:11:00;8.90;;;7.03;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:13:28;9.93;;;6.67;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:15:59;10.10;;;7.10;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:18:27;8.97;;;6.60;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:20:56;12.93;;;6.97;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:23:24;7.80;;;6.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:25:51;11.87;;;7.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:28:20;12.07;;;6.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:30:47;9.33;;;6.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:33:16;9.33;;;5.83;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:35:43;9.43;;;7.37;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:38:12;68.57;;;35.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:40:40;15.53;;;9.43;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:43:07;10.20;;;7.00;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:45:39;11.97;;;7.60;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:48:06;9.20;;;7.23;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:50:34;9.53;;;6.20;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:53:01;7.73;;;6.30;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:55:29;11.87;;;6.57;;
29548;SDS011;16487;53.094;8.800;2023-08-20T02:57:57;10.03;;;7.10;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:00:24;11.20;;;8.27;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:02:51;8.17;;;5.73;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:05:19;8.93;;;6.10;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:07:46;14.10;;;5.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:10:14;9.80;;;6.23;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:12:42;6.50;;;5.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:15:10;8.80;;;6.03;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:17:37;10.27;;;6.63;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:20:05;6.13;;;5.23;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:22:33;6.57;;;5.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:25:00;12.83;;;6.30;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:27:27;8.00;;;6.60;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:29:56;12.53;;;6.63;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:32:23;6.60;;;5.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:34:51;6.13;;;5.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:37:18;9.00;;;6.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:39:45;9.73;;;4.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:42:12;7.77;;;6.27;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:44:39;10.73;;;6.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:47:09;7.30;;;5.70;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:49:36;7.60;;;4.87;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:52:04;14.53;;;6.10;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:54:32;8.20;;;5.70;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:56:59;8.10;;;6.17;;
29548;SDS011;16487;53.094;8.800;2023-08-20T03:59:27;14.00;;;6.13;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:01:54;8.27;;;6.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:04:22;7.97;;;4.97;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:06:51;9.50;;;5.70;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:09:18;10.50;;;6.33;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:11:45;7.97;;;6.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:14:12;7.77;;;6.43;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:16:39;7.83;;;5.47;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:19:06;6.93;;;5.67;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:21:34;7.43;;;6.63;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:24:02;7.20;;;5.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:26:29;13.23;;;5.70;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:28:56;7.37;;;5.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:31:23;11.70;;;5.30;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:34:04;5.80;;;4.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:36:44;19.43;;;7.30;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:39:11;11.13;;;6.70;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:41:43;7.30;;;5.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:44:14;8.63;;;7.00;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:46:43;7.17;;;5.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:49:11;11.97;;;6.17;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:51:38;9.33;;;6.73;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:54:07;11.03;;;7.03;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:56:34;10.30;;;6.57;;
29548;SDS011;16487;53.094;8.800;2023-08-20T04:59:01;8.83;;;5.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:01:51;9.57;;;6.73;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:04:27;10.57;;;7.73;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:06:55;10.43;;;7.67;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:09:23;8.77;;;7.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:11:50;10.87;;;6.77;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:14:17;12.50;;;6.47;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:16:45;8.07;;;6.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:19:12;12.13;;;8.43;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:21:39;8.27;;;6.47;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:24:06;10.20;;;7.77;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:26:35;8.10;;;6.20;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:29:02;9.07;;;6.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:31:30;10.40;;;7.33;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:33:57;9.37;;;5.97;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:36:24;8.30;;;6.27;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:38:51;10.33;;;8.37;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:41:18;9.97;;;7.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:43:47;8.20;;;5.70;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:46:14;10.80;;;6.13;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:48:41;7.80;;;6.17;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:51:10;9.13;;;6.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:53:38;11.63;;;6.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:56:05;8.50;;;6.60;;
29548;SDS011;16487;53.094;8.800;2023-08-20T05:58:34;10.27;;;6.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:01:03;8.70;;;7.17;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:03:30;7.27;;;6.20;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:05:57;7.43;;;6.27;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:08:29;8.13;;;6.47;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:10:57;6.40;;;5.30;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:13:25;6.80;;;5.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:15:52;4.60;;;3.87;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:18:21;6.93;;;4.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:20:48;7.63;;;5.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:23:15;5.97;;;5.10;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:25:57;8.30;;;5.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:28:25;5.80;;;4.77;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:30:52;6.30;;;3.77;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:33:20;5.27;;;3.93;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:35:47;3.53;;;3.20;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:38:14;7.10;;;4.37;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:40:42;5.53;;;4.17;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:43:09;3.70;;;3.33;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:45:36;4.20;;;3.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:48:03;4.03;;;2.67;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:50:34;3.67;;;3.33;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:53:04;3.97;;;3.37;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:55:31;2.83;;;2.63;;
29548;SDS011;16487;53.094;8.800;2023-08-20T06:57:58;4.60;;;4.20;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:00:26;4.50;;;3.03;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:02:53;3.03;;;2.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:05:20;2.80;;;2.07;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:07:48;2.17;;;1.97;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:10:18;3.13;;;2.20;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:12:45;2.17;;;1.97;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:15:12;7.43;;;2.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:17:39;2.17;;;1.87;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:20:08;2.17;;;1.97;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:22:35;1.70;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:25:04;3.00;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:27:31;3.67;;;2.70;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:29:59;2.80;;;2.30;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:32:29;5.43;;;2.23;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:34:56;4.83;;;1.70;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:37:23;3.03;;;2.13;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:39:50;3.37;;;1.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:42:18;2.20;;;2.00;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:44:45;1.73;;;1.63;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:47:13;1.87;;;1.63;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:49:40;3.50;;;2.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:52:07;2.67;;;2.47;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:54:34;3.53;;;1.70;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:57:01;2.50;;;1.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T07:59:30;5.03;;;2.20;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:01:57;2.20;;;2.00;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:04:27;7.17;;;2.00;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:06:58;2.43;;;1.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:09:26;4.57;;;2.00;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:11:54;3.10;;;1.70;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:14:21;1.70;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:16:50;2.20;;;1.97;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:19:17;1.83;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:21:45;2.13;;;1.93;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:24:17;5.30;;;1.37;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:26:45;3.00;;;2.03;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:29:12;2.97;;;2.30;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:31:39;1.63;;;1.53;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:34:09;2.73;;;1.93;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:36:36;2.60;;;1.73;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:39:04;2.23;;;1.87;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:41:31;2.07;;;1.87;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:44:02;2.10;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:46:30;1.73;;;1.63;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:48:58;4.60;;;2.30;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:51:27;4.07;;;2.47;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:53:55;2.10;;;1.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:56:23;2.10;;;2.00;;
29548;SDS011;16487;53.094;8.800;2023-08-20T08:58:50;2.70;;;2.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:01:17;2.10;;;2.00;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:03:44;2.87;;;2.57;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:06:12;3.53;;;2.27;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:08:40;3.63;;;2.13;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:11:07;2.43;;;2.23;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:13:35;2.27;;;2.13;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:16:04;4.20;;;2.33;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:18:37;2.60;;;2.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:21:06;2.73;;;2.53;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:23:35;4.20;;;2.53;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:26:05;7.40;;;2.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:28:40;1.53;;;1.43;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:31:08;2.43;;;2.23;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:33:48;3.50;;;2.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:36:16;5.00;;;2.83;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:38:43;2.77;;;2.43;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:41:11;5.33;;;3.97;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:43:39;3.60;;;2.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:46:08;2.67;;;2.47;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:48:39;3.33;;;2.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:51:10;2.90;;;2.70;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:53:39;2.13;;;1.93;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:56:14;6.40;;;2.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T09:58:48;4.63;;;2.47;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:01:16;4.70;;;2.93;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:03:46;2.60;;;2.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:06:13;3.73;;;2.97;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:08:41;5.10;;;2.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:11:08;2.97;;;2.77;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:13:37;2.53;;;2.33;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:16:04;3.07;;;2.83;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:18:32;2.87;;;2.67;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:21:01;2.83;;;2.63;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:23:30;3.00;;;2.60;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:26:06;3.30;;;3.00;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:28:34;3.87;;;3.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:31:07;4.50;;;3.67;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:33:35;3.70;;;3.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:36:07;3.23;;;3.03;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:38:35;3.63;;;3.43;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:41:05;5.73;;;4.63;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:43:33;4.67;;;4.33;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:46:02;4.40;;;4.10;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:48:37;4.80;;;4.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:51:12;4.93;;;4.53;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:53:40;4.40;;;4.17;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:56:09;4.97;;;4.47;;
29548;SDS011;16487;53.094;8.800;2023-08-20T10:58:38;4.90;;;4.60;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:01:19;4.73;;;4.30;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:03:49;4.10;;;3.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:06:17;4.10;;;3.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:08:46;3.50;;;3.20;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:11:13;3.60;;;3.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:13:40;3.70;;;3.43;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:16:07;3.87;;;3.60;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:18:35;4.50;;;4.07;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:21:04;4.87;;;4.47;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:23:31;4.47;;;4.07;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:25:58;3.37;;;3.17;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:28:26;3.60;;;3.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:30:53;4.40;;;4.10;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:33:21;3.53;;;3.33;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:35:49;3.43;;;3.23;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:38:18;3.50;;;3.20;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:40:47;4.00;;;3.53;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:43:14;3.67;;;3.37;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:45:45;3.90;;;3.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:48:13;4.20;;;3.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:50:40;4.47;;;4.17;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:53:08;3.67;;;3.47;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:55:37;3.43;;;3.23;;
29548;SDS011;16487;53.094;8.800;2023-08-20T11:58:05;3.23;;;3.07;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:00:32;3.20;;;3.00;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:02:59;4.40;;;4.00;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:05:27;3.50;;;3.20;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:07:55;3.13;;;2.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:10:22;2.90;;;2.70;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:12:52;4.33;;;4.03;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:15:19;3.17;;;2.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:17:55;3.17;;;3.07;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:20:22;3.30;;;3.00;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:22:50;3.00;;;2.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:25:17;2.83;;;2.63;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:27:44;3.20;;;2.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:30:13;2.60;;;2.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:32:40;2.47;;;2.17;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:35:07;2.93;;;2.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:37:34;3.30;;;2.73;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:40:02;2.83;;;2.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:42:29;2.73;;;2.63;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:44:57;2.93;;;2.73;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:47:25;3.13;;;2.67;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:49:52;2.67;;;2.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:52:19;2.53;;;2.43;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:54:49;2.63;;;2.43;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:57:16;2.80;;;2.60;;
29548;SDS011;16487;53.094;8.800;2023-08-20T12:59:43;2.50;;;2.30;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:02:10;2.67;;;2.47;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:04:42;2.37;;;2.17;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:07:10;3.37;;;2.70;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:09:38;2.60;;;2.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:12:06;2.63;;;2.43;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:14:36;2.50;;;2.30;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:17:04;2.10;;;1.93;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:19:31;2.80;;;2.57;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:22:02;2.13;;;2.03;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:24:30;2.97;;;2.77;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:26:57;2.90;;;2.20;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:29:24;2.30;;;2.20;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:31:51;3.60;;;2.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:34:18;2.90;;;2.70;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:36:45;3.13;;;2.83;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:39:14;2.53;;;2.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:41:41;2.50;;;2.37;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:44:08;2.40;;;2.30;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:46:35;2.60;;;2.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:49:03;2.57;;;2.43;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:51:30;2.80;;;2.33;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:53:57;3.07;;;2.77;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:56:26;2.60;;;2.50;;
29548;SDS011;16487;53.094;8.800;2023-08-20T13:58:53;3.23;;;2.60;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:01:20;3.30;;;3.00;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:03:47;2.57;;;2.40;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:08:49;3.67;;;2.80;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:11:16;2.50;;;2.30;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:13:45;2.23;;;2.03;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:16:12;2.40;;;2.20;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:18:39;2.27;;;2.07;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:21:06;1.93;;;1.83;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:23:33;2.50;;;1.87;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:26:01;2.37;;;2.27;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:28:31;2.23;;;2.13;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:31:02;4.10;;;2.53;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:33:30;2.00;;;1.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:35:57;2.30;;;2.20;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:38:24;1.73;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:40:52;2.33;;;2.13;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:43:19;2.40;;;2.13;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:45:46;2.10;;;2.00;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:48:14;1.93;;;1.83;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:50:42;2.00;;;1.90;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:53:09;3.40;;;1.70;;
29548;SDS011;16487;53.094;8.800;2023-08-20T14:55:36;2.40;;;2.20;;