sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39612;SDS011;25303;48.896;13.342;2023-06-10T00:02:32;3.10;;;2.40;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:05:15;4.50;;;2.63;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:08:02;3.70;;;2.65;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:10:48;3.65;;;2.80;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:13:32;3.13;;;2.42;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:16:16;3.00;;;2.10;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:19:00;3.08;;;2.25;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:21:44;3.43;;;2.30;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:24:27;3.00;;;2.08;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:27:10;2.92;;;2.17;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:29:54;3.17;;;2.60;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:32:38;5.70;;;2.97;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:35:21;3.80;;;2.55;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:38:04;2.50;;;2.17;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:40:47;3.70;;;2.72;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:43:32;4.63;;;3.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:46:16;3.63;;;2.80;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:49:00;4.28;;;3.20;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:51:44;4.20;;;2.77;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:57:11;4.70;;;3.30;;
39612;SDS011;25303;48.896;13.342;2023-06-10T00:59:55;4.68;;;3.10;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:02:41;5.15;;;3.67;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:05:25;3.95;;;2.83;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:08:09;4.10;;;3.20;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:11:00;4.45;;;3.10;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:13:46;6.05;;;3.38;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:16:52;5.72;;;3.30;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:19:38;4.80;;;3.17;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:22:24;4.20;;;3.10;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:25:10;3.95;;;3.10;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:27:59;4.35;;;3.13;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:30:48;4.55;;;2.88;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:33:38;3.80;;;2.70;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:36:24;3.72;;;2.72;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:39:09;4.15;;;3.10;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:41:55;4.28;;;3.28;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:44:39;4.28;;;3.22;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:47:23;5.13;;;3.72;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:50:07;4.10;;;3.13;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:52:50;4.50;;;3.17;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:55:35;3.40;;;2.70;;
39612;SDS011;25303;48.896;13.342;2023-06-10T01:58:18;3.20;;;2.50;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:01:01;3.45;;;2.78;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:03:44;3.15;;;2.65;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:06:27;4.95;;;2.95;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:09:10;4.07;;;3.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:11:55;3.83;;;3.05;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:14:38;3.28;;;2.67;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:17:20;3.22;;;2.70;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:20:05;3.75;;;2.50;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:22:50;3.88;;;2.92;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:25:33;5.10;;;2.65;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:28:17;3.63;;;2.78;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:31:00;3.22;;;2.65;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:33:43;3.70;;;2.85;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:36:26;2.92;;;2.42;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:39:10;3.00;;;2.42;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:41:54;2.90;;;2.17;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:44:39;3.38;;;2.35;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:47:26;4.28;;;3.25;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:50:09;3.13;;;2.20;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:53:13;3.97;;;2.78;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:56:00;2.97;;;2.35;;
39612;SDS011;25303;48.896;13.342;2023-06-10T02:58:44;4.57;;;3.55;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:01:30;5.65;;;3.70;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:04:20;3.83;;;3.03;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:07:13;4.32;;;3.38;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:09:56;3.72;;;3.10;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:12:39;3.53;;;2.92;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:15:22;3.42;;;2.40;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:18:08;3.80;;;3.20;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:23:35;2.90;;;2.35;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:26:18;4.45;;;3.25;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:29:04;4.93;;;3.10;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:31:47;3.42;;;2.85;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:34:32;3.47;;;2.83;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:37:16;2.80;;;2.50;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:40:01;4.85;;;2.90;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:42:47;4.22;;;3.30;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:45:32;3.53;;;2.90;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:48:16;4.22;;;3.35;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:51:06;3.60;;;2.65;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:53:50;3.53;;;2.60;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:56:33;2.75;;;2.33;;
39612;SDS011;25303;48.896;13.342;2023-06-10T03:59:16;2.60;;;2.25;;
39612;SDS011;25303;48.896;13.342;2023-06-10T04:01:59;3.17;;;2.40;;
39612;SDS011;25303;48.896;13.342;2023-06-10T04:04:43;2.90;;;2.50;;
39612;SDS011;25303;48.896;13.342;2023-06-10T04:07:29;5.43;;;3.17;;
39612;SDS011;25303;48.896;13.342;2023-06-10T04:12:55;4.13;;;2.92;;
39612;SDS011;25303;48.896;13.342;2023-06-10T04:15:42;3.00;;;2.13;;
39612;SDS011;25303;48.896;13.342;2023-06-10T04:18:29;5.00;;;3.45;;
39612;SDS011;25303;48.896;13.342;2023-06-10T04:21:17;3.90;;;3.20;;
39612;SDS011;25303;48.896;13.342;2023-06-10T04:24:05;4.03;;;3.13;;
39612;SDS011;25303;48.896;13.342;2023-06-10T04:26:48;3.97;;;3.38;;
39612;SDS011;25303;48.896;13.342;2023-06-10T04:29:31;4.72;;;3.28;;
39612;SDS011;25303;48.896;13.342;2023-06-10T04:32:15;3.17;;;2.58;;
39612;SDS011;25303;48.896;13.342;2023-06-10T04:34:59;3.60;;;3.17;;
39612;SDS011;25303;48.896;13.342;2023-06-10T04:37:43;3.80;;;2.65;;
39612;SDS011;25303;48.896;13.342;2023-06-10T04:40:28;5.72;;;3.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T04:45:56;4.35;;;2.58;;
39612;SDS011;25303;48.896;13.342;2023-06-10T04:48:39;3.03;;;2.63;;
39612;SDS011;25303;48.896;13.342;2023-06-10T04:54:06;2.05;;;1.85;;
39612;SDS011;25303;48.896;13.342;2023-06-10T04:56:51;2.58;;;2.38;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:02:18;1.90;;;1.70;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:05:02;4.90;;;3.05;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:07:45;4.63;;;3.45;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:10:29;4.73;;;3.80;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:13:15;4.68;;;3.40;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:15:59;4.38;;;3.60;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:18:42;3.40;;;3.10;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:21:26;5.15;;;3.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:24:09;3.80;;;3.13;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:26:52;4.43;;;3.70;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:29:37;4.03;;;3.55;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:32:20;4.13;;;3.45;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:35:04;4.15;;;3.58;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:37:48;4.72;;;3.72;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:40:31;4.90;;;3.97;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:43:14;4.93;;;3.80;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:45:59;5.47;;;4.40;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:48:42;4.78;;;4.15;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:51:25;5.07;;;4.28;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:54:09;5.30;;;4.20;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:56:52;5.32;;;4.38;;
39612;SDS011;25303;48.896;13.342;2023-06-10T05:59:36;4.40;;;3.78;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:02:20;4.60;;;4.07;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:05:04;4.35;;;3.58;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:07:48;4.20;;;3.40;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:10:31;4.18;;;3.53;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:13:15;4.78;;;4.25;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:15:58;5.00;;;3.95;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:18:43;5.22;;;4.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:21:26;6.25;;;4.30;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:24:09;4.60;;;3.70;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:26:52;5.53;;;4.05;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:29:35;6.72;;;3.70;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:32:18;4.00;;;3.58;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:35:03;3.85;;;3.10;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:37:50;3.17;;;2.47;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:40:38;3.40;;;2.70;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:43:21;3.38;;;2.67;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:46:24;3.42;;;2.88;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:49:07;3.50;;;2.88;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:51:51;3.90;;;3.13;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:54:34;3.33;;;3.03;;
39612;SDS011;25303;48.896;13.342;2023-06-10T06:57:17;3.47;;;3.15;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:00:00;3.47;;;3.13;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:02:44;4.03;;;3.53;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:05:27;3.80;;;3.20;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:08:13;4.90;;;3.42;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:10:56;3.30;;;3.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:13:41;3.10;;;2.60;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:19:07;3.53;;;2.97;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:21:50;4.10;;;3.35;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:24:34;5.22;;;3.55;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:27:17;3.80;;;3.40;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:30:00;4.50;;;3.35;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:32:43;4.18;;;3.17;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:35:26;3.25;;;2.95;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:38:09;3.13;;;2.83;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:40:54;3.70;;;3.05;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:43:38;4.00;;;3.53;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:46:21;5.35;;;3.38;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:49:05;3.50;;;3.13;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:51:48;4.22;;;3.83;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:54:32;4.15;;;3.67;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:57:16;7.10;;;3.53;;
39612;SDS011;25303;48.896;13.342;2023-06-10T07:59:59;4.30;;;3.85;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:02:52;4.32;;;2.95;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:05:35;4.22;;;3.45;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:08:18;5.53;;;3.53;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:11:01;3.78;;;3.33;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:13:46;4.72;;;3.97;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:16:29;3.97;;;3.42;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:19:12;6.00;;;3.80;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:21:57;4.55;;;3.78;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:24:40;3.72;;;3.33;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:27:23;5.40;;;4.05;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:30:08;6.07;;;4.73;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:32:52;4.90;;;3.92;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:35:35;4.45;;;4.05;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:38:18;4.50;;;3.85;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:41:01;3.97;;;3.58;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:43:52;4.88;;;3.85;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:46:43;5.15;;;4.20;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:49:29;4.30;;;3.80;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:52:17;4.40;;;3.55;;
39612;SDS011;25303;48.896;13.342;2023-06-10T08:57:45;3.97;;;3.17;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:00:29;3.58;;;3.13;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:03:15;3.83;;;3.42;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:05:59;3.67;;;3.10;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:08:43;3.50;;;3.05;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:11:26;3.35;;;2.80;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:14:09;4.72;;;2.92;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:16:53;3.28;;;2.97;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:19:39;3.25;;;2.80;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:22:24;4.03;;;2.88;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:25:09;4.13;;;2.80;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:27:54;3.28;;;2.67;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:30:37;2.90;;;2.60;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:33:23;3.42;;;2.75;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:36:10;3.72;;;2.80;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:41:39;2.67;;;2.47;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:44:23;3.10;;;2.58;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:47:07;2.77;;;2.40;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:49:51;3.75;;;2.97;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:52:36;3.40;;;2.77;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:55:19;3.92;;;2.42;;
39612;SDS011;25303;48.896;13.342;2023-06-10T09:58:03;3.55;;;2.65;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:00:48;2.83;;;2.50;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:03:42;4.00;;;2.38;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:06:26;2.30;;;1.90;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:09:11;2.40;;;2.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:11:55;2.67;;;2.08;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:14:42;2.38;;;2.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:17:28;2.17;;;1.98;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:20:14;1.70;;;1.60;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:23:03;2.38;;;2.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:25:49;2.78;;;1.88;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:28:37;3.45;;;2.10;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:31:24;2.17;;;1.90;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:34:13;2.13;;;1.90;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:36:59;2.17;;;1.75;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:39:42;2.58;;;1.90;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:42:27;1.90;;;1.70;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:45:11;2.10;;;1.90;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:47:54;1.88;;;1.77;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:50:39;2.08;;;1.60;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:53:22;3.15;;;2.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:56:07;2.30;;;2.10;;
39612;SDS011;25303;48.896;13.342;2023-06-10T10:59:02;1.70;;;1.60;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:01:46;1.85;;;1.73;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:04:31;2.00;;;1.80;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:07:14;2.10;;;1.90;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:10:06;2.20;;;2.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:12:51;3.85;;;2.20;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:15:39;2.53;;;2.25;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:18:27;2.38;;;2.13;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:21:10;2.75;;;1.77;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:23:53;1.98;;;1.75;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:26:43;2.50;;;2.20;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:29:26;2.88;;;1.95;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:32:11;2.33;;;2.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:34:55;3.22;;;2.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:37:39;2.28;;;2.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:40:23;4.25;;;2.35;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:43:06;2.78;;;2.38;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:45:53;2.50;;;2.05;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:48:38;4.05;;;2.20;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:51:21;2.63;;;2.15;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:54:08;2.40;;;1.92;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:56:56;3.35;;;2.90;;
39612;SDS011;25303;48.896;13.342;2023-06-10T11:59:40;2.75;;;2.45;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:02:23;3.95;;;2.80;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:05:11;3.95;;;2.58;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:08:07;2.78;;;2.40;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:10:50;3.50;;;2.60;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:13:34;4.95;;;3.20;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:16:17;3.10;;;2.60;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:19:01;3.80;;;3.03;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:21:46;4.20;;;2.97;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:24:29;4.88;;;3.17;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:27:12;4.70;;;3.28;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:29:57;5.30;;;2.50;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:32:44;4.07;;;2.20;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:35:28;5.70;;;2.70;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:38:12;3.20;;;2.65;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:41:00;2.90;;;2.60;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:43:45;3.33;;;2.42;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:46:35;2.63;;;2.38;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:49:19;5.45;;;2.85;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:52:02;2.58;;;2.38;;
39612;SDS011;25303;48.896;13.342;2023-06-10T12:57:31;3.15;;;2.70;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:00:15;3.33;;;2.38;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:03:00;3.45;;;1.98;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:05:44;2.72;;;2.17;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:08:27;3.75;;;2.30;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:11:12;3.17;;;2.40;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:13:55;3.10;;;2.50;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:16:38;3.13;;;2.67;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:19:21;4.97;;;3.20;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:22:05;6.30;;;3.33;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:24:48;3.65;;;3.13;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:27:33;4.25;;;3.63;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:30:17;6.35;;;3.45;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:33:00;3.97;;;2.90;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:35:43;3.47;;;3.05;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:38:26;5.03;;;3.25;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:41:09;3.80;;;3.38;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:43:55;5.57;;;3.30;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:46:38;4.93;;;2.60;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:49:21;3.90;;;2.80;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:52:05;3.55;;;2.45;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:54:49;3.53;;;2.65;;
39612;SDS011;25303;48.896;13.342;2023-06-10T13:57:32;3.53;;;2.53;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:00:17;3.83;;;3.08;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:03:00;4.55;;;3.17;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:05:44;3.53;;;2.78;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:08:27;4.10;;;2.60;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:11:11;4.78;;;2.40;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:13:54;2.70;;;2.35;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:16:39;3.90;;;2.60;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:19:24;2.97;;;2.67;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:22:07;2.90;;;2.65;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:24:51;3.28;;;2.85;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:27:34;5.18;;;2.95;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:30:18;3.20;;;2.63;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:33:02;5.47;;;2.85;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:35:46;3.97;;;2.80;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:38:29;4.35;;;3.05;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:41:12;3.25;;;2.63;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:43:55;1.88;;;1.70;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:46:39;1.52;;;1.40;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:49:23;1.92;;;1.30;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:52:07;2.00;;;1.30;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:54:50;1.85;;;1.10;;
39612;SDS011;25303;48.896;13.342;2023-06-10T14:57:33;1.35;;;0.90;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:00:17;1.30;;;0.90;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:03:04;1.23;;;0.82;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:05:48;1.05;;;0.90;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:08:32;1.77;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:11:15;1.77;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:13:58;2.15;;;1.20;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:16:41;1.63;;;1.23;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:19:25;1.65;;;1.20;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:22:10;2.25;;;1.40;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:27:36;2.72;;;1.50;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:30:20;7.00;;;1.25;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:33:04;1.90;;;1.30;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:35:48;2.30;;;1.23;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:38:32;3.05;;;1.23;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:41:15;2.20;;;1.30;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:43:59;1.15;;;1.05;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:46:42;2.00;;;1.15;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:49:26;1.70;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:52:09;1.90;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:54:53;1.65;;;1.13;;
39612;SDS011;25303;48.896;13.342;2023-06-10T15:57:36;1.17;;;0.88;;
39612;SDS011;25303;48.896;13.342;2023-06-10T16:00:19;1.90;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T16:03:03;1.30;;;1.05;;
39612;SDS011;25303;48.896;13.342;2023-06-10T16:05:47;2.63;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T16:08:30;1.42;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-06-10T16:11:14;2.40;;;1.10;;
39612;SDS011;25303;48.896;13.342;2023-06-10T16:13:57;2.65;;;1.02;;
39612;SDS011;25303;48.896;13.342;2023-06-10T16:16:40;1.40;;;1.20;;
39612;SDS011;25303;48.896;13.342;2023-06-10T16:19:23;2.00;;;1.40;;
39612;SDS011;25303;48.896;13.342;2023-06-10T16:22:06;1.55;;;1.35;;
39612;SDS011;25303;48.896;13.342;2023-06-10T16:24:49;1.35;;;1.10;;
39612;SDS011;25303;48.896;13.342;2023-06-10T16:27:33;3.00;;;1.25;;
39612;SDS011;25303;48.896;13.342;2023-06-10T16:30:16;2.38;;;1.30;;
39612;SDS011;25303;48.896;13.342;2023-06-10T16:33:00;1.58;;;1.33;;
39612;SDS011;25303;48.896;13.342;2023-06-10T16:35:43;1.70;;;1.35;;
39612;SDS011;25303;48.896;13.342;2023-06-10T16:38:27;1.58;;;1.27;;
39612;SDS011;25303;48.896;13.342;2023-06-10T16:41:10;1.67;;;1.27;;
39612;SDS011;25303;48.896;13.342;2023-06-10T16:43:54;2.55;;;1.70;;
39612;SDS011;25303;48.896;13.342;2023-06-10T16:46:37;1.85;;;1.65;;