sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27980;BME280;15315;50.836;4.430;2023-11-19T00:06:22;100571.03;;;16.80;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T00:16:23;100566.59;;;16.79;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T00:26:23;100558.38;;;16.89;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T00:36:23;100567.31;;;15.88;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T00:46:24;100544.00;;;16.42;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T00:56:24;100550.34;;;16.69;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T01:06:31;100537.38;;;16.44;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T01:16:31;100524.75;;;16.80;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T01:26:32;100511.09;;;16.90;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T01:36:34;100500.97;;;17.00;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T01:46:35;100526.31;;;16.28;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T01:56:37;100547.44;;;16.44;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T02:06:41;100532.91;;;16.53;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T02:16:42;100528.81;;;16.39;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T02:26:50;100513.16;;;16.51;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T02:36:53;100527.44;;;16.16;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T02:46:53;100522.56;;;16.20;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T02:56:54;100505.97;;;16.23;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T03:06:59;100506.09;;;16.31;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T03:17:00;100489.50;;;15.87;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T03:27:00;100496.69;;;15.31;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T03:37:00;100508.84;;;15.56;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T03:47:01;100502.56;;;15.45;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T03:57:01;100527.41;;;14.93;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T04:07:03;100530.72;;;15.16;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T04:17:04;100521.84;;;15.52;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T04:27:04;100532.56;;;15.63;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T04:37:06;100554.72;;;15.30;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T04:47:06;100564.13;;;15.07;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T04:57:07;100564.78;;;15.49;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T05:07:09;100559.75;;;15.63;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T05:17:10;100554.03;;;15.76;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T05:27:11;100544.00;;;15.76;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T05:37:13;100561.00;;;15.97;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T05:47:13;100561.13;;;16.05;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T05:57:13;100567.53;;;16.33;98.53
27980;BME280;15315;50.836;4.430;2023-11-19T06:07:14;100564.91;;;15.37;97.89
27980;BME280;15315;50.836;4.430;2023-11-19T06:17:15;100565.31;;;15.33;99.83
27980;BME280;15315;50.836;4.430;2023-11-19T06:27:15;100567.03;;;15.34;99.08
27980;BME280;15315;50.836;4.430;2023-11-19T06:37:16;100591.78;;;15.50;99.55
27980;BME280;15315;50.836;4.430;2023-11-19T06:47:17;100581.28;;;15.07;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T06:57:17;100570.59;;;14.75;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T07:07:18;100580.75;;;14.43;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T07:17:19;100601.47;;;15.24;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T07:27:20;100598.59;;;15.16;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T07:37:20;100580.13;;;15.19;98.87
27980;BME280;15315;50.836;4.430;2023-11-19T07:47:21;100603.16;;;15.15;97.58
27980;BME280;15315;50.836;4.430;2023-11-19T07:57:23;100606.03;;;14.74;98.58
27980;BME280;15315;50.836;4.430;2023-11-19T08:07:24;100605.72;;;15.07;95.52
27980;BME280;15315;50.836;4.430;2023-11-19T08:17:25;100616.97;;;14.63;96.03
27980;BME280;15315;50.836;4.430;2023-11-19T08:27:26;100612.28;;;15.05;92.15
27980;BME280;15315;50.836;4.430;2023-11-19T08:37:27;100591.81;;;15.60;90.86
27980;BME280;15315;50.836;4.430;2023-11-19T08:47:27;100616.50;;;15.37;98.22
27980;BME280;15315;50.836;4.430;2023-11-19T08:57:27;100602.66;;;15.79;96.85
27980;BME280;15315;50.836;4.430;2023-11-19T09:07:28;100605.53;;;15.58;92.83
27980;BME280;15315;50.836;4.430;2023-11-19T09:17:28;100604.22;;;15.91;88.22
27980;BME280;15315;50.836;4.430;2023-11-19T09:27:29;100603.38;;;15.81;89.97
27980;BME280;15315;50.836;4.430;2023-11-19T09:37:29;100614.81;;;15.56;91.90
27980;BME280;15315;50.836;4.430;2023-11-19T09:47:30;100615.47;;;16.44;87.44
27980;BME280;15315;50.836;4.430;2023-11-19T09:57:31;100611.09;;;15.85;89.22
27980;BME280;15315;50.836;4.430;2023-11-19T10:07:33;100619.09;;;15.58;90.98
27980;BME280;15315;50.836;4.430;2023-11-19T10:17:34;100584.59;;;16.26;83.90
27980;BME280;15315;50.836;4.430;2023-11-19T10:27:34;100603.22;;;16.67;83.55
27980;BME280;15315;50.836;4.430;2023-11-19T10:37:35;100596.91;;;17.21;81.20
27980;BME280;15315;50.836;4.430;2023-11-19T10:47:39;100584.22;;;16.75;80.60
27980;BME280;15315;50.836;4.430;2023-11-19T10:57:43;100581.75;;;17.71;76.20
27980;BME280;15315;50.836;4.430;2023-11-19T11:07:48;100564.06;;;16.95;77.81
27980;BME280;15315;50.836;4.430;2023-11-19T11:17:52;100581.59;;;16.09;79.55
27980;BME280;15315;50.836;4.430;2023-11-19T11:28:04;100576.91;;;16.48;83.39
27980;BME280;15315;50.836;4.430;2023-11-19T11:38:08;100547.03;;;17.20;80.48
27980;BME280;15315;50.836;4.430;2023-11-19T11:48:14;100535.13;;;15.84;83.05
27980;BME280;15315;50.836;4.430;2023-11-19T11:58:26;100515.84;;;16.14;81.41
27980;BME280;15315;50.836;4.430;2023-11-19T12:08:28;100523.44;;;16.30;78.64
27980;BME280;15315;50.836;4.430;2023-11-19T12:18:30;100532.81;;;16.99;76.78
27980;BME280;15315;50.836;4.430;2023-11-19T12:28:31;100524.97;;;16.69;80.92
27980;BME280;15315;50.836;4.430;2023-11-19T12:38:31;100533.44;;;16.39;80.81
27980;BME280;15315;50.836;4.430;2023-11-19T12:48:31;100524.31;;;16.85;77.23
27980;BME280;15315;50.836;4.430;2023-11-19T12:58:35;100524.94;;;16.96;75.91
27980;BME280;15315;50.836;4.430;2023-11-19T13:18:38;100519.81;;;16.66;76.40
27980;BME280;15315;50.836;4.430;2023-11-19T13:28:38;100519.34;;;16.70;76.62
27980;BME280;15315;50.836;4.430;2023-11-19T13:38:39;100497.91;;;16.85;78.27
27980;BME280;15315;50.836;4.430;2023-11-19T13:48:41;100507.88;;;16.77;80.37
27980;BME280;15315;50.836;4.430;2023-11-19T13:58:41;100488.59;;;15.96;79.98
27980;BME280;15315;50.836;4.430;2023-11-19T14:08:41;100480.25;;;16.72;79.74
27980;BME280;15315;50.836;4.430;2023-11-19T14:18:42;100467.41;;;16.64;78.58
27980;BME280;15315;50.836;4.430;2023-11-19T14:28:42;100473.44;;;16.58;78.47
27980;BME280;15315;50.836;4.430;2023-11-19T14:38:43;100478.13;;;15.26;98.89
27980;BME280;15315;50.836;4.430;2023-11-19T14:48:43;100451.03;;;16.09;91.88
27980;BME280;15315;50.836;4.430;2023-11-19T14:58:43;100467.84;;;16.32;86.94
27980;BME280;15315;50.836;4.430;2023-11-19T15:08:44;100453.63;;;16.65;84.02
27980;BME280;15315;50.836;4.430;2023-11-19T15:18:45;100432.16;;;16.80;79.66
27980;BME280;15315;50.836;4.430;2023-11-19T15:28:45;100432.34;;;16.79;78.14
27980;BME280;15315;50.836;4.430;2023-11-19T15:38:46;100420.88;;;16.57;76.97
27980;BME280;15315;50.836;4.430;2023-11-19T15:48:47;100433.06;;;15.99;77.60
27980;BME280;15315;50.836;4.430;2023-11-19T15:58:47;100465.75;;;16.53;75.26
27980;BME280;15315;50.836;4.430;2023-11-19T16:08:49;100452.94;;;16.81;75.78
27980;BME280;15315;50.836;4.430;2023-11-19T16:18:50;100472.09;;;16.44;76.77
27980;BME280;15315;50.836;4.430;2023-11-19T16:28:50;100484.94;;;16.25;82.64
27980;BME280;15315;50.836;4.430;2023-11-19T16:38:51;100495.56;;;15.62;90.94
27980;BME280;15315;50.836;4.430;2023-11-19T16:48:51;100487.81;;;14.91;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T16:58:51;100509.38;;;15.02;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T17:08:52;100513.72;;;14.24;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T17:18:52;100493.56;;;15.55;98.17
27980;BME280;15315;50.836;4.430;2023-11-19T17:28:52;100479.50;;;15.69;97.32
27980;BME280;15315;50.836;4.430;2023-11-19T17:38:53;100483.97;;;15.03;98.67
27980;BME280;15315;50.836;4.430;2023-11-19T17:48:53;100487.94;;;14.99;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T17:58:54;100498.91;;;14.78;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T18:08:54;100507.22;;;14.86;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T18:18:55;100509.53;;;14.91;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T18:28:55;100498.72;;;15.38;94.25
27980;BME280;15315;50.836;4.430;2023-11-19T18:38:56;100500.81;;;14.87;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T18:48:56;100476.38;;;15.25;98.08
27980;BME280;15315;50.836;4.430;2023-11-19T18:58:58;100486.97;;;15.00;99.75
27980;BME280;15315;50.836;4.430;2023-11-19T19:08:59;100492.22;;;14.92;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T19:19:00;100493.25;;;15.19;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T19:29:00;100479.94;;;14.88;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T19:39:01;100488.94;;;14.39;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T19:49:03;100482.19;;;14.63;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T19:59:03;100503.69;;;15.14;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T20:09:04;100494.16;;;14.51;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T20:19:05;100495.41;;;15.44;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T20:29:05;100491.53;;;15.66;96.56
27980;BME280;15315;50.836;4.430;2023-11-19T20:39:05;100495.13;;;15.19;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T20:49:06;100518.81;;;15.07;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T20:59:07;100522.25;;;15.09;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T21:09:08;100552.53;;;14.25;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T21:19:10;100546.59;;;14.71;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T21:29:11;100521.63;;;14.67;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T21:39:13;100507.25;;;15.24;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T21:49:13;100532.50;;;14.87;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T21:59:14;100547.09;;;14.95;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T22:09:15;100525.84;;;15.10;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T22:19:15;100519.09;;;15.14;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T22:29:15;100516.06;;;16.03;99.56
27980;BME280;15315;50.836;4.430;2023-11-19T22:39:16;100514.16;;;15.38;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T22:49:16;100508.56;;;15.39;97.53
27980;BME280;15315;50.836;4.430;2023-11-19T22:59:17;100509.19;;;15.99;93.43
27980;BME280;15315;50.836;4.430;2023-11-19T23:09:17;100530.56;;;15.65;98.86
27980;BME280;15315;50.836;4.430;2023-11-19T23:19:17;100544.28;;;15.35;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T23:29:17;100538.97;;;15.14;100.00
27980;BME280;15315;50.836;4.430;2023-11-19T23:39:18;100549.72;;;15.16;98.19
27980;BME280;15315;50.836;4.430;2023-11-19T23:49:18;100561.91;;;15.50;99.19
27980;BME280;15315;50.836;4.430;2023-11-19T23:59:19;100564.06;;;15.56;97.48
