sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45715;DHT22;31430;61.646;24.704;2023-04-06T00:00:52;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T00:03:18;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T00:19:35;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T00:22:00;-4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T00:24:27;-4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T00:26:53;-4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T00:29:19;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T00:31:45;-4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T00:34:10;-4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T00:36:36;-4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T00:39:02;-4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T00:41:28;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T00:43:54;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T00:46:20;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T00:48:46;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T00:51:11;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T00:53:37;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T00:56:03;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T00:58:29;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:00:54;-4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:03:20;-4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:05:46;-4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:08:12;-4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:10:38;-4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:13:03;-4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:15:29;-4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:17:55;-4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:20:21;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:22:47;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:25:12;-4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:27:38;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:30:04;-4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:32:46;-4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:35:11;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:37:37;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:40:03;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:42:29;-5.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:44:55;-5.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:47:21;-5.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:49:47;-5.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:52:12;-5.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:54:39;-5.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:57:05;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T01:59:31;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:01:56;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:04:22;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:06:48;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:09:14;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:11:40;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:14:05;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:16:31;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:18:57;-5.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:21:22;-5.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:23:48;-5.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:26:14;-5.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:28:41;-5.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:31:07;-5.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:33:32;-5.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:35:58;-5.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:38:24;-5.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:40:50;-5.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:43:16;-5.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:45:42;-5.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:48:08;-5.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:50:33;-5.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:52:59;-5.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:55:25;-5.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T02:57:51;-5.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:00:17;-5.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:02:43;-5.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:05:08;-5.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:07:34;-5.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:10:00;-5.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:12:25;-5.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:14:51;-5.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:17:17;-5.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:19:42;-5.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:22:08;-5.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:24:34;-5.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:27:00;-5.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:29:25;-5.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:31:52;-5.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:34:18;-5.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:36:43;-5.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:39:09;-5.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:41:35;-5.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:44:01;-5.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:46:27;-5.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:48:52;-5.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:51:18;-5.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:53:44;-5.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:56:09;-5.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T03:58:35;-5.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:01:01;-5.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:03:26;-5.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:05:53;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:08:20;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:10:46;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:13:12;-4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:15:38;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:18:03;-5.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:20:29;-4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:22:55;-4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:25:20;-4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:27:46;-4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:30:12;-4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:32:37;-4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:35:03;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:37:29;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:39:55;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:42:21;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:44:47;-4.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:47:12;-4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:49:38;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:52:04;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:54:29;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:56:55;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T04:59:21;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:01:47;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:04:12;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:06:38;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:09:04;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:11:29;-3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:13:56;-3.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:16:22;-2.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:18:48;-3.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:21:14;-3.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:23:39;-2.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:26:05;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:28:31;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:30:57;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:33:23;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:35:49;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:38:15;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:40:40;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:43:07;-0.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:45:33;-0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:48:00;-0.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:50:26;0.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:52:52;0.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:55:18;0.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T05:57:43;0.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:00:09;0.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:02:35;0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:05:02;0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:07:28;0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:09:57;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:12:23;1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:14:49;1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:17:15;1.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:19:40;1.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:22:06;2.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:24:31;2.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:26:57;2.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:29:24;2.30;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:31:49;2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:34:15;2.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:36:41;2.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:39:06;3.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:41:32;3.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:43:58;3.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:46:23;3.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:48:49;3.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:51:15;3.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:53:40;3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:56:06;3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T06:58:32;3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:00:58;3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:03:25;3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:05:50;4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:08:20;4.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:10:46;4.10;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:13:13;4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:15:43;4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:18:09;4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:20:35;4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:23:00;4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:25:27;4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:27:53;4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:30:19;4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:32:45;5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:35:11;4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:37:37;4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:40:03;4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:42:28;5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:44:54;5.50;98.80
45715;DHT22;31430;61.646;24.704;2023-04-06T07:47:20;5.70;96.70
45715;DHT22;31430;61.646;24.704;2023-04-06T07:49:46;5.30;97.50
45715;DHT22;31430;61.646;24.704;2023-04-06T07:52:12;5.10;98.60
45715;DHT22;31430;61.646;24.704;2023-04-06T07:54:37;5.30;97.90
45715;DHT22;31430;61.646;24.704;2023-04-06T07:57:03;5.40;97.60
45715;DHT22;31430;61.646;24.704;2023-04-06T07:59:29;5.40;96.40
45715;DHT22;31430;61.646;24.704;2023-04-06T08:01:54;5.50;95.90
45715;DHT22;31430;61.646;24.704;2023-04-06T08:04:20;5.40;96.50
45715;DHT22;31430;61.646;24.704;2023-04-06T08:06:46;5.50;95.60
45715;DHT22;31430;61.646;24.704;2023-04-06T08:09:11;5.70;95.60
45715;DHT22;31430;61.646;24.704;2023-04-06T08:11:37;5.90;93.50
45715;DHT22;31430;61.646;24.704;2023-04-06T08:14:03;6.10;91.90
45715;DHT22;31430;61.646;24.704;2023-04-06T08:16:29;6.40;90.80
45715;DHT22;31430;61.646;24.704;2023-04-06T08:18:55;6.40;90.10
45715;DHT22;31430;61.646;24.704;2023-04-06T08:21:20;6.10;90.90
45715;DHT22;31430;61.646;24.704;2023-04-06T08:23:46;6.40;90.40
45715;DHT22;31430;61.646;24.704;2023-04-06T08:26:12;6.50;88.70
45715;DHT22;31430;61.646;24.704;2023-04-06T08:28:38;6.20;90.30
45715;DHT22;31430;61.646;24.704;2023-04-06T08:31:06;6.30;90.00
45715;DHT22;31430;61.646;24.704;2023-04-06T08:33:35;6.50;86.90
45715;DHT22;31430;61.646;24.704;2023-04-06T08:36:14;6.60;84.30
45715;DHT22;31430;61.646;24.704;2023-04-06T08:38:41;6.70;84.80
45715;DHT22;31430;61.646;24.704;2023-04-06T08:41:09;6.70;83.30
45715;DHT22;31430;61.646;24.704;2023-04-06T08:43:48;6.70;83.80
45715;DHT22;31430;61.646;24.704;2023-04-06T08:46:14;6.80;85.00
45715;DHT22;31430;61.646;24.704;2023-04-06T08:48:42;6.90;84.00
45715;DHT22;31430;61.646;24.704;2023-04-06T08:51:11;6.80;84.50
45715;DHT22;31430;61.646;24.704;2023-04-06T08:53:38;6.90;86.00
45715;DHT22;31430;61.646;24.704;2023-04-06T08:56:05;7.10;83.10
45715;DHT22;31430;61.646;24.704;2023-04-06T08:58:39;7.40;80.80
45715;DHT22;31430;61.646;24.704;2023-04-06T09:01:09;7.30;81.10
45715;DHT22;31430;61.646;24.704;2023-04-06T09:03:38;7.60;81.10
45715;DHT22;31430;61.646;24.704;2023-04-06T09:06:08;7.60;80.30
45715;DHT22;31430;61.646;24.704;2023-04-06T09:08:35;7.40;80.90
45715;DHT22;31430;61.646;24.704;2023-04-06T09:11:03;7.60;80.80
45715;DHT22;31430;61.646;24.704;2023-04-06T09:13:30;7.90;79.40
45715;DHT22;31430;61.646;24.704;2023-04-06T09:16:03;8.10;78.60
45715;DHT22;31430;61.646;24.704;2023-04-06T09:18:33;7.90;77.90
45715;DHT22;31430;61.646;24.704;2023-04-06T09:21:00;7.80;78.30
45715;DHT22;31430;61.646;24.704;2023-04-06T09:23:26;7.70;79.70
45715;DHT22;31430;61.646;24.704;2023-04-06T09:25:52;8.20;78.60
45715;DHT22;31430;61.646;24.704;2023-04-06T09:28:17;7.80;78.10
45715;DHT22;31430;61.646;24.704;2023-04-06T09:30:49;7.70;78.00
45715;DHT22;31430;61.646;24.704;2023-04-06T09:33:24;7.70;77.80
45715;DHT22;31430;61.646;24.704;2023-04-06T09:35:50;7.70;77.80
45715;DHT22;31430;61.646;24.704;2023-04-06T09:38:16;7.50;78.50
45715;DHT22;31430;61.646;24.704;2023-04-06T09:40:51;7.80;78.00
45715;DHT22;31430;61.646;24.704;2023-04-06T09:43:29;7.60;77.20
45715;DHT22;31430;61.646;24.704;2023-04-06T09:45:56;7.90;76.70
45715;DHT22;31430;61.646;24.704;2023-04-06T09:48:22;8.20;75.20
45715;DHT22;31430;61.646;24.704;2023-04-06T09:50:50;8.30;74.70
45715;DHT22;31430;61.646;24.704;2023-04-06T09:53:20;8.60;75.20
45715;DHT22;31430;61.646;24.704;2023-04-06T09:55:50;8.40;74.60
45715;DHT22;31430;61.646;24.704;2023-04-06T09:58:17;8.20;74.80
45715;DHT22;31430;61.646;24.704;2023-04-06T10:01:12;8.30;73.30
45715;DHT22;31430;61.646;24.704;2023-04-06T10:06:27;8.40;73.90
45715;DHT22;31430;61.646;24.704;2023-04-06T10:08:55;8.40;73.10
45715;DHT22;31430;61.646;24.704;2023-04-06T10:11:22;8.70;73.50
45715;DHT22;31430;61.646;24.704;2023-04-06T10:13:47;8.70;71.50
45715;DHT22;31430;61.646;24.704;2023-04-06T10:16:15;8.70;72.80
45715;DHT22;31430;61.646;24.704;2023-04-06T10:18:45;8.50;72.80
45715;DHT22;31430;61.646;24.704;2023-04-06T10:21:14;8.70;71.70
45715;DHT22;31430;61.646;24.704;2023-04-06T10:23:47;9.00;71.20
45715;DHT22;31430;61.646;24.704;2023-04-06T10:26:15;9.40;68.90
45715;DHT22;31430;61.646;24.704;2023-04-06T10:28:43;9.10;69.80
45715;DHT22;31430;61.646;24.704;2023-04-06T10:31:09;9.20;70.00
45715;DHT22;31430;61.646;24.704;2023-04-06T10:33:35;9.30;71.30
45715;DHT22;31430;61.646;24.704;2023-04-06T10:38:38;9.70;69.90
45715;DHT22;31430;61.646;24.704;2023-04-06T10:41:06;9.30;69.90
45715;DHT22;31430;61.646;24.704;2023-04-06T10:43:36;9.80;69.20
45715;DHT22;31430;61.646;24.704;2023-04-06T10:46:02;9.40;68.40
45715;DHT22;31430;61.646;24.704;2023-04-06T10:48:38;9.00;71.10
45715;DHT22;31430;61.646;24.704;2023-04-06T10:51:16;9.10;70.90
45715;DHT22;31430;61.646;24.704;2023-04-06T10:53:47;9.30;71.20
45715;DHT22;31430;61.646;24.704;2023-04-06T10:56:17;9.20;70.50
45715;DHT22;31430;61.646;24.704;2023-04-06T10:58:48;9.70;70.70
45715;DHT22;31430;61.646;24.704;2023-04-06T11:01:21;10.10;69.50
45715;DHT22;31430;61.646;24.704;2023-04-06T11:03:49;10.10;69.40
45715;DHT22;31430;61.646;24.704;2023-04-06T11:06:22;9.90;69.80
45715;DHT22;31430;61.646;24.704;2023-04-06T11:08:49;10.20;68.70
45715;DHT22;31430;61.646;24.704;2023-04-06T11:11:17;10.30;68.30
45715;DHT22;31430;61.646;24.704;2023-04-06T11:13:59;10.60;67.00
45715;DHT22;31430;61.646;24.704;2023-04-06T11:16:33;9.70;67.80
45715;DHT22;31430;61.646;24.704;2023-04-06T11:19:04;9.70;68.00
45715;DHT22;31430;61.646;24.704;2023-04-06T11:21:35;9.20;69.60
45715;DHT22;31430;61.646;24.704;2023-04-06T11:24:22;9.00;71.00
45715;DHT22;31430;61.646;24.704;2023-04-06T11:26:48;8.70;71.70
45715;DHT22;31430;61.646;24.704;2023-04-06T11:29:17;8.80;71.90
45715;DHT22;31430;61.646;24.704;2023-04-06T11:31:48;8.80;71.50
45715;DHT22;31430;61.646;24.704;2023-04-06T11:34:22;8.70;71.90
45715;DHT22;31430;61.646;24.704;2023-04-06T11:36:53;8.90;71.50
45715;DHT22;31430;61.646;24.704;2023-04-06T11:39:21;9.00;71.40
45715;DHT22;31430;61.646;24.704;2023-04-06T11:41:53;9.30;71.30
45715;DHT22;31430;61.646;24.704;2023-04-06T11:44:39;9.90;69.70
45715;DHT22;31430;61.646;24.704;2023-04-06T11:47:07;9.60;70.10
45715;DHT22;31430;61.646;24.704;2023-04-06T11:49:37;9.40;68.50
45715;DHT22;31430;61.646;24.704;2023-04-06T11:52:02;8.90;71.40
45715;DHT22;31430;61.646;24.704;2023-04-06T11:54:39;9.30;70.30
45715;DHT22;31430;61.646;24.704;2023-04-06T11:57:05;9.80;69.80
45715;DHT22;31430;61.646;24.704;2023-04-06T11:59:32;10.20;68.50
45715;DHT22;31430;61.646;24.704;2023-04-06T12:01:58;10.20;67.60
45715;DHT22;31430;61.646;24.704;2023-04-06T12:04:24;10.30;66.30
45715;DHT22;31430;61.646;24.704;2023-04-06T12:06:50;10.20;67.60
45715;DHT22;31430;61.646;24.704;2023-04-06T12:09:19;9.90;68.20
45715;DHT22;31430;61.646;24.704;2023-04-06T12:11:45;10.20;67.80
45715;DHT22;31430;61.646;24.704;2023-04-06T12:14:11;10.40;66.80
45715;DHT22;31430;61.646;24.704;2023-04-06T12:16:37;10.10;66.80
45715;DHT22;31430;61.646;24.704;2023-04-06T12:19:03;9.80;66.80
45715;DHT22;31430;61.646;24.704;2023-04-06T12:21:29;9.70;67.60
45715;DHT22;31430;61.646;24.704;2023-04-06T12:23:59;9.40;68.80
45715;DHT22;31430;61.646;24.704;2023-04-06T12:26:26;9.20;68.80
45715;DHT22;31430;61.646;24.704;2023-04-06T12:28:52;8.90;69.00
45715;DHT22;31430;61.646;24.704;2023-04-06T12:31:21;9.30;69.70
45715;DHT22;31430;61.646;24.704;2023-04-06T12:33:51;9.10;68.60
45715;DHT22;31430;61.646;24.704;2023-04-06T12:36:18;9.00;71.10
45715;DHT22;31430;61.646;24.704;2023-04-06T12:38:48;9.10;69.70
45715;DHT22;31430;61.646;24.704;2023-04-06T12:41:14;9.50;68.10
45715;DHT22;31430;61.646;24.704;2023-04-06T12:43:41;9.40;69.60
45715;DHT22;31430;61.646;24.704;2023-04-06T12:46:06;10.00;68.10
45715;DHT22;31430;61.646;24.704;2023-04-06T12:48:32;10.40;67.20
45715;DHT22;31430;61.646;24.704;2023-04-06T12:51:00;10.00;64.60
45715;DHT22;31430;61.646;24.704;2023-04-06T12:53:26;9.30;66.30
45715;DHT22;31430;61.646;24.704;2023-04-06T12:55:55;9.60;68.50
45715;DHT22;31430;61.646;24.704;2023-04-06T12:58:21;9.70;68.40
45715;DHT22;31430;61.646;24.704;2023-04-06T13:00:48;9.90;68.60
45715;DHT22;31430;61.646;24.704;2023-04-06T13:03:14;9.90;65.40
45715;DHT22;31430;61.646;24.704;2023-04-06T13:05:46;9.40;66.70
45715;DHT22;31430;61.646;24.704;2023-04-06T13:08:13;9.10;68.40
45715;DHT22;31430;61.646;24.704;2023-04-06T13:10:57;9.30;69.50
45715;DHT22;31430;61.646;24.704;2023-04-06T13:13:25;9.50;67.60
45715;DHT22;31430;61.646;24.704;2023-04-06T13:15:52;9.70;68.00
45715;DHT22;31430;61.646;24.704;2023-04-06T13:18:18;9.20;67.80
45715;DHT22;31430;61.646;24.704;2023-04-06T13:20:44;9.30;68.60
45715;DHT22;31430;61.646;24.704;2023-04-06T13:23:09;9.60;67.80
45715;DHT22;31430;61.646;24.704;2023-04-06T13:25:35;9.80;67.80
45715;DHT22;31430;61.646;24.704;2023-04-06T13:28:01;10.00;66.60
45715;DHT22;31430;61.646;24.704;2023-04-06T13:30:27;10.20;66.40
45715;DHT22;31430;61.646;24.704;2023-04-06T13:32:53;10.50;65.10
45715;DHT22;31430;61.646;24.704;2023-04-06T13:35:18;10.70;65.20
45715;DHT22;31430;61.646;24.704;2023-04-06T13:37:44;10.60;64.40
45715;DHT22;31430;61.646;24.704;2023-04-06T13:40:11;9.60;65.30
45715;DHT22;31430;61.646;24.704;2023-04-06T13:42:36;9.50;66.60
45715;DHT22;31430;61.646;24.704;2023-04-06T13:45:04;9.30;66.70
45715;DHT22;31430;61.646;24.704;2023-04-06T13:47:30;9.40;67.00
45715;DHT22;31430;61.646;24.704;2023-04-06T13:49:55;9.70;67.30
45715;DHT22;31430;61.646;24.704;2023-04-06T13:52:22;10.00;66.60
45715;DHT22;31430;61.646;24.704;2023-04-06T13:54:51;10.30;65.00
45715;DHT22;31430;61.646;24.704;2023-04-06T13:57:16;10.50;62.90
45715;DHT22;31430;61.646;24.704;2023-04-06T13:59:42;10.50;63.30
45715;DHT22;31430;61.646;24.704;2023-04-06T14:02:09;10.70;64.50
45715;DHT22;31430;61.646;24.704;2023-04-06T14:04:35;10.20;64.90
45715;DHT22;31430;61.646;24.704;2023-04-06T14:07:02;9.80;64.60
45715;DHT22;31430;61.646;24.704;2023-04-06T14:09:29;10.00;65.40
45715;DHT22;31430;61.646;24.704;2023-04-06T14:11:55;9.50;66.20
45715;DHT22;31430;61.646;24.704;2023-04-06T14:14:21;10.00;67.00
45715;DHT22;31430;61.646;24.704;2023-04-06T14:16:47;10.00;64.00
45715;DHT22;31430;61.646;24.704;2023-04-06T14:19:15;9.90;66.20
45715;DHT22;31430;61.646;24.704;2023-04-06T14:21:47;9.60;67.80
45715;DHT22;31430;61.646;24.704;2023-04-06T14:24:14;9.60;67.60
45715;DHT22;31430;61.646;24.704;2023-04-06T14:26:41;9.80;65.70
45715;DHT22;31430;61.646;24.704;2023-04-06T14:29:08;9.70;66.60
45715;DHT22;31430;61.646;24.704;2023-04-06T14:31:35;9.70;66.00
45715;DHT22;31430;61.646;24.704;2023-04-06T14:34:01;9.80;66.10
45715;DHT22;31430;61.646;24.704;2023-04-06T14:36:28;10.10;66.00
45715;DHT22;31430;61.646;24.704;2023-04-06T14:38:58;10.40;65.20
45715;DHT22;31430;61.646;24.704;2023-04-06T14:41:24;10.40;64.80
45715;DHT22;31430;61.646;24.704;2023-04-06T14:43:53;10.60;64.70
45715;DHT22;31430;61.646;24.704;2023-04-06T14:46:19;10.40;63.60
45715;DHT22;31430;61.646;24.704;2023-04-06T14:48:45;9.70;66.60
45715;DHT22;31430;61.646;24.704;2023-04-06T14:51:11;9.70;66.60
45715;DHT22;31430;61.646;24.704;2023-04-06T14:53:37;9.50;67.60
45715;DHT22;31430;61.646;24.704;2023-04-06T14:56:03;9.70;66.00
45715;DHT22;31430;61.646;24.704;2023-04-06T14:58:29;10.10;65.90
45715;DHT22;31430;61.646;24.704;2023-04-06T15:00:56;10.10;65.60
45715;DHT22;31430;61.646;24.704;2023-04-06T15:03:24;10.10;65.90
45715;DHT22;31430;61.646;24.704;2023-04-06T15:05:54;9.90;65.30
45715;DHT22;31430;61.646;24.704;2023-04-06T15:08:21;9.80;67.20
45715;DHT22;31430;61.646;24.704;2023-04-06T15:10:48;9.70;65.70
45715;DHT22;31430;61.646;24.704;2023-04-06T15:13:14;9.90;66.80
45715;DHT22;31430;61.646;24.704;2023-04-06T15:15:42;10.00;66.40
45715;DHT22;31430;61.646;24.704;2023-04-06T15:18:08;10.10;66.30
45715;DHT22;31430;61.646;24.704;2023-04-06T15:20:34;9.90;67.10
45715;DHT22;31430;61.646;24.704;2023-04-06T15:23:01;10.00;66.30
45715;DHT22;31430;61.646;24.704;2023-04-06T15:25:28;10.00;66.80
45715;DHT22;31430;61.646;24.704;2023-04-06T15:27:54;10.10;66.10
45715;DHT22;31430;61.646;24.704;2023-04-06T15:30:20;9.60;66.70
45715;DHT22;31430;61.646;24.704;2023-04-06T15:32:58;9.60;68.20
45715;DHT22;31430;61.646;24.704;2023-04-06T15:35:26;9.70;68.20
45715;DHT22;31430;61.646;24.704;2023-04-06T15:37:56;9.50;67.70
45715;DHT22;31430;61.646;24.704;2023-04-06T15:40:23;9.40;67.60