sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13354;DHT22;6746;50.892;4.064;2023-04-25T00:01:05;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:03:43;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:06:26;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:09:04;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:11:52;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:14:39;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:17:27;8.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:20:06;8.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:22:44;8.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:25:23;8.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:28:01;8.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:30:42;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:33:20;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:36:03;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:38:41;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:41:22;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:44:00;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:46:48;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:49:32;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:52:10;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:54:51;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T00:57:29;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:00:08;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:02:46;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:05:27;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:08:05;8.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:10:46;8.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:13:24;8.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:16:12;8.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:19:01;8.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:21:49;8.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:24:35;8.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:27:14;8.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:29:55;8.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:32:33;8.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:35:14;8.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:37:52;8.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:40:33;8.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:43:11;8.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:45:54;8.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:48:32;8.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:51:13;8.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:53:51;8.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:56:39;8.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T01:59:25;8.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:02:04;8.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:04:47;8.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:07:25;8.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:10:13;8.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:12:59;8.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:15:38;8.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:18:21;8.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:20:59;8.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:23:47;8.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:26:35;7.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:29:23;7.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:32:11;7.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:34:55;7.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:37:34;7.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:40:15;7.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:42:53;7.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:45:40;7.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:48:28;7.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:51:14;7.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:53:53;7.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:56:41;7.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T02:59:27;7.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:02:05;7.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:04:53;7.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:07:41;7.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:10:30;7.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:13:18;7.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:15:56;7.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:18:34;7.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:21:13;7.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:23:51;7.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:26:32;7.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:29:10;7.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:31:51;7.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:34:29;7.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:37:17;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:39:56;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:42:34;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:45:15;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:47:53;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:50:41;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:53:20;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:55:58;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T03:58:41;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:01:19;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:04:02;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:06:40;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:09:29;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:12:17;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:15:05;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:17:52;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:20:30;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:23:11;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:25:49;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:28:37;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:31:18;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:33:56;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:36:42;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:39:21;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:42:07;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:44:45;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:47:31;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:50:00;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:52:39;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:55:12;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T04:57:41;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:00:19;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:02:48;7.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:05:16;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:07:48;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:10:23;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:13:01;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:15:40;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:18:18;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:20:56;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:23:34;7.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:26:03;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:28:32;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:31:04;7.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:33:33;7.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:36:11;7.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:38:50;7.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:41:21;7.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:43:50;7.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:46:19;7.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:48:48;7.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:51:17;7.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:53:46;7.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:56:17;7.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T05:58:46;7.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:01:25;7.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:04:13;7.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:06:51;7.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:09:23;8.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:11:51;8.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:14:20;8.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:16:49;8.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:19:26;8.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:21:55;8.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:24:33;8.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:27:02;8.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:29:31;8.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:32:02;8.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:34:31;8.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:37:00;8.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:39:30;8.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:41:58;8.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:44:27;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:46:56;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:49:25;8.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:52:04;8.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:54:32;8.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:57:01;8.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T06:59:30;8.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:01:59;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:04:47;8.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:07:36;8.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:10:14;8.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:12:48;8.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:15:16;8.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:17:48;9.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:20:17;8.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:22:55;9.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:25:34;9.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:28:07;9.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:30:46;9.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:33:24;9.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:36:02;9.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:38:40;9.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:41:19;9.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:43:47;9.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:46:16;9.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:48:54;9.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:51:28;9.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:53:57;9.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:56:34;9.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T07:59:12;9.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:01:46;9.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:04:15;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:06:53;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:09:31;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:12:09;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:14:48;10.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:17:26;10.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:19:56;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:22:24;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:25:01;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:27:30;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:30:09;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:32:47;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:35:23;10.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:37:52;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:40:32;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:43:01;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:45:34;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:48:04;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:50:47;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:53:26;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:56:03;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T08:58:41;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:01:29;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:04:07;10.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:06:40;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:09:09;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:11:48;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:14:26;10.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:17:03;11.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:19:32;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:22:00;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:24:41;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:27:20;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:29:47;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:34:51;10.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:37:29;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:40:07;10.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:42:50;10.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:45:18;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:47:47;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:50:16;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:53:06;12.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:55:41;12.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T09:58:19;12.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:00:59;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:03:45;12.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:06:23;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:08:56;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:11:25;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:14:03;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:16:42;11.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:19:20;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:22:04;9.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:24:37;9.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:27:15;8.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:30:09;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:32:46;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:35:18;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:38:11;8.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:41:02;8.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:46:25;9.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:49:00;9.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:51:29;9.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:54:03;9.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:56:41;9.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T10:59:15;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:01:44;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:04:22;10.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:07:22;10.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:09:56;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:12:33;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:15:05;10.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:17:33;10.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:20:02;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:22:31;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:25:10;10.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:27:52;10.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:30:20;10.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:32:58;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:35:36;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:38:15;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:40:53;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:43:31;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:46:09;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:51:39;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:54:27;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:57:03;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T11:59:43;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:02:26;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:04:58;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:07:34;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:10:20;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:12:59;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:15:40;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:18:18;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:21:04;12.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:23:44;12.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:26:21;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:28:49;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:31:21;12.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:33:59;12.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:36:47;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:39:25;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:42:13;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:45:01;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:47:31;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:49:59;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:52:48;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:55:36;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T12:58:24;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:00:56;10.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:03:35;10.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:06:04;10.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:08:33;11.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:11:10;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:13:40;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:16:08;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:18:37;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:21:06;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:23:35;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:26:18;12.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:28:47;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:31:26;12.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:33:55;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:36:34;12.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:39:02;12.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:41:31;13.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:44:02;13.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:46:31;13.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:48:59;12.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:51:28;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:53:57;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:56:35;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T13:59:23;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:02:11;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:04:49;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:07:36;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:10:04;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:12:33;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:15:02;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:17:31;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:20:00;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:22:29;11.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:24:58;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:27:27;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:29:56;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:32:39;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:35:11;12.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:37:39;12.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:40:17;12.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:43:05;12.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:45:53;13.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:48:41;13.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:51:18;13.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:53:47;12.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:56:19;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T14:58:53;11.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:01:22;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:03:50;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:06:21;12.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:08:52;12.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:11:21;12.10;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:13:50;11.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:16:23;11.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:19:01;11.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:21:52;11.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:24:40;11.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:27:28;11.20;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:30:07;10.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:32:46;10.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:35:25;10.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:37:53;10.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:40:22;10.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:43:02;10.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:45:50;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:48:38;10.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:51:26;10.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:53:58;10.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:56:27;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T15:59:02;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:01:30;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:04:08;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:06:40;10.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:09:09;10.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:11:38;10.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:14:07;10.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:16:36;10.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:19:06;10.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:21:35;10.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:24:06;10.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:26:40;10.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:29:20;10.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:32:10;11.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:34:46;11.00;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:37:14;10.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:39:43;10.90;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:42:12;10.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:44:41;10.80;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:47:20;10.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:49:51;10.70;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:52:29;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:55:15;10.60;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T16:57:56;10.50;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T17:00:28;10.30;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T17:03:04;10.40;99.90
13354;DHT22;6746;50.892;4.064;2023-04-25T17:05:33;10.30;99.90