sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7174;DHT22;3628;48.654;8.932;2023-09-07T00:02:14;14.20;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:04:39;14.20;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:07:05;14.20;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:09:30;14.20;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:11:56;14.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:14:22;14.00;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:16:47;14.00;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:19:13;14.00;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:21:38;13.90;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:24:04;13.90;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:26:31;13.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:28:57;13.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:31:22;13.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:33:48;13.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:36:13;13.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:38:39;13.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:41:04;13.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:43:30;13.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:45:56;13.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:48:21;13.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:50:47;13.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:53:14;13.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:55:39;13.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T00:58:05;13.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:00:32;13.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:02:57;13.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:05:29;13.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:08:03;13.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:10:32;13.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:12:58;13.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:15:23;13.20;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:17:49;13.20;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:20:16;13.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:22:42;13.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:25:08;13.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:27:35;13.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:30:01;13.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:32:28;13.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:34:57;13.00;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:37:23;13.00;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:39:48;13.00;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:42:14;13.00;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:44:40;12.90;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:47:05;12.90;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:49:31;12.90;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:51:56;12.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:54:22;12.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:56:48;12.90;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T01:59:13;12.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:01:39;12.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:04:05;12.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:06:31;12.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:08:56;12.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:11:22;12.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:13:48;12.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:16:14;12.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:18:39;12.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:21:12;12.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:23:39;12.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:26:05;12.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:28:31;12.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:31:05;12.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:33:32;12.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:35:58;12.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:38:24;12.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:40:49;12.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:43:15;12.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:45:41;12.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:48:07;12.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:50:33;12.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:53:00;12.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:55:26;12.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T02:57:52;12.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:00:18;12.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:02:44;12.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:05:10;12.20;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:07:36;12.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:10:02;12.20;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:12:28;12.20;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:14:54;12.20;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:17:20;12.20;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:19:48;12.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:22:14;12.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:24:40;12.00;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:27:06;12.00;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:29:32;12.00;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:32:01;11.90;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:34:26;11.90;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:36:52;11.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:39:18;11.90;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:41:44;11.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:44:10;11.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:46:36;11.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:49:01;11.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:51:27;11.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:53:52;11.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:56:18;11.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T03:58:43;11.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:01:09;11.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:03:35;11.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:06:00;11.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:08:26;11.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:10:52;11.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:13:17;11.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:15:46;11.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:18:12;11.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:20:40;11.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:23:06;11.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:25:32;11.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:28:00;11.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:30:26;11.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:32:52;11.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:35:17;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:37:43;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:40:09;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:42:35;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:45:01;11.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:47:27;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:49:52;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:52:18;11.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:54:44;11.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:57:10;11.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T04:59:36;11.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:02:01;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:04:27;11.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:06:53;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:09:19;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:11:45;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:14:11;11.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:16:37;11.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:19:02;11.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:21:28;11.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:23:54;11.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:26:23;11.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:28:49;11.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:31:15;11.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:33:41;11.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:36:06;11.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:38:32;11.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:40:58;11.90;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:43:23;11.90;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:45:49;12.00;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:48:14;12.00;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:50:43;12.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:53:09;12.20;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:55:35;12.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T05:58:04;12.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:00:30;12.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:02:56;12.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:05:21;13.00;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:07:47;13.20;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:10:13;13.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:12:38;13.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:15:04;13.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:17:30;13.90;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:19:56;14.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:22:22;14.20;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:24:48;14.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:27:14;14.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:29:39;14.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:32:05;14.90;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:34:30;15.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:36:56;15.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:39:22;15.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:41:47;15.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:44:13;15.90;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:46:39;16.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:49:05;16.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:51:31;16.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:53:57;16.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:56:23;17.00;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T06:58:48;17.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:01:14;17.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:03:41;17.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:06:07;17.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:08:32;17.90;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:10:58;18.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:13:24;18.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:15:49;18.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:18:15;18.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:20:42;19.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:23:09;19.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:25:35;19.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:28:03;19.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:30:34;19.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:33:00;19.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:35:26;20.00;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:37:52;20.20;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:40:18;20.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:42:44;20.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:45:10;20.90;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:47:35;21.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:50:01;21.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:52:27;21.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:54:53;21.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:57:19;22.00;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T07:59:45;22.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:02:10;22.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:04:36;22.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:07:01;22.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:09:30;22.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:11:57;23.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:14:24;23.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:16:50;23.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:19:15;23.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:21:42;23.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:24:08;23.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:26:35;23.90;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:29:01;24.00;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:31:37;24.20;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:34:05;24.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:36:32;24.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:39:00;24.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:41:32;24.60;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:44:04;24.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:46:30;24.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:48:57;24.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:51:25;24.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:53:53;25.10;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:56:20;25.30;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T08:58:46;25.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T09:01:15;25.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T09:03:42;25.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T09:06:08;25.90;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T09:08:44;26.00;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T09:11:10;26.20;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T09:13:36;26.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T09:16:02;26.40;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T09:18:28;26.50;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T09:20:55;26.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T09:23:21;26.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T09:25:49;26.80;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T09:28:15;26.70;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T09:30:41;27.00;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T09:33:10;26.90;99.70
7174;DHT22;3628;48.654;8.932;2023-09-07T09:35:37;27.20;99.90
7174;DHT22;3628;48.654;8.932;2023-09-07T09:38:03;27.50;99.30
7174;DHT22;3628;48.654;8.932;2023-09-07T09:40:33;27.30;99.10
7174;DHT22;3628;48.654;8.932;2023-09-07T09:43:03;27.40;98.60
7174;DHT22;3628;48.654;8.932;2023-09-07T09:45:32;27.50;98.30
7174;DHT22;3628;48.654;8.932;2023-09-07T09:47:58;27.40;97.80
7174;DHT22;3628;48.654;8.932;2023-09-07T09:50:26;27.10;97.30
7174;DHT22;3628;48.654;8.932;2023-09-07T09:52:56;27.10;97.90
7174;DHT22;3628;48.654;8.932;2023-09-07T09:55:23;27.40;98.20
7174;DHT22;3628;48.654;8.932;2023-09-07T09:57:49;27.50;96.90
7174;DHT22;3628;48.654;8.932;2023-09-07T10:00:16;27.60;96.70
7174;DHT22;3628;48.654;8.932;2023-09-07T10:03:16;27.70;96.40
7174;DHT22;3628;48.654;8.932;2023-09-07T10:05:46;27.90;96.10
7174;DHT22;3628;48.654;8.932;2023-09-07T10:08:14;28.20;95.70
7174;DHT22;3628;48.654;8.932;2023-09-07T10:10:41;28.50;95.30
7174;DHT22;3628;48.654;8.932;2023-09-07T10:13:07;28.80;94.60
7174;DHT22;3628;48.654;8.932;2023-09-07T10:15:33;29.00;93.80
7174;DHT22;3628;48.654;8.932;2023-09-07T10:18:05;29.00;93.10
7174;DHT22;3628;48.654;8.932;2023-09-07T10:20:50;29.20;92.70
7174;DHT22;3628;48.654;8.932;2023-09-07T10:23:16;29.30;92.80
7174;DHT22;3628;48.654;8.932;2023-09-07T10:25:41;29.20;92.30
7174;DHT22;3628;48.654;8.932;2023-09-07T10:28:21;29.20;91.80
7174;DHT22;3628;48.654;8.932;2023-09-07T10:31:18;29.10;91.80
7174;DHT22;3628;48.654;8.932;2023-09-07T10:33:43;29.00;92.00
7174;DHT22;3628;48.654;8.932;2023-09-07T10:36:20;28.70;92.30
7174;DHT22;3628;48.654;8.932;2023-09-07T10:38:47;28.60;92.60
7174;DHT22;3628;48.654;8.932;2023-09-07T10:41:13;28.70;92.50
7174;DHT22;3628;48.654;8.932;2023-09-07T10:43:50;28.50;92.90
7174;DHT22;3628;48.654;8.932;2023-09-07T10:46:19;28.90;92.70
7174;DHT22;3628;48.654;8.932;2023-09-07T10:48:45;29.20;92.00
7174;DHT22;3628;48.654;8.932;2023-09-07T10:51:13;29.00;91.70
7174;DHT22;3628;48.654;8.932;2023-09-07T10:53:39;28.70;92.20
7174;DHT22;3628;48.654;8.932;2023-09-07T10:56:05;28.60;91.90
7174;DHT22;3628;48.654;8.932;2023-09-07T10:58:32;28.40;92.70
7174;DHT22;3628;48.654;8.932;2023-09-07T11:00:58;28.30;92.70
7174;DHT22;3628;48.654;8.932;2023-09-07T11:03:26;28.50;93.10
7174;DHT22;3628;48.654;8.932;2023-09-07T11:06:28;28.70;92.60
7174;DHT22;3628;48.654;8.932;2023-09-07T11:08:47;28.80;92.40
7174;DHT22;3628;48.654;8.932;2023-09-07T11:11:13;29.20;92.00
7174;DHT22;3628;48.654;8.932;2023-09-07T11:13:39;29.40;91.40
7174;DHT22;3628;48.654;8.932;2023-09-07T11:16:08;29.40;91.40
7174;DHT22;3628;48.654;8.932;2023-09-07T11:18:34;29.30;91.10
7174;DHT22;3628;48.654;8.932;2023-09-07T11:21:03;29.30;91.40
7174;DHT22;3628;48.654;8.932;2023-09-07T11:23:31;29.60;91.00
7174;DHT22;3628;48.654;8.932;2023-09-07T11:26:07;29.90;90.80
7174;DHT22;3628;48.654;8.932;2023-09-07T11:28:32;30.30;90.50
7174;DHT22;3628;48.654;8.932;2023-09-07T11:30:59;30.60;89.80
7174;DHT22;3628;48.654;8.932;2023-09-07T11:33:25;30.60;87.80
7174;DHT22;3628;48.654;8.932;2023-09-07T11:35:52;30.70;87.60
7174;DHT22;3628;48.654;8.932;2023-09-07T11:38:20;30.90;86.90
7174;DHT22;3628;48.654;8.932;2023-09-07T11:40:45;31.10;85.70
7174;DHT22;3628;48.654;8.932;2023-09-07T11:43:12;30.30;86.00
7174;DHT22;3628;48.654;8.932;2023-09-07T11:45:39;30.50;86.70
7174;DHT22;3628;48.654;8.932;2023-09-07T11:48:05;30.70;86.10
7174;DHT22;3628;48.654;8.932;2023-09-07T11:50:31;30.60;85.20
7174;DHT22;3628;48.654;8.932;2023-09-07T11:52:57;30.80;85.00
7174;DHT22;3628;48.654;8.932;2023-09-07T11:55:23;31.00;84.80
7174;DHT22;3628;48.654;8.932;2023-09-07T11:57:48;31.30;84.20
7174;DHT22;3628;48.654;8.932;2023-09-07T12:00:14;31.60;82.80
7174;DHT22;3628;48.654;8.932;2023-09-07T12:02:40;31.50;80.40
7174;DHT22;3628;48.654;8.932;2023-09-07T12:05:07;31.60;81.70
7174;DHT22;3628;48.654;8.932;2023-09-07T12:07:39;31.70;81.70
7174;DHT22;3628;48.654;8.932;2023-09-07T12:10:05;31.80;81.10
7174;DHT22;3628;48.654;8.932;2023-09-07T12:12:31;31.90;79.70
7174;DHT22;3628;48.654;8.932;2023-09-07T12:14:56;31.90;79.50
7174;DHT22;3628;48.654;8.932;2023-09-07T12:17:23;32.20;79.10
7174;DHT22;3628;48.654;8.932;2023-09-07T12:19:50;32.30;77.60
7174;DHT22;3628;48.654;8.932;2023-09-07T12:22:15;32.40;77.40
7174;DHT22;3628;48.654;8.932;2023-09-07T12:24:41;32.40;76.80
7174;DHT22;3628;48.654;8.932;2023-09-07T12:27:06;32.30;76.40
7174;DHT22;3628;48.654;8.932;2023-09-07T12:29:32;32.30;75.80
7174;DHT22;3628;48.654;8.932;2023-09-07T12:31:57;32.50;75.40
7174;DHT22;3628;48.654;8.932;2023-09-07T12:34:24;32.60;75.50
7174;DHT22;3628;48.654;8.932;2023-09-07T12:36:50;32.60;75.80
7174;DHT22;3628;48.654;8.932;2023-09-07T12:39:15;32.60;75.10
7174;DHT22;3628;48.654;8.932;2023-09-07T12:41:41;32.60;74.60
7174;DHT22;3628;48.654;8.932;2023-09-07T12:44:07;32.50;74.70
7174;DHT22;3628;48.654;8.932;2023-09-07T12:46:33;32.40;73.60
7174;DHT22;3628;48.654;8.932;2023-09-07T12:48:58;32.30;72.90
7174;DHT22;3628;48.654;8.932;2023-09-07T12:51:24;32.40;73.10
7174;DHT22;3628;48.654;8.932;2023-09-07T12:53:50;32.40;73.10
7174;DHT22;3628;48.654;8.932;2023-09-07T12:56:16;32.60;73.30
7174;DHT22;3628;48.654;8.932;2023-09-07T12:58:43;32.70;73.30
7174;DHT22;3628;48.654;8.932;2023-09-07T13:01:09;32.80;73.70
7174;DHT22;3628;48.654;8.932;2023-09-07T13:03:38;32.50;73.00
7174;DHT22;3628;48.654;8.932;2023-09-07T13:06:04;32.40;72.00
7174;DHT22;3628;48.654;8.932;2023-09-07T13:08:30;32.10;73.10
7174;DHT22;3628;48.654;8.932;2023-09-07T13:10:56;32.00;73.70
7174;DHT22;3628;48.654;8.932;2023-09-07T13:13:22;31.90;73.20
7174;DHT22;3628;48.654;8.932;2023-09-07T13:15:51;31.70;73.50
7174;DHT22;3628;48.654;8.932;2023-09-07T13:18:16;31.60;73.90
7174;DHT22;3628;48.654;8.932;2023-09-07T13:20:42;31.60;73.80
7174;DHT22;3628;48.654;8.932;2023-09-07T13:23:08;31.60;74.70
7174;DHT22;3628;48.654;8.932;2023-09-07T13:25:34;31.80;73.80
7174;DHT22;3628;48.654;8.932;2023-09-07T13:27:59;31.90;73.10
7174;DHT22;3628;48.654;8.932;2023-09-07T13:30:25;32.20;72.70
7174;DHT22;3628;48.654;8.932;2023-09-07T13:32:50;32.30;72.10
7174;DHT22;3628;48.654;8.932;2023-09-07T13:35:16;32.40;72.20
7174;DHT22;3628;48.654;8.932;2023-09-07T13:37:42;32.50;71.10
7174;DHT22;3628;48.654;8.932;2023-09-07T13:40:08;32.50;70.50
7174;DHT22;3628;48.654;8.932;2023-09-07T13:42:34;32.20;70.50
7174;DHT22;3628;48.654;8.932;2023-09-07T13:45:00;31.80;72.00
7174;DHT22;3628;48.654;8.932;2023-09-07T13:47:26;31.60;72.30
7174;DHT22;3628;48.654;8.932;2023-09-07T13:49:51;31.90;71.30
7174;DHT22;3628;48.654;8.932;2023-09-07T13:52:17;31.90;70.60
7174;DHT22;3628;48.654;8.932;2023-09-07T13:54:42;31.70;70.60
7174;DHT22;3628;48.654;8.932;2023-09-07T13:57:08;31.50;69.80
7174;DHT22;3628;48.654;8.932;2023-09-07T13:59:34;31.60;70.20
7174;DHT22;3628;48.654;8.932;2023-09-07T14:02:01;31.50;70.10
7174;DHT22;3628;48.654;8.932;2023-09-07T14:04:27;31.70;70.50
7174;DHT22;3628;48.654;8.932;2023-09-07T14:06:52;32.00;70.10
7174;DHT22;3628;48.654;8.932;2023-09-07T14:09:18;32.10;69.10
7174;DHT22;3628;48.654;8.932;2023-09-07T14:11:44;31.60;68.00
7174;DHT22;3628;48.654;8.932;2023-09-07T14:14:10;31.70;68.10
7174;DHT22;3628;48.654;8.932;2023-09-07T14:16:36;31.50;67.90
7174;DHT22;3628;48.654;8.932;2023-09-07T14:19:02;31.60;68.00
7174;DHT22;3628;48.654;8.932;2023-09-07T14:21:27;31.80;68.10
7174;DHT22;3628;48.654;8.932;2023-09-07T14:23:53;31.80;69.00
7174;DHT22;3628;48.654;8.932;2023-09-07T14:26:18;31.80;68.30
7174;DHT22;3628;48.654;8.932;2023-09-07T14:28:44;31.70;68.00
7174;DHT22;3628;48.654;8.932;2023-09-07T14:31:09;31.50;68.70
7174;DHT22;3628;48.654;8.932;2023-09-07T14:33:35;31.40;68.40
7174;DHT22;3628;48.654;8.932;2023-09-07T14:36:06;31.30;68.90
7174;DHT22;3628;48.654;8.932;2023-09-07T14:38:32;31.30;68.70
7174;DHT22;3628;48.654;8.932;2023-09-07T14:41:00;31.60;67.90
7174;DHT22;3628;48.654;8.932;2023-09-07T14:43:25;31.70;67.20
7174;DHT22;3628;48.654;8.932;2023-09-07T14:45:51;31.60;66.30
7174;DHT22;3628;48.654;8.932;2023-09-07T14:48:16;31.50;67.20
7174;DHT22;3628;48.654;8.932;2023-09-07T14:50:42;31.50;67.80
7174;DHT22;3628;48.654;8.932;2023-09-07T14:53:07;31.70;68.40
7174;DHT22;3628;48.654;8.932;2023-09-07T14:55:33;31.60;67.30
7174;DHT22;3628;48.654;8.932;2023-09-07T14:57:59;31.50;67.50
7174;DHT22;3628;48.654;8.932;2023-09-07T15:00:24;31.70;68.10
7174;DHT22;3628;48.654;8.932;2023-09-07T15:02:53;31.80;68.60
7174;DHT22;3628;48.654;8.932;2023-09-07T15:05:18;31.70;66.80
7174;DHT22;3628;48.654;8.932;2023-09-07T15:07:44;31.60;66.00
7174;DHT22;3628;48.654;8.932;2023-09-07T15:10:09;31.70;66.30
7174;DHT22;3628;48.654;8.932;2023-09-07T15:12:35;31.40;67.00
7174;DHT22;3628;48.654;8.932;2023-09-07T15:15:01;31.40;67.00
7174;DHT22;3628;48.654;8.932;2023-09-07T15:17:27;31.50;67.60
7174;DHT22;3628;48.654;8.932;2023-09-07T15:19:53;31.50;68.10
7174;DHT22;3628;48.654;8.932;2023-09-07T15:22:18;31.60;67.60
7174;DHT22;3628;48.654;8.932;2023-09-07T15:24:44;31.60;67.50
7174;DHT22;3628;48.654;8.932;2023-09-07T15:27:10;31.70;67.40
7174;DHT22;3628;48.654;8.932;2023-09-07T15:29:37;31.80;68.10
7174;DHT22;3628;48.654;8.932;2023-09-07T15:32:03;31.50;68.20
7174;DHT22;3628;48.654;8.932;2023-09-07T15:34:29;31.30;68.20
7174;DHT22;3628;48.654;8.932;2023-09-07T15:36:55;31.20;68.50
7174;DHT22;3628;48.654;8.932;2023-09-07T15:39:20;31.30;68.30
7174;DHT22;3628;48.654;8.932;2023-09-07T15:41:46;31.30;68.70
7174;DHT22;3628;48.654;8.932;2023-09-07T15:44:11;31.40;68.70
7174;DHT22;3628;48.654;8.932;2023-09-07T15:46:37;31.50;69.10
7174;DHT22;3628;48.654;8.932;2023-09-07T15:49:03;31.60;68.80
7174;DHT22;3628;48.654;8.932;2023-09-07T15:51:29;31.50;68.60
7174;DHT22;3628;48.654;8.932;2023-09-07T15:53:54;31.50;68.10
7174;DHT22;3628;48.654;8.932;2023-09-07T15:56:20;31.30;68.30
7174;DHT22;3628;48.654;8.932;2023-09-07T15:58:45;31.20;66.20