sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12434;DHT22;6281;49.038;8.372;2022-12-01T00:00:39;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:03:06;5.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:05:35;5.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:08:02;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:10:33;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:13:02;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:15:33;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:18:02;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:20:33;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:23:02;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:25:29;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:27:56;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:30:25;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:32:52;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:35:20;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:37:47;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:40:20;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:42:47;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:45:14;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:47:42;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:50:10;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:52:37;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:55:05;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T00:57:33;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:00:00;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:02:27;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:04:54;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:07:21;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:09:48;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:12:14;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:14:43;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:17:10;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:19:37;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:22:04;5.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:24:30;5.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:26:57;5.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:29:24;5.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:31:53;5.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:34:20;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:36:47;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:39:14;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:41:41;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:44:47;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:47:18;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:49:46;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:52:14;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:54:45;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:57:16;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T01:59:50;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:02:20;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:04:52;5.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:07:20;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:09:47;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:12:29;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:15:17;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:17:56;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:20:52;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:23:46;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:26:34;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:32:11;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:34:43;5.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:37:20;5.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:39:54;4.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:42:28;5.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:45:30;5.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:48:05;4.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:50:34;5.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:53:03;5.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:55:31;4.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T02:57:58;5.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:00:25;5.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:03:12;5.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:05:51;4.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:08:24;4.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:10:54;4.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:13:33;5.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:16:07;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:18:41;4.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:21:11;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:23:43;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:26:16;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:28:47;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:31:17;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:33:50;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:36:21;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:38:54;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:41:26;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:44:02;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:46:38;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:49:08;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:51:40;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:54:18;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:56:53;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T03:59:23;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:01:50;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:04:19;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:06:47;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:09:15;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:11:42;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:14:27;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:16:54;4.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:19:23;4.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:21:50;4.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:24:18;4.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:26:44;4.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:29:12;4.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:31:39;4.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:34:06;4.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:36:35;4.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:39:02;4.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:41:29;4.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:43:56;4.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:46:23;4.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:48:50;4.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:51:18;4.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:53:47;4.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:56:14;4.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T04:58:41;4.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:01:10;4.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:03:37;4.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:06:07;4.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:08:35;4.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:11:03;4.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:13:32;4.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:16:04;4.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:18:31;4.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:20:58;4.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:23:25;4.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:25:53;4.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:28:23;4.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:30:51;4.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:33:18;4.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:35:46;4.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:38:14;4.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:40:41;4.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:43:08;4.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:45:36;4.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:48:03;4.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:50:31;4.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:52:58;4.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:55:25;4.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T05:57:53;4.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:00:20;4.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:02:48;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:05:15;4.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:07:43;4.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:10:10;4.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:12:38;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:15:06;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:17:34;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:20:03;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:22:30;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:24:57;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:27:23;4.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:29:50;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:32:17;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:34:44;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:37:13;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:39:41;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:42:08;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:44:35;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:47:02;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:49:29;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:51:56;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:54:24;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:56:51;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T06:59:18;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:01:45;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:04:12;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:06:39;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:09:06;5.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:11:35;5.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:14:03;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:16:30;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:18:57;4.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:21:24;4.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:23:51;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:26:20;4.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:28:48;4.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:31:17;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:33:44;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:36:12;4.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:38:40;4.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:41:09;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:43:37;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:46:07;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:48:35;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:51:03;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:53:30;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:55:58;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T07:58:25;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:00:52;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:03:21;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:05:55;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:08:23;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:10:50;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:13:17;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:15:44;5.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:18:11;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:20:40;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:23:07;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:25:34;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:28:01;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:30:28;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:32:56;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:35:24;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:37:53;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:40:20;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:42:47;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:45:14;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:47:41;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:50:09;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:52:38;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:55:07;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T08:57:34;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:00:02;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:02:30;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:04:56;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:07:23;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:09:50;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:12:19;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:14:46;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:17:15;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:19:42;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:22:10;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:24:37;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:27:04;5.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:29:33;5.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:32:00;5.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:34:27;5.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:36:55;5.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:39:22;5.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:41:52;5.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:44:29;5.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:47:05;5.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:49:40;5.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:52:11;5.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:54:39;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:57:13;5.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T09:59:42;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T10:02:23;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T10:04:52;5.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T10:07:24;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T10:09:55;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T10:12:26;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T10:14:59;5.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T10:17:35;5.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T10:20:09;5.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T10:26:06;5.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T10:29:22;5.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T10:35:43;5.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T10:39:58;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T10:42:03;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T10:45:33;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T10:48:41;5.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T10:52:01;5.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T10:54:53;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T10:58:02;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T11:06:51;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T11:08:42;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T11:11:52;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T11:14:51;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T11:23:16;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T11:27:44;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T11:30:42;5.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T11:33:43;5.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T11:47:13;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T11:52:33;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T11:54:03;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T11:56:55;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T11:59:24;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:02:08;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:04:54;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:07:29;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:10:11;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:12:57;5.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:15:36;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:18:20;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:21:00;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:23:42;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:26:16;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:29:16;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:31:53;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:34:31;5.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:37:09;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:39:52;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:42:30;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:45:05;5.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:47:56;6.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:50:30;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:53:01;5.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:55:35;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T12:58:08;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:00:39;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:03:17;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:05:49;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:08:20;5.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:10:52;5.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:13:26;5.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:15:54;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:18:32;5.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:21:01;6.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:23:28;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:25:58;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:28:27;5.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:31:00;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:33:30;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:35:58;6.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:38:27;6.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:41:10;5.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:43:54;6.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:46:25;5.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:48:55;6.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:51:23;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:54:01;6.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:56:38;5.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T13:59:39;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:02:15;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:04:44;5.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:07:24;6.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:09:55;6.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:12:25;6.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:14:57;6.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:17:28;5.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:20:03;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:22:35;5.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:25:04;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:27:34;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:36:04;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:38:32;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:40:59;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:43:30;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:46:20;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:48:48;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:51:27;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:53:56;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:56:25;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T14:58:54;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:01:22;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:03:53;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:06:23;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:09:05;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:11:32;5.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:14:00;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:16:29;5.90;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:18:57;6.00;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:21:27;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:23:57;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:26:27;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:29:15;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:31:44;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:34:14;5.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:36:44;5.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:39:14;5.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:41:42;5.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:44:18;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:46:45;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:49:17;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:51:46;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:54:18;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:56:50;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T15:59:26;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:01:54;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:04:24;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:06:56;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:09:27;5.70;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:12:20;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:14:53;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:17:20;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:19:47;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:22:17;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:24:48;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:27:20;5.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:29:50;5.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:32:20;5.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:34:49;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:37:17;5.30;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:39:44;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:42:13;5.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:44:41;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:47:12;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:49:39;5.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:52:06;5.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:54:35;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:57:02;6.20;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T16:59:29;6.40;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T17:01:56;6.50;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T17:04:23;6.10;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T17:06:50;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T17:09:17;5.80;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T17:11:46;5.60;99.90
12434;DHT22;6281;49.038;8.372;2022-12-01T17:14:13;5.70;99.90