sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10212;SDS011;5150;51.400;6.692;2022-11-14T00:01:06;6.32;;;4.80;;
10212;SDS011;5150;51.400;6.692;2022-11-14T00:04:50;8.65;;;5.25;;
10212;SDS011;5150;51.400;6.692;2022-11-14T00:08:31;8.73;;;5.13;;
10212;SDS011;5150;51.400;6.692;2022-11-14T00:12:13;9.85;;;5.15;;
10212;SDS011;5150;51.400;6.692;2022-11-14T00:15:54;11.32;;;5.95;;
10212;SDS011;5150;51.400;6.692;2022-11-14T00:19:36;8.23;;;5.00;;
10212;SDS011;5150;51.400;6.692;2022-11-14T00:23:19;7.68;;;4.40;;
10212;SDS011;5150;51.400;6.692;2022-11-14T00:27:01;5.97;;;4.85;;
10212;SDS011;5150;51.400;6.692;2022-11-14T00:30:45;7.35;;;5.18;;
10212;SDS011;5150;51.400;6.692;2022-11-14T00:34:27;7.63;;;4.65;;
10212;SDS011;5150;51.400;6.692;2022-11-14T00:38:08;7.47;;;4.78;;
10212;SDS011;5150;51.400;6.692;2022-11-14T00:41:51;6.93;;;4.93;;
10212;SDS011;5150;51.400;6.692;2022-11-14T00:45:32;8.43;;;4.57;;
10212;SDS011;5150;51.400;6.692;2022-11-14T00:49:14;8.15;;;4.43;;
10212;SDS011;5150;51.400;6.692;2022-11-14T00:52:55;6.50;;;4.50;;
10212;SDS011;5150;51.400;6.692;2022-11-14T00:56:37;7.07;;;4.35;;
10212;SDS011;5150;51.400;6.692;2022-11-14T01:00:20;5.60;;;4.68;;
10212;SDS011;5150;51.400;6.692;2022-11-14T01:04:01;8.52;;;4.75;;
10212;SDS011;5150;51.400;6.692;2022-11-14T01:07:43;8.18;;;5.55;;
10212;SDS011;5150;51.400;6.692;2022-11-14T01:11:25;4.63;;;4.20;;
10212;SDS011;5150;51.400;6.692;2022-11-14T01:15:06;6.18;;;4.78;;
10212;SDS011;5150;51.400;6.692;2022-11-14T01:18:50;7.40;;;4.65;;
10212;SDS011;5150;51.400;6.692;2022-11-14T01:22:31;6.47;;;4.78;;
10212;SDS011;5150;51.400;6.692;2022-11-14T01:26:13;5.70;;;4.32;;
10212;SDS011;5150;51.400;6.692;2022-11-14T01:29:55;6.30;;;4.95;;
10212;SDS011;5150;51.400;6.692;2022-11-14T01:33:36;5.47;;;3.97;;
10212;SDS011;5150;51.400;6.692;2022-11-14T01:37:20;7.63;;;4.57;;
10212;SDS011;5150;51.400;6.692;2022-11-14T01:41:01;11.40;;;5.15;;
10212;SDS011;5150;51.400;6.692;2022-11-14T01:44:45;4.97;;;4.47;;
10212;SDS011;5150;51.400;6.692;2022-11-14T01:48:38;6.30;;;4.22;;
10212;SDS011;5150;51.400;6.692;2022-11-14T01:52:23;9.98;;;4.05;;
10212;SDS011;5150;51.400;6.692;2022-11-14T01:56:08;7.00;;;4.57;;
10212;SDS011;5150;51.400;6.692;2022-11-14T01:59:53;8.95;;;4.50;;
10212;SDS011;5150;51.400;6.692;2022-11-14T02:03:39;8.07;;;3.92;;
10212;SDS011;5150;51.400;6.692;2022-11-14T02:07:26;5.18;;;4.22;;
10212;SDS011;5150;51.400;6.692;2022-11-14T02:11:09;5.07;;;4.05;;
10212;SDS011;5150;51.400;6.692;2022-11-14T02:14:52;6.57;;;4.50;;
10212;SDS011;5150;51.400;6.692;2022-11-14T02:18:36;5.03;;;3.80;;
10212;SDS011;5150;51.400;6.692;2022-11-14T02:22:18;5.38;;;4.57;;
10212;SDS011;5150;51.400;6.692;2022-11-14T02:26:00;6.32;;;4.25;;
10212;SDS011;5150;51.400;6.692;2022-11-14T02:29:41;8.38;;;5.00;;
10212;SDS011;5150;51.400;6.692;2022-11-14T02:33:22;5.75;;;4.78;;
10212;SDS011;5150;51.400;6.692;2022-11-14T02:37:04;7.68;;;4.15;;
10212;SDS011;5150;51.400;6.692;2022-11-14T02:40:47;8.48;;;4.15;;
10212;SDS011;5150;51.400;6.692;2022-11-14T02:44:28;9.82;;;3.72;;
10212;SDS011;5150;51.400;6.692;2022-11-14T02:48:10;6.20;;;4.35;;
10212;SDS011;5150;51.400;6.692;2022-11-14T02:51:51;5.40;;;3.70;;
10212;SDS011;5150;51.400;6.692;2022-11-14T02:55:33;5.35;;;3.83;;
10212;SDS011;5150;51.400;6.692;2022-11-14T02:59:16;12.25;;;4.38;;
10212;SDS011;5150;51.400;6.692;2022-11-14T03:02:58;7.40;;;4.63;;
10212;SDS011;5150;51.400;6.692;2022-11-14T03:06:39;4.70;;;4.22;;
10212;SDS011;5150;51.400;6.692;2022-11-14T03:10:21;6.85;;;4.38;;
10212;SDS011;5150;51.400;6.692;2022-11-14T03:14:03;5.63;;;4.35;;
10212;SDS011;5150;51.400;6.692;2022-11-14T03:17:46;3.97;;;3.58;;
10212;SDS011;5150;51.400;6.692;2022-11-14T03:21:28;4.63;;;3.60;;
10212;SDS011;5150;51.400;6.692;2022-11-14T03:25:10;5.85;;;4.70;;
10212;SDS011;5150;51.400;6.692;2022-11-14T03:28:51;7.95;;;3.90;;
10212;SDS011;5150;51.400;6.692;2022-11-14T03:32:34;4.63;;;3.80;;
10212;SDS011;5150;51.400;6.692;2022-11-14T03:36:16;8.70;;;4.05;;
10212;SDS011;5150;51.400;6.692;2022-11-14T03:39:58;5.75;;;3.28;;
10212;SDS011;5150;51.400;6.692;2022-11-14T03:43:39;5.20;;;4.22;;
10212;SDS011;5150;51.400;6.692;2022-11-14T03:47:21;5.63;;;4.15;;
10212;SDS011;5150;51.400;6.692;2022-11-14T03:51:02;10.40;;;3.97;;
10212;SDS011;5150;51.400;6.692;2022-11-14T03:54:45;4.68;;;4.28;;
10212;SDS011;5150;51.400;6.692;2022-11-14T03:58:26;5.72;;;4.05;;
10212;SDS011;5150;51.400;6.692;2022-11-14T04:02:08;4.55;;;3.88;;
10212;SDS011;5150;51.400;6.692;2022-11-14T04:05:50;7.95;;;4.03;;
10212;SDS011;5150;51.400;6.692;2022-11-14T04:09:32;5.03;;;3.67;;
10212;SDS011;5150;51.400;6.692;2022-11-14T04:13:14;6.78;;;4.43;;
10212;SDS011;5150;51.400;6.692;2022-11-14T04:16:56;4.25;;;3.85;;
10212;SDS011;5150;51.400;6.692;2022-11-14T04:20:37;4.72;;;4.05;;
10212;SDS011;5150;51.400;6.692;2022-11-14T04:24:19;7.57;;;4.55;;
10212;SDS011;5150;51.400;6.692;2022-11-14T04:28:00;6.65;;;4.38;;
10212;SDS011;5150;51.400;6.692;2022-11-14T04:31:43;4.95;;;4.20;;
10212;SDS011;5150;51.400;6.692;2022-11-14T04:35:25;5.25;;;3.95;;
10212;SDS011;5150;51.400;6.692;2022-11-14T04:39:06;4.78;;;3.95;;
10212;SDS011;5150;51.400;6.692;2022-11-14T04:42:47;3.97;;;3.58;;
10212;SDS011;5150;51.400;6.692;2022-11-14T04:46:29;4.40;;;3.55;;
10212;SDS011;5150;51.400;6.692;2022-11-14T04:50:12;6.30;;;3.67;;
10212;SDS011;5150;51.400;6.692;2022-11-14T04:53:53;7.35;;;4.80;;
10212;SDS011;5150;51.400;6.692;2022-11-14T04:57:35;4.32;;;3.80;;
10212;SDS011;5150;51.400;6.692;2022-11-14T05:01:16;5.53;;;3.83;;
10212;SDS011;5150;51.400;6.692;2022-11-14T05:04:58;4.97;;;4.10;;
10212;SDS011;5150;51.400;6.692;2022-11-14T05:08:41;5.75;;;3.78;;
10212;SDS011;5150;51.400;6.692;2022-11-14T05:12:22;8.13;;;4.18;;
10212;SDS011;5150;51.400;6.692;2022-11-14T05:16:04;6.05;;;3.28;;
10212;SDS011;5150;51.400;6.692;2022-11-14T05:19:46;5.53;;;3.75;;
10212;SDS011;5150;51.400;6.692;2022-11-14T05:23:28;4.40;;;3.78;;
10212;SDS011;5150;51.400;6.692;2022-11-14T05:27:11;4.25;;;3.50;;
10212;SDS011;5150;51.400;6.692;2022-11-14T05:30:59;4.40;;;3.88;;
10212;SDS011;5150;51.400;6.692;2022-11-14T05:34:41;6.80;;;4.38;;
10212;SDS011;5150;51.400;6.692;2022-11-14T05:38:22;6.38;;;3.60;;
10212;SDS011;5150;51.400;6.692;2022-11-14T05:42:04;12.48;;;3.60;;
10212;SDS011;5150;51.400;6.692;2022-11-14T05:45:47;13.35;;;5.53;;
10212;SDS011;5150;51.400;6.692;2022-11-14T05:49:28;11.32;;;5.13;;
10212;SDS011;5150;51.400;6.692;2022-11-14T05:53:10;25.65;;;4.93;;
10212;SDS011;5150;51.400;6.692;2022-11-14T05:56:51;14.15;;;5.65;;
10212;SDS011;5150;51.400;6.692;2022-11-14T06:00:33;8.77;;;4.55;;
10212;SDS011;5150;51.400;6.692;2022-11-14T06:04:27;8.60;;;4.65;;
10212;SDS011;5150;51.400;6.692;2022-11-14T06:08:08;26.98;;;5.28;;
10212;SDS011;5150;51.400;6.692;2022-11-14T06:11:50;22.45;;;5.22;;
10212;SDS011;5150;51.400;6.692;2022-11-14T06:15:31;15.63;;;4.85;;
10212;SDS011;5150;51.400;6.692;2022-11-14T06:19:12;16.67;;;5.75;;
10212;SDS011;5150;51.400;6.692;2022-11-14T06:22:55;14.73;;;4.95;;
10212;SDS011;5150;51.400;6.692;2022-11-14T06:26:37;14.43;;;5.82;;
10212;SDS011;5150;51.400;6.692;2022-11-14T06:30:18;15.60;;;5.13;;
10212;SDS011;5150;51.400;6.692;2022-11-14T06:34:00;12.00;;;5.28;;
10212;SDS011;5150;51.400;6.692;2022-11-14T06:37:42;15.32;;;5.35;;
10212;SDS011;5150;51.400;6.692;2022-11-14T06:41:24;18.40;;;5.72;;
10212;SDS011;5150;51.400;6.692;2022-11-14T06:45:07;16.30;;;5.38;;
10212;SDS011;5150;51.400;6.692;2022-11-14T06:48:49;19.58;;;5.10;;
10212;SDS011;5150;51.400;6.692;2022-11-14T06:52:31;13.93;;;6.00;;
10212;SDS011;5150;51.400;6.692;2022-11-14T06:56:13;15.88;;;5.93;;
10212;SDS011;5150;51.400;6.692;2022-11-14T06:59:58;13.95;;;5.00;;
10212;SDS011;5150;51.400;6.692;2022-11-14T07:03:40;13.57;;;5.05;;
10212;SDS011;5150;51.400;6.692;2022-11-14T07:07:22;15.32;;;4.85;;
10212;SDS011;5150;51.400;6.692;2022-11-14T07:11:08;18.15;;;5.22;;
10212;SDS011;5150;51.400;6.692;2022-11-14T07:14:51;8.00;;;4.82;;
10212;SDS011;5150;51.400;6.692;2022-11-14T07:18:33;12.95;;;4.90;;
10212;SDS011;5150;51.400;6.692;2022-11-14T07:22:15;11.43;;;4.68;;
10212;SDS011;5150;51.400;6.692;2022-11-14T07:25:59;9.15;;;4.20;;
10212;SDS011;5150;51.400;6.692;2022-11-14T07:29:41;19.35;;;5.05;;
10212;SDS011;5150;51.400;6.692;2022-11-14T07:33:22;11.63;;;4.28;;
10212;SDS011;5150;51.400;6.692;2022-11-14T07:37:05;12.18;;;5.07;;
10212;SDS011;5150;51.400;6.692;2022-11-14T07:40:53;13.43;;;5.05;;
10212;SDS011;5150;51.400;6.692;2022-11-14T07:44:39;14.95;;;5.22;;
10212;SDS011;5150;51.400;6.692;2022-11-14T07:48:20;11.60;;;4.30;;
10212;SDS011;5150;51.400;6.692;2022-11-14T07:52:02;9.20;;;4.18;;
10212;SDS011;5150;51.400;6.692;2022-11-14T07:55:45;11.27;;;4.80;;
10212;SDS011;5150;51.400;6.692;2022-11-14T07:59:26;9.85;;;4.75;;
10212;SDS011;5150;51.400;6.692;2022-11-14T08:03:08;9.75;;;4.65;;
10212;SDS011;5150;51.400;6.692;2022-11-14T08:06:50;10.68;;;5.28;;
10212;SDS011;5150;51.400;6.692;2022-11-14T08:10:32;11.07;;;4.25;;
10212;SDS011;5150;51.400;6.692;2022-11-14T08:14:15;8.73;;;4.43;;
10212;SDS011;5150;51.400;6.692;2022-11-14T08:17:57;8.23;;;3.63;;
10212;SDS011;5150;51.400;6.692;2022-11-14T08:21:40;12.18;;;5.05;;
10212;SDS011;5150;51.400;6.692;2022-11-14T08:25:21;8.63;;;4.72;;
10212;SDS011;5150;51.400;6.692;2022-11-14T08:29:03;19.98;;;4.75;;
10212;SDS011;5150;51.400;6.692;2022-11-14T08:32:46;7.75;;;4.20;;
10212;SDS011;5150;51.400;6.692;2022-11-14T08:36:27;13.82;;;5.30;;
10212;SDS011;5150;51.400;6.692;2022-11-14T08:40:09;14.25;;;5.15;;
10212;SDS011;5150;51.400;6.692;2022-11-14T08:43:51;7.40;;;3.60;;
10212;SDS011;5150;51.400;6.692;2022-11-14T08:47:33;7.78;;;3.90;;
10212;SDS011;5150;51.400;6.692;2022-11-14T08:51:16;11.57;;;5.28;;
10212;SDS011;5150;51.400;6.692;2022-11-14T08:54:58;6.55;;;5.28;;
10212;SDS011;5150;51.400;6.692;2022-11-14T08:58:39;6.50;;;3.67;;
10212;SDS011;5150;51.400;6.692;2022-11-14T09:02:20;10.88;;;4.25;;
10212;SDS011;5150;51.400;6.692;2022-11-14T09:06:02;6.80;;;3.78;;
10212;SDS011;5150;51.400;6.692;2022-11-14T09:09:45;9.40;;;4.43;;
10212;SDS011;5150;51.400;6.692;2022-11-14T09:13:27;8.13;;;4.00;;
10212;SDS011;5150;51.400;6.692;2022-11-14T09:17:09;11.77;;;4.70;;
10212;SDS011;5150;51.400;6.692;2022-11-14T09:20:50;11.40;;;4.65;;
10212;SDS011;5150;51.400;6.692;2022-11-14T09:24:32;18.17;;;5.07;;
10212;SDS011;5150;51.400;6.692;2022-11-14T09:28:15;9.75;;;5.05;;
10212;SDS011;5150;51.400;6.692;2022-11-14T09:31:57;6.20;;;4.43;;
10212;SDS011;5150;51.400;6.692;2022-11-14T09:35:38;10.52;;;4.40;;
10212;SDS011;5150;51.400;6.692;2022-11-14T09:39:19;7.68;;;4.35;;
10212;SDS011;5150;51.400;6.692;2022-11-14T09:43:04;13.07;;;4.65;;
10212;SDS011;5150;51.400;6.692;2022-11-14T09:47:04;9.02;;;4.63;;
10212;SDS011;5150;51.400;6.692;2022-11-14T09:50:50;13.05;;;5.40;;
10212;SDS011;5150;51.400;6.692;2022-11-14T09:54:39;12.02;;;5.55;;
10212;SDS011;5150;51.400;6.692;2022-11-14T09:58:27;8.48;;;4.07;;
10212;SDS011;5150;51.400;6.692;2022-11-14T10:02:13;8.40;;;4.75;;
10212;SDS011;5150;51.400;6.692;2022-11-14T10:06:16;11.98;;;4.70;;
10212;SDS011;5150;51.400;6.692;2022-11-14T10:10:06;12.77;;;4.80;;
10212;SDS011;5150;51.400;6.692;2022-11-14T10:14:17;7.93;;;5.18;;
10212;SDS011;5150;51.400;6.692;2022-11-14T10:18:23;8.10;;;4.55;;
10212;SDS011;5150;51.400;6.692;2022-11-14T10:22:18;12.02;;;5.10;;
10212;SDS011;5150;51.400;6.692;2022-11-14T10:26:08;10.18;;;5.00;;
10212;SDS011;5150;51.400;6.692;2022-11-14T10:30:00;9.65;;;4.20;;
10212;SDS011;5150;51.400;6.692;2022-11-14T10:33:48;12.57;;;4.35;;
10212;SDS011;5150;51.400;6.692;2022-11-14T10:37:37;15.15;;;5.85;;
10212;SDS011;5150;51.400;6.692;2022-11-14T10:41:21;9.90;;;5.70;;
10212;SDS011;5150;51.400;6.692;2022-11-14T10:45:28;11.98;;;4.93;;
10212;SDS011;5150;51.400;6.692;2022-11-14T10:49:14;15.25;;;5.15;;
10212;SDS011;5150;51.400;6.692;2022-11-14T10:52:59;6.80;;;4.53;;
10212;SDS011;5150;51.400;6.692;2022-11-14T10:56:45;9.98;;;5.07;;
10212;SDS011;5150;51.400;6.692;2022-11-14T11:00:28;8.98;;;4.47;;
10212;SDS011;5150;51.400;6.692;2022-11-14T11:04:11;8.50;;;4.10;;
10212;SDS011;5150;51.400;6.692;2022-11-14T11:07:56;17.10;;;4.88;;
10212;SDS011;5150;51.400;6.692;2022-11-14T11:12:18;13.07;;;5.13;;
10212;SDS011;5150;51.400;6.692;2022-11-14T11:16:04;7.93;;;5.20;;
10212;SDS011;5150;51.400;6.692;2022-11-14T11:19:50;6.85;;;4.15;;
10212;SDS011;5150;51.400;6.692;2022-11-14T11:23:31;12.25;;;5.25;;
10212;SDS011;5150;51.400;6.692;2022-11-14T11:27:19;8.52;;;4.53;;
10212;SDS011;5150;51.400;6.692;2022-11-14T11:31:04;14.27;;;4.70;;
10212;SDS011;5150;51.400;6.692;2022-11-14T11:34:47;15.75;;;5.35;;
10212;SDS011;5150;51.400;6.692;2022-11-14T11:38:31;9.70;;;4.20;;
10212;SDS011;5150;51.400;6.692;2022-11-14T11:42:15;8.55;;;4.00;;
10212;SDS011;5150;51.400;6.692;2022-11-14T11:46:01;10.20;;;4.95;;
10212;SDS011;5150;51.400;6.692;2022-11-14T11:49:47;6.53;;;3.75;;
10212;SDS011;5150;51.400;6.692;2022-11-14T11:53:35;11.77;;;4.28;;
10212;SDS011;5150;51.400;6.692;2022-11-14T11:57:23;9.85;;;3.80;;
10212;SDS011;5150;51.400;6.692;2022-11-14T12:01:12;10.68;;;5.18;;
10212;SDS011;5150;51.400;6.692;2022-11-14T12:04:55;9.90;;;4.45;;
10212;SDS011;5150;51.400;6.692;2022-11-14T12:08:42;12.95;;;4.20;;
10212;SDS011;5150;51.400;6.692;2022-11-14T12:12:44;6.97;;;4.30;;
10212;SDS011;5150;51.400;6.692;2022-11-14T12:21:04;9.20;;;3.67;;
10212;SDS011;5150;51.400;6.692;2022-11-14T12:24:55;6.13;;;4.13;;
10212;SDS011;5150;51.400;6.692;2022-11-14T12:28:55;9.48;;;4.88;;
10212;SDS011;5150;51.400;6.692;2022-11-14T12:32:53;5.85;;;4.53;;
10212;SDS011;5150;51.400;6.692;2022-11-14T12:36:37;5.50;;;3.75;;
10212;SDS011;5150;51.400;6.692;2022-11-14T12:40:24;6.00;;;4.50;;
10212;SDS011;5150;51.400;6.692;2022-11-14T12:44:15;12.38;;;4.03;;
10212;SDS011;5150;51.400;6.692;2022-11-14T12:48:20;4.45;;;4.05;;
10212;SDS011;5150;51.400;6.692;2022-11-14T12:52:02;5.22;;;3.78;;
10212;SDS011;5150;51.400;6.692;2022-11-14T12:55:54;4.18;;;3.78;;
10212;SDS011;5150;51.400;6.692;2022-11-14T12:59:48;6.43;;;3.50;;
10212;SDS011;5150;51.400;6.692;2022-11-14T13:03:43;7.88;;;3.72;;
10212;SDS011;5150;51.400;6.692;2022-11-14T13:07:37;4.82;;;3.33;;
10212;SDS011;5150;51.400;6.692;2022-11-14T13:11:34;7.03;;;3.65;;
10212;SDS011;5150;51.400;6.692;2022-11-14T13:15:44;6.25;;;3.33;;
10212;SDS011;5150;51.400;6.692;2022-11-14T13:19:47;8.07;;;4.43;;
10212;SDS011;5150;51.400;6.692;2022-11-14T13:23:53;6.30;;;3.70;;
10212;SDS011;5150;51.400;6.692;2022-11-14T13:27:36;15.65;;;4.97;;
10212;SDS011;5150;51.400;6.692;2022-11-14T13:31:48;19.30;;;3.97;;
10212;SDS011;5150;51.400;6.692;2022-11-14T13:35:45;12.85;;;4.68;;
10212;SDS011;5150;51.400;6.692;2022-11-14T13:39:30;13.18;;;3.95;;
10212;SDS011;5150;51.400;6.692;2022-11-14T13:43:20;9.95;;;4.05;;
10212;SDS011;5150;51.400;6.692;2022-11-14T13:47:31;7.35;;;3.72;;
10212;SDS011;5150;51.400;6.692;2022-11-14T13:51:27;12.00;;;4.10;;
10212;SDS011;5150;51.400;6.692;2022-11-14T13:55:27;13.45;;;4.57;;
10212;SDS011;5150;51.400;6.692;2022-11-14T13:59:21;13.52;;;3.42;;
10212;SDS011;5150;51.400;6.692;2022-11-14T14:03:29;9.57;;;4.28;;
10212;SDS011;5150;51.400;6.692;2022-11-14T14:07:22;7.40;;;3.90;;
10212;SDS011;5150;51.400;6.692;2022-11-14T14:11:19;6.82;;;3.75;;
10212;SDS011;5150;51.400;6.692;2022-11-14T14:15:24;10.88;;;3.15;;
10212;SDS011;5150;51.400;6.692;2022-11-14T14:19:11;4.47;;;3.78;;
10212;SDS011;5150;51.400;6.692;2022-11-14T14:23:14;7.13;;;3.58;;
10212;SDS011;5150;51.400;6.692;2022-11-14T14:27:04;4.22;;;3.58;;
10212;SDS011;5150;51.400;6.692;2022-11-14T14:31:01;6.15;;;3.50;;
10212;SDS011;5150;51.400;6.692;2022-11-14T14:34:49;6.25;;;3.67;;
10212;SDS011;5150;51.400;6.692;2022-11-14T14:38:36;9.68;;;3.50;;
10212;SDS011;5150;51.400;6.692;2022-11-14T14:42:18;6.85;;;3.88;;
10212;SDS011;5150;51.400;6.692;2022-11-14T14:46:00;3.67;;;3.00;;
10212;SDS011;5150;51.400;6.692;2022-11-14T14:49:42;5.68;;;3.40;;
10212;SDS011;5150;51.400;6.692;2022-11-14T14:53:25;5.72;;;3.42;;
10212;SDS011;5150;51.400;6.692;2022-11-14T14:57:15;6.28;;;3.10;;
10212;SDS011;5150;51.400;6.692;2022-11-14T15:01:03;6.40;;;3.38;;
10212;SDS011;5150;51.400;6.692;2022-11-14T15:04:46;8.48;;;3.95;;
10212;SDS011;5150;51.400;6.692;2022-11-14T15:08:28;6.57;;;3.92;;
10212;SDS011;5150;51.400;6.692;2022-11-14T15:12:12;10.13;;;4.45;;
10212;SDS011;5150;51.400;6.692;2022-11-14T15:15:55;7.28;;;4.03;;
10212;SDS011;5150;51.400;6.692;2022-11-14T15:19:38;16.58;;;4.05;;
10212;SDS011;5150;51.400;6.692;2022-11-14T15:23:20;5.72;;;3.88;;
10212;SDS011;5150;51.400;6.692;2022-11-14T15:27:02;8.25;;;4.30;;
10212;SDS011;5150;51.400;6.692;2022-11-14T15:30:55;8.15;;;3.75;;
10212;SDS011;5150;51.400;6.692;2022-11-14T15:34:38;4.55;;;2.85;;
10212;SDS011;5150;51.400;6.692;2022-11-14T15:38:20;8.88;;;3.47;;
10212;SDS011;5150;51.400;6.692;2022-11-14T15:42:25;7.57;;;3.55;;
10212;SDS011;5150;51.400;6.692;2022-11-14T15:50:22;6.90;;;3.30;;
10212;SDS011;5150;51.400;6.692;2022-11-14T15:54:22;5.20;;;2.75;;
10212;SDS011;5150;51.400;6.692;2022-11-14T15:58:06;5.63;;;3.25;;
10212;SDS011;5150;51.400;6.692;2022-11-14T16:02:10;5.47;;;3.10;;
10212;SDS011;5150;51.400;6.692;2022-11-14T16:05:55;4.97;;;2.95;;
10212;SDS011;5150;51.400;6.692;2022-11-14T16:09:37;7.75;;;3.25;;
10212;SDS011;5150;51.400;6.692;2022-11-14T16:13:18;3.97;;;3.33;;
10212;SDS011;5150;51.400;6.692;2022-11-14T16:17:00;7.47;;;4.32;;
10212;SDS011;5150;51.400;6.692;2022-11-14T16:20:43;6.93;;;4.05;;
10212;SDS011;5150;51.400;6.692;2022-11-14T16:24:24;8.57;;;4.15;;
10212;SDS011;5150;51.400;6.692;2022-11-14T16:28:12;7.25;;;3.97;;
10212;SDS011;5150;51.400;6.692;2022-11-14T16:31:54;13.27;;;4.63;;
10212;SDS011;5150;51.400;6.692;2022-11-14T16:35:36;11.32;;;5.10;;
10212;SDS011;5150;51.400;6.692;2022-11-14T16:39:18;5.93;;;4.45;;
10212;SDS011;5150;51.400;6.692;2022-11-14T16:43:00;11.90;;;4.68;;
10212;SDS011;5150;51.400;6.692;2022-11-14T16:46:42;15.57;;;5.45;;
10212;SDS011;5150;51.400;6.692;2022-11-14T16:50:24;15.65;;;4.35;;
10212;SDS011;5150;51.400;6.692;2022-11-14T16:54:05;10.95;;;4.60;;
10212;SDS011;5150;51.400;6.692;2022-11-14T16:57:48;11.35;;;4.45;;
10212;SDS011;5150;51.400;6.692;2022-11-14T17:01:30;13.35;;;5.18;;
10212;SDS011;5150;51.400;6.692;2022-11-14T17:05:11;15.15;;;4.95;;
10212;SDS011;5150;51.400;6.692;2022-11-14T17:08:53;16.13;;;6.05;;
10212;SDS011;5150;51.400;6.692;2022-11-14T17:12:35;21.58;;;6.10;;
10212;SDS011;5150;51.400;6.692;2022-11-14T17:16:18;11.50;;;4.75;;
10212;SDS011;5150;51.400;6.692;2022-11-14T17:19:59;10.80;;;5.78;;
10212;SDS011;5150;51.400;6.692;2022-11-14T17:23:40;17.55;;;5.95;;
10212;SDS011;5150;51.400;6.692;2022-11-14T17:27:22;11.77;;;5.30;;
10212;SDS011;5150;51.400;6.692;2022-11-14T17:31:04;12.43;;;5.25;;
10212;SDS011;5150;51.400;6.692;2022-11-14T17:34:48;12.50;;;5.75;;
10212;SDS011;5150;51.400;6.692;2022-11-14T17:38:30;20.30;;;6.03;;
10212;SDS011;5150;51.400;6.692;2022-11-14T17:42:12;12.00;;;4.45;;
10212;SDS011;5150;51.400;6.692;2022-11-14T17:45:54;9.18;;;4.93;;
10212;SDS011;5150;51.400;6.692;2022-11-14T17:49:36;18.17;;;5.22;;
10212;SDS011;5150;51.400;6.692;2022-11-14T17:53:19;16.40;;;6.68;;
10212;SDS011;5150;51.400;6.692;2022-11-14T17:57:00;9.68;;;5.20;;
10212;SDS011;5150;51.400;6.692;2022-11-14T18:00:42;14.40;;;5.72;;
10212;SDS011;5150;51.400;6.692;2022-11-14T18:04:23;8.23;;;5.55;;
10212;SDS011;5150;51.400;6.692;2022-11-14T18:08:05;12.98;;;4.93;;
10212;SDS011;5150;51.400;6.692;2022-11-14T18:11:47;15.93;;;6.18;;
10212;SDS011;5150;51.400;6.692;2022-11-14T18:15:29;12.20;;;5.72;;
10212;SDS011;5150;51.400;6.692;2022-11-14T18:19:11;14.38;;;5.90;;
10212;SDS011;5150;51.400;6.692;2022-11-14T18:22:52;17.88;;;5.72;;
10212;SDS011;5150;51.400;6.692;2022-11-14T18:26:34;15.07;;;5.75;;
10212;SDS011;5150;51.400;6.692;2022-11-14T18:30:17;10.98;;;5.10;;
10212;SDS011;5150;51.400;6.692;2022-11-14T18:34:18;10.52;;;5.63;;
10212;SDS011;5150;51.400;6.692;2022-11-14T18:38:00;19.20;;;6.22;;
10212;SDS011;5150;51.400;6.692;2022-11-14T18:41:41;15.50;;;5.95;;
10212;SDS011;5150;51.400;6.692;2022-11-14T18:45:24;19.80;;;6.82;;
10212;SDS011;5150;51.400;6.692;2022-11-14T18:49:05;17.48;;;6.40;;
10212;SDS011;5150;51.400;6.692;2022-11-14T18:52:47;14.18;;;6.03;;
10212;SDS011;5150;51.400;6.692;2022-11-14T18:56:28;20.73;;;6.60;;
10212;SDS011;5150;51.400;6.692;2022-11-14T19:00:10;19.00;;;7.80;;
10212;SDS011;5150;51.400;6.692;2022-11-14T19:03:56;19.10;;;6.88;;
10212;SDS011;5150;51.400;6.692;2022-11-14T19:07:39;17.33;;;7.07;;
10212;SDS011;5150;51.400;6.692;2022-11-14T19:11:20;13.98;;;5.40;;
10212;SDS011;5150;51.400;6.692;2022-11-14T19:15:19;15.50;;;6.82;;
10212;SDS011;5150;51.400;6.692;2022-11-14T19:19:02;14.32;;;7.32;;
10212;SDS011;5150;51.400;6.692;2022-11-14T19:22:44;14.27;;;6.75;;
10212;SDS011;5150;51.400;6.692;2022-11-14T19:26:25;22.58;;;6.60;;
10212;SDS011;5150;51.400;6.692;2022-11-14T19:30:08;18.35;;;7.47;;
10212;SDS011;5150;51.400;6.692;2022-11-14T19:33:50;19.25;;;7.68;;
10212;SDS011;5150;51.400;6.692;2022-11-14T19:37:33;18.88;;;7.60;;
10212;SDS011;5150;51.400;6.692;2022-11-14T19:41:15;17.58;;;7.70;;
10212;SDS011;5150;51.400;6.692;2022-11-14T19:44:58;20.83;;;7.35;;
10212;SDS011;5150;51.400;6.692;2022-11-14T19:48:40;14.32;;;7.85;;
10212;SDS011;5150;51.400;6.692;2022-11-14T19:52:21;20.65;;;7.60;;
10212;SDS011;5150;51.400;6.692;2022-11-14T19:56:04;20.25;;;7.68;;
10212;SDS011;5150;51.400;6.692;2022-11-14T19:59:48;21.30;;;6.88;;
10212;SDS011;5150;51.400;6.692;2022-11-14T20:03:30;25.77;;;7.82;;
10212;SDS011;5150;51.400;6.692;2022-11-14T20:07:12;21.30;;;6.65;;
10212;SDS011;5150;51.400;6.692;2022-11-14T20:10:55;19.33;;;7.13;;
10212;SDS011;5150;51.400;6.692;2022-11-14T20:14:38;18.95;;;7.22;;
10212;SDS011;5150;51.400;6.692;2022-11-14T20:18:20;22.33;;;7.93;;
10212;SDS011;5150;51.400;6.692;2022-11-14T20:22:02;19.65;;;6.95;;
10212;SDS011;5150;51.400;6.692;2022-11-14T20:25:49;17.58;;;6.63;;
10212;SDS011;5150;51.400;6.692;2022-11-14T20:29:31;13.18;;;7.03;;
10212;SDS011;5150;51.400;6.692;2022-11-14T20:33:14;18.08;;;7.13;;
10212;SDS011;5150;51.400;6.692;2022-11-14T20:36:55;19.05;;;6.57;;
10212;SDS011;5150;51.400;6.692;2022-11-14T20:40:52;19.65;;;7.20;;
10212;SDS011;5150;51.400;6.692;2022-11-14T20:44:35;11.32;;;6.97;;
10212;SDS011;5150;51.400;6.692;2022-11-14T20:48:17;14.80;;;6.55;;
10212;SDS011;5150;51.400;6.692;2022-11-14T20:51:59;12.00;;;7.00;;
10212;SDS011;5150;51.400;6.692;2022-11-14T20:55:44;15.85;;;7.32;;
10212;SDS011;5150;51.400;6.692;2022-11-14T20:59:31;17.88;;;6.22;;
10212;SDS011;5150;51.400;6.692;2022-11-14T21:03:13;16.35;;;6.00;;
10212;SDS011;5150;51.400;6.692;2022-11-14T21:06:56;15.18;;;5.43;;
10212;SDS011;5150;51.400;6.692;2022-11-14T21:10:38;14.98;;;6.90;;
10212;SDS011;5150;51.400;6.692;2022-11-14T21:14:26;16.17;;;6.60;;
10212;SDS011;5150;51.400;6.692;2022-11-14T21:18:08;13.70;;;5.63;;
10212;SDS011;5150;51.400;6.692;2022-11-14T21:21:49;15.60;;;7.63;;
10212;SDS011;5150;51.400;6.692;2022-11-14T21:25:33;19.98;;;7.28;;
10212;SDS011;5150;51.400;6.692;2022-11-14T21:29:15;12.32;;;6.70;;
10212;SDS011;5150;51.400;6.692;2022-11-14T21:32:57;10.93;;;5.93;;
10212;SDS011;5150;51.400;6.692;2022-11-14T21:36:38;13.95;;;5.97;;
10212;SDS011;5150;51.400;6.692;2022-11-14T21:40:25;11.85;;;6.13;;
10212;SDS011;5150;51.400;6.692;2022-11-14T21:44:10;9.88;;;6.07;;
10212;SDS011;5150;51.400;6.692;2022-11-14T21:47:53;14.65;;;6.75;;
10212;SDS011;5150;51.400;6.692;2022-11-14T21:51:35;15.43;;;6.88;;
10212;SDS011;5150;51.400;6.692;2022-11-14T21:55:16;18.73;;;7.15;;
10212;SDS011;5150;51.400;6.692;2022-11-14T21:58:59;15.30;;;6.78;;
10212;SDS011;5150;51.400;6.692;2022-11-14T22:02:56;13.13;;;6.63;;
10212;SDS011;5150;51.400;6.692;2022-11-14T22:06:58;12.70;;;6.82;;
10212;SDS011;5150;51.400;6.692;2022-11-14T22:10:41;11.52;;;6.07;;
10212;SDS011;5150;51.400;6.692;2022-11-14T22:14:22;11.98;;;6.82;;
10212;SDS011;5150;51.400;6.692;2022-11-14T22:18:05;13.52;;;6.80;;
10212;SDS011;5150;51.400;6.692;2022-11-14T22:21:47;12.55;;;6.30;;
10212;SDS011;5150;51.400;6.692;2022-11-14T22:25:28;13.32;;;6.53;;
10212;SDS011;5150;51.400;6.692;2022-11-14T22:29:10;13.02;;;7.68;;
10212;SDS011;5150;51.400;6.692;2022-11-14T22:32:51;10.25;;;5.93;;
10212;SDS011;5150;51.400;6.692;2022-11-14T22:36:34;10.60;;;5.68;;
10212;SDS011;5150;51.400;6.692;2022-11-14T22:40:16;13.98;;;6.20;;
10212;SDS011;5150;51.400;6.692;2022-11-14T22:43:57;14.73;;;6.43;;
10212;SDS011;5150;51.400;6.692;2022-11-14T22:47:39;11.90;;;5.97;;
10212;SDS011;5150;51.400;6.692;2022-11-14T22:51:22;11.27;;;6.00;;
10212;SDS011;5150;51.400;6.692;2022-11-14T22:55:06;11.00;;;5.15;;