sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:01:23;20.20;;;11.77;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:03:52;16.20;;;11.25;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:06:23;13.55;;;10.85;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:08:52;13.70;;;10.25;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:11:21;14.07;;;11.30;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:13:51;15.27;;;11.63;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:16:20;19.33;;;13.65;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:18:51;17.15;;;13.60;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:21:20;26.83;;;12.70;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:23:51;25.63;;;17.10;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:26:20;29.23;;;17.60;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:28:49;28.45;;;18.55;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:31:19;29.40;;;17.95;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:33:49;33.80;;;20.27;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:36:18;38.25;;;19.48;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:38:49;40.78;;;21.00;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:41:18;34.58;;;21.95;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:43:47;34.85;;;21.80;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:46:17;36.17;;;19.83;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:48:46;32.33;;;19.45;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:51:15;29.25;;;18.33;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:53:44;34.55;;;20.30;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:56:15;32.35;;;19.63;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T00:58:44;23.00;;;16.73;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:01:15;31.08;;;20.70;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:03:45;38.17;;;22.52;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:06:15;38.20;;;22.23;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:08:45;39.88;;;21.13;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:11:16;36.35;;;21.23;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:13:45;38.38;;;21.08;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:16:14;38.17;;;20.10;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:18:44;33.53;;;20.42;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:21:13;37.75;;;20.92;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:23:42;34.45;;;19.25;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:26:11;33.53;;;20.50;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:28:43;28.05;;;18.75;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:31:14;32.13;;;18.42;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:33:44;30.33;;;18.40;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:36:14;31.40;;;18.73;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:38:43;30.40;;;17.77;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:41:13;33.13;;;17.27;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:43:44;27.25;;;17.10;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:46:14;32.05;;;16.08;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:48:43;23.10;;;16.05;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:51:12;25.77;;;16.58;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:53:42;21.75;;;15.82;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:56:12;23.95;;;15.65;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T01:58:42;27.20;;;16.90;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:01:14;24.52;;;15.55;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:03:44;25.48;;;14.88;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:06:13;28.90;;;15.93;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:08:44;25.13;;;15.90;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:11:13;27.13;;;16.23;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:13:42;24.85;;;15.43;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:16:15;27.55;;;17.08;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:18:45;25.60;;;15.88;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:21:15;26.42;;;16.13;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:23:46;21.55;;;15.70;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:26:17;25.83;;;15.85;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:28:46;29.67;;;16.40;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:31:15;23.73;;;17.42;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:33:44;25.40;;;15.98;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:36:13;35.53;;;17.88;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:38:43;24.55;;;16.17;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:41:13;22.92;;;15.68;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:43:43;23.40;;;15.45;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:46:12;24.58;;;15.88;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:48:41;23.42;;;15.88;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:51:10;25.38;;;14.93;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:53:41;19.85;;;15.68;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:56:14;21.90;;;16.98;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T02:58:43;29.42;;;15.25;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:01:12;21.38;;;15.77;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:03:41;36.42;;;16.30;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:06:10;23.42;;;16.45;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:08:40;25.83;;;15.80;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:11:09;24.08;;;15.90;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:13:40;26.77;;;16.40;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:16:09;26.27;;;16.30;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:18:39;26.13;;;16.27;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:21:08;23.90;;;16.67;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:23:37;26.70;;;15.73;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:26:11;25.75;;;16.77;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:28:42;23.95;;;16.00;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:31:11;23.73;;;16.20;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:33:41;21.63;;;15.77;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:36:11;22.33;;;16.13;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:38:41;19.95;;;14.82;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:41:10;21.20;;;15.70;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:43:42;26.25;;;15.23;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:46:11;21.30;;;15.70;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:48:40;18.92;;;14.82;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:51:09;22.38;;;15.00;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:53:38;24.60;;;15.82;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:56:08;19.05;;;14.93;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T03:58:37;24.70;;;14.85;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:01:08;19.58;;;14.98;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:03:38;23.35;;;14.68;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:06:07;17.35;;;13.73;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:08:36;17.98;;;13.93;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:11:06;17.25;;;13.23;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:13:37;18.17;;;14.00;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:16:08;18.25;;;12.75;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:18:38;14.00;;;12.25;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:21:08;15.23;;;12.85;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:23:37;19.58;;;12.93;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:26:07;16.73;;;13.32;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:28:36;18.33;;;12.50;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:31:05;16.73;;;12.40;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:33:36;25.60;;;11.82;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:36:06;16.23;;;11.63;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:38:36;17.15;;;12.00;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:41:06;16.95;;;11.88;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:43:35;15.38;;;11.55;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:46:04;15.07;;;12.00;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:48:36;14.93;;;11.85;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:51:05;17.73;;;12.40;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:53:34;19.75;;;12.57;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:56:04;16.95;;;12.20;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T04:58:34;18.70;;;11.73;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:01:05;17.55;;;11.73;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:03:37;14.90;;;11.75;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:06:09;14.32;;;12.05;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:08:38;16.90;;;12.75;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:11:08;16.80;;;12.15;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:13:37;16.15;;;12.20;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:16:07;18.50;;;12.45;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:18:38;17.48;;;11.65;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:21:07;17.05;;;12.80;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:23:36;14.07;;;12.30;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:26:05;15.90;;;11.90;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:28:35;15.50;;;12.43;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:31:04;14.27;;;12.02;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:33:33;17.33;;;12.32;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:36:04;17.55;;;13.27;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:38:35;17.30;;;12.50;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:41:05;14.77;;;11.75;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:43:36;15.32;;;12.73;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:46:06;19.13;;;12.68;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:48:35;14.77;;;12.82;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:51:06;17.65;;;12.30;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:53:38;18.42;;;12.57;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:56:07;19.17;;;12.77;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T05:58:37;14.32;;;12.02;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:01:07;15.27;;;12.02;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:03:38;16.85;;;11.57;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:06:16;13.48;;;11.85;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:08:48;20.38;;;12.60;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:11:17;13.70;;;11.02;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:13:46;16.83;;;11.80;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:16:16;14.45;;;12.35;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:18:45;14.40;;;11.77;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:21:16;16.33;;;11.82;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:23:45;13.35;;;11.75;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:26:15;14.15;;;11.38;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:28:44;15.35;;;11.85;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:31:13;17.45;;;12.32;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:33:43;13.90;;;10.82;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:36:12;12.48;;;10.05;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:38:43;18.95;;;11.38;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:41:13;17.05;;;10.93;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:43:43;15.90;;;11.00;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:46:13;12.27;;;10.38;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:48:42;12.57;;;10.60;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:51:11;12.82;;;10.65;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:53:40;12.43;;;11.13;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:56:18;14.52;;;11.10;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T06:58:47;17.00;;;10.88;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:01:19;12.90;;;10.25;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:03:48;13.15;;;10.18;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:06:18;11.88;;;10.07;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:08:49;12.70;;;10.20;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:11:18;17.35;;;10.82;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:13:48;11.70;;;10.07;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:16:17;13.70;;;10.23;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:18:47;11.77;;;10.57;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:21:17;12.68;;;10.30;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:23:48;13.35;;;10.27;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:26:17;11.75;;;9.77;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:28:46;13.38;;;10.90;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:31:16;12.82;;;10.65;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:33:45;11.93;;;10.70;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:36:14;12.73;;;10.27;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:38:44;11.38;;;10.15;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:41:15;12.45;;;10.45;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:43:45;14.02;;;10.82;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:46:14;12.23;;;10.27;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:48:43;12.13;;;10.35;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:51:13;13.85;;;10.50;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:53:42;11.57;;;10.23;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:56:11;12.43;;;10.88;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T07:58:42;13.98;;;10.25;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:01:11;14.48;;;9.90;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:03:41;12.70;;;9.88;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:06:10;14.30;;;10.40;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:08:39;13.52;;;9.63;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:11:08;11.02;;;9.70;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:13:38;10.48;;;9.43;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:16:09;11.60;;;10.02;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:18:38;13.57;;;10.38;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:21:12;11.98;;;10.00;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:23:41;13.65;;;10.55;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:26:10;10.95;;;9.82;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:28:40;14.55;;;10.20;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:31:11;13.75;;;10.35;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:33:40;12.63;;;10.25;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:36:09;12.30;;;9.85;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:38:38;11.52;;;9.43;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:41:08;11.73;;;9.73;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:43:38;12.30;;;9.63;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:46:07;11.82;;;10.10;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:48:40;14.30;;;9.82;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:51:10;11.73;;;10.15;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:53:39;11.38;;;10.23;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:56:12;11.95;;;9.60;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T08:58:42;13.23;;;9.23;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:01:14;11.25;;;9.77;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:03:43;10.23;;;9.25;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:06:13;13.50;;;9.68;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:08:42;10.82;;;9.80;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:11:11;10.50;;;9.40;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:13:40;10.93;;;9.50;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:16:10;12.07;;;9.52;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:18:41;11.20;;;9.68;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:21:10;13.93;;;10.20;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:23:40;10.55;;;9.45;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:26:10;10.57;;;9.43;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:28:41;10.10;;;8.93;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:31:12;13.20;;;9.63;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:33:44;9.80;;;8.90;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:36:14;11.40;;;9.85;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:38:44;10.35;;;9.35;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:41:18;11.40;;;9.23;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:43:51;10.65;;;9.63;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:46:26;12.40;;;9.98;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:48:58;11.65;;;9.90;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:51:34;11.88;;;9.57;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:54:04;11.55;;;9.27;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:56:35;11.23;;;10.13;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T09:59:04;11.07;;;9.48;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:01:36;13.20;;;10.13;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:04:07;9.88;;;8.98;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:06:38;12.02;;;9.43;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:09:08;10.75;;;9.75;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:11:40;12.68;;;10.07;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:14:10;10.60;;;9.52;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:16:41;12.05;;;9.75;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:19:14;10.70;;;9.27;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:21:44;13.75;;;10.88;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:24:13;14.35;;;10.23;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:26:44;12.63;;;9.25;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:29:14;14.95;;;9.80;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:31:44;12.20;;;9.98;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:34:15;13.80;;;9.95;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:36:45;19.33;;;10.98;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:39:16;10.90;;;9.57;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:41:44;12.15;;;9.90;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:44:14;16.40;;;10.40;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:46:46;14.45;;;10.43;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:49:21;13.38;;;9.75;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:51:52;12.02;;;10.75;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:54:22;10.60;;;9.48;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:56:53;12.73;;;10.15;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T10:59:28;11.95;;;9.95;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:01:58;11.60;;;10.23;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:04:31;10.00;;;9.00;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:07:03;13.00;;;10.10;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:09:37;11.73;;;9.88;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:12:07;13.10;;;10.02;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:14:38;11.35;;;10.10;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:17:10;13.07;;;10.60;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:19:43;13.52;;;10.02;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:22:16;13.73;;;9.70;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:25:03;11.68;;;10.48;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:27:46;11.55;;;10.35;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:30:25;11.65;;;10.43;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:33:06;13.77;;;9.98;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:35:50;13.68;;;10.48;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:38:25;17.33;;;10.55;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:41:01;10.40;;;9.40;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:43:31;16.40;;;10.73;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:46:09;13.18;;;10.55;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:48:40;15.70;;;10.77;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:51:13;16.27;;;10.85;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:53:43;18.95;;;11.77;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:56:22;21.45;;;11.48;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T11:59:11;14.52;;;11.80;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:01:41;15.93;;;12.23;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:04:25;20.77;;;14.45;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:07:05;22.92;;;17.23;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:09:35;23.15;;;16.50;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:12:06;23.35;;;16.50;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:14:36;21.98;;;16.40;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:17:06;23.13;;;15.40;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:19:35;20.95;;;15.30;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:22:06;21.40;;;16.17;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:24:36;19.48;;;15.45;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:27:05;24.88;;;14.88;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:29:34;22.70;;;15.68;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:32:04;18.73;;;13.68;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:34:33;16.60;;;13.95;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:37:06;18.70;;;13.85;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:39:36;19.85;;;13.60;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:42:05;22.63;;;13.60;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:44:36;25.55;;;13.20;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:47:07;16.50;;;13.13;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:49:40;21.70;;;14.30;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:52:12;18.73;;;13.38;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:54:41;18.17;;;13.35;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:57:14;19.20;;;13.05;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T12:59:45;21.40;;;13.90;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:02:15;27.25;;;12.55;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:04:44;14.15;;;12.10;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:07:24;18.23;;;11.98;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:09:53;20.08;;;12.30;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:12:24;17.88;;;11.85;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:14:53;24.30;;;13.32;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:17:25;25.65;;;12.98;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:19:54;33.08;;;13.30;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:22:25;21.27;;;13.02;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:24:54;25.27;;;12.93;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:27:24;23.35;;;11.52;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:29:55;20.08;;;11.80;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:32:24;21.58;;;11.85;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:34:54;23.13;;;12.40;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:37:27;13.88;;;11.50;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:39:57;21.08;;;12.65;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:42:29;19.10;;;12.13;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:44:58;27.35;;;12.45;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:47:27;25.38;;;11.57;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:49:57;24.17;;;13.15;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:52:28;19.30;;;12.15;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:54:59;17.38;;;10.60;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T13:57:32;15.50;;;11.43;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T14:00:01;18.63;;;11.10;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T14:02:36;19.20;;;11.57;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T14:05:08;18.45;;;10.77;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T14:07:41;16.67;;;11.35;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T14:10:13;20.80;;;12.73;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T14:12:47;17.02;;;12.98;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T14:15:16;19.75;;;13.43;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T14:17:46;18.25;;;13.25;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T14:20:15;29.80;;;15.05;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T14:22:48;24.25;;;14.32;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T14:25:17;20.08;;;14.15;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T14:27:48;19.40;;;13.77;;
13832;SDS011;6987;19.472;-99.276;2023-11-21T14:30:17;14.23;;;12.57;;