sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70593;DHT22;58294;42.988;20.338;2023-08-07T00:00:24;384.90;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T00:02:50;409.60;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T00:05:16;409.60;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T00:07:44;409.60;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T00:10:11;409.60;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T00:12:37;409.60;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T00:15:03;384.90;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T00:17:29;384.90;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T00:19:55;384.80;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T00:22:21;384.80;2304.00
70593;DHT22;58294;42.988;20.338;2023-08-07T00:24:46;384.70;2278.40
70593;DHT22;58294;42.988;20.338;2023-08-07T00:27:12;384.60;2252.80
70593;DHT22;58294;42.988;20.338;2023-08-07T00:29:39;384.50;2252.80
70593;DHT22;58294;42.988;20.338;2023-08-07T00:32:05;384.40;2304.00
70593;DHT22;58294;42.988;20.338;2023-08-07T00:34:31;384.30;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T00:36:57;384.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T00:39:24;384.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T00:41:49;384.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T00:44:15;384.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T00:46:42;384.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T00:49:09;384.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T00:51:36;384.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T00:54:04;384.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T00:56:30;384.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T00:59:00;384.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:01:27;384.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:03:53;384.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:06:19;384.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:08:46;384.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:11:30;384.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:17:03;384.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:19:31;384.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:22:10;384.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:24:37;384.00;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:35:02;359.30;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:37:41;359.30;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:40:09;359.30;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:42:36;359.30;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:45:02;359.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:47:29;359.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:49:55;359.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:52:21;359.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:54:47;359.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:57:12;359.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T01:59:38;359.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:02:04;359.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:04:30;359.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:06:56;359.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:09:22;359.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:11:48;359.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:14:13;359.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:16:39;359.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:19:05;359.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:21:31;359.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:23:57;359.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:26:23;359.30;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:28:49;359.30;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:31:15;384.00;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:33:40;384.00;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:36:07;384.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:38:33;384.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:40:59;384.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:43:25;384.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:45:51;384.30;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:48:17;384.30;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:50:43;384.30;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:53:10;384.40;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:55:36;384.40;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T02:58:02;384.40;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:00:28;384.40;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:02:54;384.50;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:05:19;384.50;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:07:45;384.50;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:10:11;384.50;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:12:37;384.50;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:15:05;384.60;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:17:31;384.60;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:19:57;384.60;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:22:23;384.60;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:24:49;384.70;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:27:15;384.70;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:29:41;384.70;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:32:08;384.70;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:34:34;384.70;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:37:00;384.60;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:39:26;384.70;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:41:52;384.70;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:44:17;384.70;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:46:43;384.80;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:49:09;384.80;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:51:35;384.80;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:54:01;384.80;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:56:26;384.90;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T03:58:53;384.90;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T04:01:19;409.60;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:03:46;409.60;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:06:12;409.60;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:08:42;409.60;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:11:08;409.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:13:34;409.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:16:00;409.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:18:29;409.60;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:20:55;409.60;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:23:22;409.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:25:48;409.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:28:14;409.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:30:41;409.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:33:07;409.80;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:35:33;409.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:38:00;409.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:40:26;409.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:42:52;409.80;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:45:17;409.80;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:47:43;409.90;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:50:09;409.90;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:52:35;410.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:55:01;410.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:57:27;410.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T04:59:53;410.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:02:19;410.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:04:45;410.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:07:11;410.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:09:38;409.90;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:12:04;409.90;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:14:30;410.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:16:56;410.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:19:22;410.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:21:48;410.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:24:17;410.10;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:26:43;410.10;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:29:08;410.20;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:31:34;410.30;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:34:00;410.30;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:36:26;410.40;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:38:52;410.30;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:41:17;410.30;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:43:43;410.30;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:46:09;410.30;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:48:35;410.30;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:51:01;410.30;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:53:27;410.30;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:55:52;410.40;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T05:58:18;410.50;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:00:44;410.50;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:03:10;435.20;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:05:36;435.20;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:08:02;435.20;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:10:27;435.30;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:12:53;435.40;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:15:20;435.40;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:17:45;435.40;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:20:11;435.50;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:22:40;435.50;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:25:06;435.50;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:27:32;435.50;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:29:58;435.50;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:32:25;435.50;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:34:53;435.50;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:37:19;435.50;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:39:45;435.50;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:42:14;435.80;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:44:39;435.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:47:05;435.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T06:49:31;460.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T06:51:58;460.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T07:11:07;460.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T07:13:34;461.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T07:15:59;461.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T07:18:25;461.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T07:20:57;461.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T07:23:23;461.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T07:25:49;461.70;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T07:28:15;486.40;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T07:30:41;486.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T07:33:06;486.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T07:35:36;486.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T07:38:02;486.90;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T07:40:28;487.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T07:42:54;487.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T07:45:19;487.10;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T07:47:45;487.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T07:50:11;512.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T07:52:38;512.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T07:55:04;512.10;2201.60
70593;DHT22;58294;42.988;20.338;2023-08-07T07:57:30;512.20;2227.20
70593;DHT22;58294;42.988;20.338;2023-08-07T07:59:56;512.30;2304.00
70593;DHT22;58294;42.988;20.338;2023-08-07T08:02:22;512.40;2201.60
70593;DHT22;58294;42.988;20.338;2023-08-07T08:04:51;512.50;2227.20
70593;DHT22;58294;42.988;20.338;2023-08-07T08:07:18;512.50;2150.40
70593;DHT22;58294;42.988;20.338;2023-08-07T08:09:44;512.50;2150.40
70593;DHT22;58294;42.988;20.338;2023-08-07T08:12:10;512.50;2150.40
70593;DHT22;58294;42.988;20.338;2023-08-07T08:14:36;512.60;2150.40
70593;DHT22;58294;42.988;20.338;2023-08-07T08:17:02;512.50;2124.80
70593;DHT22;58294;42.988;20.338;2023-08-07T08:19:28;512.50;2150.40
70593;DHT22;58294;42.988;20.338;2023-08-07T08:21:53;512.70;2304.00
70593;DHT22;58294;42.988;20.338;2023-08-07T08:24:19;512.80;2252.80
70593;DHT22;58294;42.988;20.338;2023-08-07T08:26:45;512.90;2124.80
70593;DHT22;58294;42.988;20.338;2023-08-07T08:29:14;512.80;2073.60
70593;DHT22;58294;42.988;20.338;2023-08-07T08:31:40;512.90;2099.20
70593;DHT22;58294;42.988;20.338;2023-08-07T08:34:06;512.80;2048.00
70593;DHT22;58294;42.988;20.338;2023-08-07T08:36:32;512.80;2048.00
70593;DHT22;58294;42.988;20.338;2023-08-07T08:38:58;512.60;2048.00
70593;DHT22;58294;42.988;20.338;2023-08-07T08:41:24;512.60;2073.60
70593;DHT22;58294;42.988;20.338;2023-08-07T08:43:52;512.60;2124.80
70593;DHT22;58294;42.988;20.338;2023-08-07T08:46:20;512.60;2176.00
70593;DHT22;58294;42.988;20.338;2023-08-07T08:48:51;512.60;2227.20
70593;DHT22;58294;42.988;20.338;2023-08-07T08:51:17;512.80;2278.40
70593;DHT22;58294;42.988;20.338;2023-08-07T08:53:45;512.90;2252.80
70593;DHT22;58294;42.988;20.338;2023-08-07T08:56:11;512.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-08-07T08:58:38;512.90;2099.20
70593;DHT22;58294;42.988;20.338;2023-08-07T09:01:05;512.90;2176.00
70593;DHT22;58294;42.988;20.338;2023-08-07T09:03:32;512.80;2150.40
70593;DHT22;58294;42.988;20.338;2023-08-07T09:05:58;512.60;2150.40
70593;DHT22;58294;42.988;20.338;2023-08-07T09:08:27;512.50;2176.00
70593;DHT22;58294;42.988;20.338;2023-08-07T09:10:55;512.50;2176.00
70593;DHT22;58294;42.988;20.338;2023-08-07T09:13:23;512.30;2176.00
70593;DHT22;58294;42.988;20.338;2023-08-07T09:15:51;512.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-08-07T09:18:17;512.20;2278.40
70593;DHT22;58294;42.988;20.338;2023-08-07T09:20:44;512.20;2304.00
70593;DHT22;58294;42.988;20.338;2023-08-07T09:23:10;512.20;2278.40
70593;DHT22;58294;42.988;20.338;2023-08-07T09:25:36;512.20;2278.40
70593;DHT22;58294;42.988;20.338;2023-08-07T09:28:04;512.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T09:30:31;512.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T09:32:58;512.20;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T09:35:24;512.30;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T09:37:51;512.30;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T09:40:19;512.30;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T09:42:50;512.30;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T09:45:27;512.30;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T09:50:23;512.50;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T09:52:49;512.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T09:55:15;512.70;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T09:57:44;512.70;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T10:00:12;512.70;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T10:02:40;512.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T10:05:06;512.80;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T10:07:34;512.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T10:10:00;512.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T10:12:27;512.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T10:14:53;512.80;2252.80
70593;DHT22;58294;42.988;20.338;2023-08-07T10:17:21;512.60;2227.20
70593;DHT22;58294;42.988;20.338;2023-08-07T10:19:48;512.60;2252.80
70593;DHT22;58294;42.988;20.338;2023-08-07T10:22:16;512.60;2278.40
70593;DHT22;58294;42.988;20.338;2023-08-07T10:24:43;512.50;2278.40
70593;DHT22;58294;42.988;20.338;2023-08-07T10:27:11;512.60;2278.40
70593;DHT22;58294;42.988;20.338;2023-08-07T10:29:38;512.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T10:32:06;512.90;2355.20
70593;DHT22;58294;42.988;20.338;2023-08-07T10:34:37;512.90;2278.40
70593;DHT22;58294;42.988;20.338;2023-08-07T10:37:06;512.90;2227.20
70593;DHT22;58294;42.988;20.338;2023-08-07T10:39:32;512.90;2278.40
70593;DHT22;58294;42.988;20.338;2023-08-07T10:41:58;537.60;2380.80
70593;DHT22;58294;42.988;20.338;2023-08-07T10:44:26;537.60;2329.60
70593;DHT22;58294;42.988;20.338;2023-08-07T10:46:56;537.80;2406.40
70593;DHT22;58294;42.988;20.338;2023-08-07T10:49:32;538.00;2406.40
70593;DHT22;58294;42.988;20.338;2023-08-07T10:51:59;538.20;2406.40
70593;DHT22;58294;42.988;20.338;2023-08-07T10:54:27;538.20;2252.80
70593;DHT22;58294;42.988;20.338;2023-08-07T10:59:20;538.40;2304.00
70593;DHT22;58294;42.988;20.338;2023-08-07T11:01:51;563.20;2406.40
70593;DHT22;58294;42.988;20.338;2023-08-07T11:04:18;563.40;2432.00
70593;DHT22;58294;42.988;20.338;2023-08-07T11:06:47;563.60;2252.80
70593;DHT22;58294;42.988;20.338;2023-08-07T11:09:13;563.70;2227.20
70593;DHT22;58294;42.988;20.338;2023-08-07T11:11:41;563.80;2073.60
70593;DHT22;58294;42.988;20.338;2023-08-07T11:14:08;564.00;2176.00
70593;DHT22;58294;42.988;20.338;2023-08-07T11:16:34;564.00;2022.40
70593;DHT22;58294;42.988;20.338;2023-08-07T11:19:01;564.00;2022.40
70593;DHT22;58294;42.988;20.338;2023-08-07T11:21:27;564.00;1996.80
70593;DHT22;58294;42.988;20.338;2023-08-07T11:23:53;588.80;2073.60
70593;DHT22;58294;42.988;20.338;2023-08-07T11:26:18;588.80;1996.80
70593;DHT22;58294;42.988;20.338;2023-08-07T11:28:47;588.80;2048.00
70593;DHT22;58294;42.988;20.338;2023-08-07T11:33:40;614.50;2432.00
70593;DHT22;58294;42.988;20.338;2023-08-07T11:36:15;615.30;2432.00
70593;DHT22;58294;42.988;20.338;2023-08-07T11:38:42;666.30;2432.00
70593;DHT22;58294;42.988;20.338;2023-08-07T11:41:15;666.00;1638.40
70593;DHT22;58294;42.988;20.338;2023-08-07T11:43:41;665.60;1638.40
70593;DHT22;58294;42.988;20.338;2023-08-07T11:46:09;666.10;2252.80
70593;DHT22;58294;42.988;20.338;2023-08-07T11:48:37;692.00;2432.00
70593;DHT22;58294;42.988;20.338;2023-08-07T11:51:03;717.00;1484.80
70593;DHT22;58294;42.988;20.338;2023-08-07T11:53:32;691.90;1433.60
70593;DHT22;58294;42.988;20.338;2023-08-07T11:56:00;691.70;1408.00
70593;DHT22;58294;42.988;20.338;2023-08-07T11:58:28;691.30;1433.60
70593;DHT22;58294;42.988;20.338;2023-08-07T12:00:58;666.40;1459.20
70593;DHT22;58294;42.988;20.338;2023-08-07T12:03:29;666.30;1536.00
70593;DHT22;58294;42.988;20.338;2023-08-07T12:05:57;666.10;1536.00
70593;DHT22;58294;42.988;20.338;2023-08-07T12:08:24;666.10;1817.60
70593;DHT22;58294;42.988;20.338;2023-08-07T12:10:56;691.20;1612.80
70593;DHT22;58294;42.988;20.338;2023-08-07T12:13:25;691.90;2432.00
70593;DHT22;58294;42.988;20.338;2023-08-07T12:15:55;717.00;1561.60
70593;DHT22;58294;42.988;20.338;2023-08-07T12:18:22;742.40;2124.80
70593;DHT22;58294;42.988;20.338;2023-08-07T12:20:53;768.30;1920.00
70593;DHT22;58294;42.988;20.338;2023-08-07T12:23:22;793.60;1356.80
70593;DHT22;58294;42.988;20.338;2023-08-07T12:25:48;793.70;1203.20
70593;DHT22;58294;42.988;20.338;2023-08-07T12:28:15;768.50;1126.40
70593;DHT22;58294;42.988;20.338;2023-08-07T12:30:45;743.20;1177.60
70593;DHT22;58294;42.988;20.338;2023-08-07T12:33:12;743.10;1356.80
70593;DHT22;58294;42.988;20.338;2023-08-07T12:35:38;743.10;1510.40
70593;DHT22;58294;42.988;20.338;2023-08-07T12:38:04;793.60;1817.60
70593;DHT22;58294;42.988;20.338;2023-08-07T12:40:31;819.20;1254.40
70593;DHT22;58294;42.988;20.338;2023-08-07T12:45:24;820.10;1433.60
70593;DHT22;58294;42.988;20.338;2023-08-07T12:47:50;819.70;1100.80
70593;DHT22;58294;42.988;20.338;2023-08-07T12:50:16;794.40;1100.80
70593;DHT22;58294;42.988;20.338;2023-08-07T12:52:42;794.40;1459.20
70593;DHT22;58294;42.988;20.338;2023-08-07T12:55:08;819.50;1152.00
70593;DHT22;58294;42.988;20.338;2023-08-07T12:57:35;794.40;1152.00
70593;DHT22;58294;42.988;20.338;2023-08-07T13:13:25;819.40;1382.40
70593;DHT22;58294;42.988;20.338;2023-08-07T13:15:53;742.70;1177.60
70593;DHT22;58294;42.988;20.338;2023-08-07T13:18:19;717.50;1203.20
70593;DHT22;58294;42.988;20.338;2023-08-07T13:20:46;717.00;1280.00
70593;DHT22;58294;42.988;20.338;2023-08-07T13:23:13;692.00;1331.20
70593;DHT22;58294;42.988;20.338;2023-08-07T13:25:40;691.90;1382.40
70593;DHT22;58294;42.988;20.338;2023-08-07T13:28:06;691.60;1382.40
70593;DHT22;58294;42.988;20.338;2023-08-07T13:30:36;691.40;1433.60
70593;DHT22;58294;42.988;20.338;2023-08-07T13:33:01;691.20;1459.20
70593;DHT22;58294;42.988;20.338;2023-08-07T13:35:27;666.40;1433.60
70593;DHT22;58294;42.988;20.338;2023-08-07T13:37:53;666.10;1484.80
70593;DHT22;58294;42.988;20.338;2023-08-07T13:40:19;666.00;1510.40
70593;DHT22;58294;42.988;20.338;2023-08-07T13:42:46;666.00;1510.40
70593;DHT22;58294;42.988;20.338;2023-08-07T13:45:12;665.80;1561.60
70593;DHT22;58294;42.988;20.338;2023-08-07T13:47:39;665.60;1510.40
70593;DHT22;58294;42.988;20.338;2023-08-07T13:50:05;640.90;1561.60
70593;DHT22;58294;42.988;20.338;2023-08-07T13:52:33;640.80;1587.20
70593;DHT22;58294;42.988;20.338;2023-08-07T13:54:59;640.80;1561.60
70593;DHT22;58294;42.988;20.338;2023-08-07T13:57:25;640.70;1561.60
70593;DHT22;58294;42.988;20.338;2023-08-07T13:59:51;640.50;1536.00
70593;DHT22;58294;42.988;20.338;2023-08-07T14:02:16;640.30;1561.60
70593;DHT22;58294;42.988;20.338;2023-08-07T14:04:42;640.10;1612.80
70593;DHT22;58294;42.988;20.338;2023-08-07T14:07:11;640.00;1587.20
70593;DHT22;58294;42.988;20.338;2023-08-07T14:09:37;615.30;1638.40
70593;DHT22;58294;42.988;20.338;2023-08-07T14:12:03;615.00;1612.80
70593;DHT22;58294;42.988;20.338;2023-08-07T14:14:29;614.80;1638.40
70593;DHT22;58294;42.988;20.338;2023-08-07T14:16:55;614.70;1638.40
70593;DHT22;58294;42.988;20.338;2023-08-07T14:19:23;614.40;1664.00
70593;DHT22;58294;42.988;20.338;2023-08-07T14:21:50;589.70;1715.20
70593;DHT22;58294;42.988;20.338;2023-08-07T14:24:16;589.60;1740.80
70593;DHT22;58294;42.988;20.338;2023-08-07T14:26:43;589.40;1766.40
70593;DHT22;58294;42.988;20.338;2023-08-07T14:29:09;589.30;1766.40
70593;DHT22;58294;42.988;20.338;2023-08-07T14:31:34;589.30;1843.20
70593;DHT22;58294;42.988;20.338;2023-08-07T14:34:00;589.10;1868.80
70593;DHT22;58294;42.988;20.338;2023-08-07T14:36:26;589.10;1868.80
70593;DHT22;58294;42.988;20.338;2023-08-07T14:38:52;589.10;1843.20
70593;DHT22;58294;42.988;20.338;2023-08-07T14:41:18;589.10;1843.20
70593;DHT22;58294;42.988;20.338;2023-08-07T14:43:44;589.00;1868.80
70593;DHT22;58294;42.988;20.338;2023-08-07T14:46:11;589.00;1868.80
70593;DHT22;58294;42.988;20.338;2023-08-07T14:48:37;588.90;1920.00
70593;DHT22;58294;42.988;20.338;2023-08-07T14:51:03;588.90;1920.00
70593;DHT22;58294;42.988;20.338;2023-08-07T14:53:28;588.80;1920.00
70593;DHT22;58294;42.988;20.338;2023-08-07T14:55:54;564.10;1945.60
70593;DHT22;58294;42.988;20.338;2023-08-07T14:58:20;564.10;1945.60
70593;DHT22;58294;42.988;20.338;2023-08-07T15:00:46;564.10;1996.80
70593;DHT22;58294;42.988;20.338;2023-08-07T15:03:12;564.00;2048.00
70593;DHT22;58294;42.988;20.338;2023-08-07T15:05:38;563.90;2022.40
70593;DHT22;58294;42.988;20.338;2023-08-07T15:08:03;563.70;2099.20
70593;DHT22;58294;42.988;20.338;2023-08-07T15:10:29;563.60;2048.00
70593;DHT22;58294;42.988;20.338;2023-08-07T15:12:55;563.50;2176.00
70593;DHT22;58294;42.988;20.338;2023-08-07T15:15:24;563.50;2304.00
70593;DHT22;58294;42.988;20.338;2023-08-07T15:17:50;563.50;2227.20
70593;DHT22;58294;42.988;20.338;2023-08-07T15:20:16;563.60;2227.20
70593;DHT22;58294;42.988;20.338;2023-08-07T15:22:42;563.60;2278.40