sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11616;SDS011;5864;52.998;9.068;2023-04-06T00:01:51;4.53;;;4.07;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:04:37;6.23;;;4.63;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:07:22;6.37;;;4.40;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:10:08;5.80;;;4.67;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:12:54;5.47;;;4.70;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:15:41;5.70;;;4.60;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:18:28;5.10;;;4.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:21:14;5.87;;;4.40;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:23:59;4.87;;;4.10;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:26:46;6.37;;;4.23;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:29:32;5.67;;;4.27;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:32:17;5.33;;;3.90;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:35:06;5.83;;;4.23;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:37:52;5.30;;;3.90;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:40:38;4.37;;;3.83;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:43:23;5.23;;;4.30;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:46:09;6.27;;;4.67;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:48:56;5.37;;;4.10;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:51:42;5.03;;;4.00;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:54:28;7.53;;;4.10;;
11616;SDS011;5864;52.998;9.068;2023-04-06T00:57:15;7.70;;;4.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:00:01;5.03;;;3.83;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:02:46;5.17;;;4.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:05:32;5.43;;;4.40;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:08:24;5.17;;;4.13;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:11:10;5.13;;;4.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:13:55;4.77;;;3.90;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:16:41;6.67;;;4.70;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:19:27;4.80;;;3.60;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:22:15;7.13;;;4.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:25:02;8.77;;;4.07;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:27:48;5.07;;;4.10;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:30:34;6.80;;;4.57;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:33:19;7.23;;;4.23;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:36:05;5.50;;;4.40;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:38:52;5.83;;;4.40;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:41:38;5.20;;;4.53;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:44:23;7.23;;;5.17;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:47:09;6.73;;;5.23;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:49:55;5.23;;;4.77;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:52:40;5.63;;;5.07;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:55:27;6.20;;;5.00;;
11616;SDS011;5864;52.998;9.068;2023-04-06T01:58:13;6.37;;;5.03;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:00:58;6.07;;;4.90;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:03:44;6.10;;;4.87;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:06:29;8.43;;;5.93;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:09:16;6.47;;;5.13;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:12:03;6.90;;;4.73;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:14:49;5.93;;;5.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:17:35;8.07;;;5.07;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:20:21;6.97;;;5.30;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:23:06;6.00;;;5.10;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:25:52;5.80;;;5.17;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:28:39;8.53;;;5.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:31:25;5.07;;;4.57;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:34:10;6.00;;;5.23;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:37:01;5.57;;;5.07;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:39:47;6.17;;;5.57;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:42:33;6.77;;;5.60;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:45:20;8.33;;;5.97;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:48:05;6.30;;;5.70;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:50:51;6.50;;;5.27;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:53:36;7.73;;;5.63;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:56:22;6.50;;;5.60;;
11616;SDS011;5864;52.998;9.068;2023-04-06T02:59:08;6.87;;;5.53;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:01:55;6.93;;;5.80;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:04:41;6.70;;;5.93;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:07:27;7.40;;;6.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:10:13;7.07;;;6.10;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:12:59;8.37;;;6.07;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:15:44;8.13;;;6.27;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:18:32;6.87;;;5.90;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:21:18;6.43;;;5.70;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:24:04;8.90;;;6.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:26:51;9.60;;;6.07;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:29:36;6.93;;;6.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:32:23;7.60;;;5.77;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:35:10;9.90;;;6.00;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:37:56;10.27;;;6.37;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:40:42;7.50;;;6.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:43:28;8.10;;;6.63;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:46:14;7.87;;;7.03;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:49:00;8.33;;;6.47;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:51:47;7.87;;;6.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:54:33;7.20;;;6.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T03:57:18;7.47;;;6.73;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:00:04;9.00;;;6.93;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:02:51;6.97;;;6.23;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:05:36;8.40;;;6.70;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:08:24;10.83;;;7.40;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:11:10;6.93;;;5.87;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:13:55;10.17;;;6.77;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:16:41;7.83;;;6.87;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:19:27;9.53;;;5.90;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:22:12;8.93;;;7.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:24:59;11.30;;;6.70;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:27:45;10.20;;;7.00;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:30:31;8.33;;;6.97;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:33:16;8.47;;;6.53;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:36:02;11.70;;;7.03;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:38:48;7.50;;;6.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:41:35;9.00;;;6.67;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:44:21;7.47;;;6.67;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:47:07;9.50;;;7.23;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:49:53;11.10;;;7.23;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:52:39;10.63;;;6.57;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:55:24;7.67;;;6.27;;
11616;SDS011;5864;52.998;9.068;2023-04-06T04:58:12;8.07;;;6.70;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:01:00;12.37;;;7.13;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:03:46;7.70;;;6.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:06:31;11.37;;;6.30;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:09:17;8.70;;;6.63;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:12:02;9.13;;;6.43;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:14:50;9.23;;;6.67;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:17:35;9.63;;;7.13;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:20:22;8.60;;;6.40;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:23:08;8.57;;;6.63;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:25:53;12.43;;;6.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:28:39;7.33;;;5.97;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:31:27;8.03;;;6.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:34:14;8.18;;;6.18;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:37:00;8.23;;;6.57;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:39:45;9.57;;;6.57;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:42:35;10.20;;;7.33;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:45:22;8.13;;;6.60;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:48:09;7.57;;;5.87;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:50:54;9.20;;;6.80;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:53:40;8.47;;;6.63;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:56:25;9.10;;;6.83;;
11616;SDS011;5864;52.998;9.068;2023-04-06T05:59:12;7.77;;;6.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:01:59;8.80;;;5.90;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:04:46;8.13;;;6.70;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:07:32;10.10;;;6.47;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:10:17;8.83;;;6.00;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:13:03;11.37;;;5.77;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:15:50;7.47;;;6.27;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:18:36;9.40;;;6.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:21:23;6.70;;;6.00;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:24:09;7.97;;;6.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:26:55;7.93;;;6.07;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:29:41;6.63;;;5.90;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:32:27;8.50;;;6.00;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:35:12;9.00;;;6.10;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:37:59;9.47;;;5.90;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:40:45;8.37;;;6.30;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:43:31;9.10;;;6.13;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:46:16;8.50;;;6.10;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:49:03;6.67;;;5.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:51:49;6.27;;;5.67;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:54:36;8.03;;;6.03;;
11616;SDS011;5864;52.998;9.068;2023-04-06T06:57:22;5.50;;;4.97;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:00:08;6.50;;;5.47;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:02:56;7.83;;;5.63;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:05:45;6.93;;;5.77;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:08:33;6.93;;;5.57;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:11:20;6.53;;;5.83;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:14:06;8.17;;;5.70;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:16:51;7.30;;;5.70;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:19:38;9.77;;;5.63;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:22:24;6.60;;;5.70;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:25:10;8.37;;;5.63;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:27:57;7.63;;;5.93;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:30:43;7.00;;;5.30;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:33:29;6.10;;;5.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:36:15;8.70;;;5.10;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:39:00;7.63;;;5.57;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:41:45;6.57;;;5.47;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:44:33;9.03;;;5.33;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:47:18;6.53;;;5.57;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:50:04;8.23;;;5.77;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:52:50;6.67;;;5.33;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:55:36;7.37;;;5.37;;
11616;SDS011;5864;52.998;9.068;2023-04-06T07:58:22;7.27;;;5.80;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:01:09;6.67;;;5.30;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:03:55;6.50;;;5.23;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:06:40;10.83;;;5.30;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:09:26;9.47;;;5.90;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:12:12;8.07;;;5.90;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:14:57;8.20;;;5.80;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:17:44;7.00;;;5.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:20:31;6.90;;;5.40;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:23:16;7.17;;;6.13;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:26:02;6.83;;;5.97;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:28:48;6.07;;;5.40;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:31:33;9.33;;;5.97;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:34:21;8.57;;;5.47;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:37:07;6.70;;;5.80;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:39:53;7.17;;;5.93;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:42:39;7.43;;;6.47;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:45:29;6.73;;;6.00;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:48:14;6.97;;;6.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:51:02;6.13;;;5.53;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:53:49;7.17;;;6.03;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:56:37;7.40;;;6.10;;
11616;SDS011;5864;52.998;9.068;2023-04-06T08:59:24;8.73;;;6.23;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:02:11;8.33;;;6.40;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:05:02;6.63;;;5.93;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:07:49;9.87;;;6.10;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:10:35;8.07;;;6.10;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:13:25;6.97;;;6.00;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:16:11;8.50;;;5.93;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:19:03;10.33;;;6.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:21:49;6.57;;;5.97;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:24:43;7.63;;;6.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:27:29;8.27;;;6.27;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:30:16;8.50;;;6.30;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:33:02;7.27;;;6.57;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:35:49;8.03;;;6.53;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:38:34;7.77;;;6.07;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:41:23;7.93;;;6.37;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:44:10;12.00;;;6.83;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:46:57;6.57;;;5.87;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:49:42;9.90;;;6.63;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:52:30;7.93;;;6.90;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:55:20;7.57;;;6.33;;
11616;SDS011;5864;52.998;9.068;2023-04-06T09:58:12;9.97;;;6.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:01:04;8.30;;;6.80;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:03:55;8.67;;;6.77;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:06:48;8.53;;;6.73;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:09:36;9.57;;;7.17;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:12:22;7.63;;;6.83;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:15:10;8.33;;;7.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:17:56;10.63;;;6.93;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:20:43;8.87;;;7.30;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:23:36;9.20;;;7.30;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:26:26;9.17;;;7.33;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:29:12;10.20;;;7.27;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:31:59;10.03;;;7.10;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:34:45;9.53;;;6.93;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:37:45;12.33;;;7.80;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:40:32;8.83;;;7.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:43:21;11.03;;;7.97;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:46:09;9.87;;;7.93;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:48:56;9.07;;;7.77;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:51:43;15.77;;;8.07;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:54:29;13.73;;;8.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T10:57:16;9.73;;;7.70;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:00:12;9.67;;;7.67;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:02:59;12.33;;;8.30;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:05:47;10.50;;;8.07;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:08:33;43.40;;;12.30;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:11:21;10.40;;;8.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:14:09;10.37;;;8.37;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:16:55;14.00;;;8.03;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:19:41;14.73;;;8.30;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:22:30;10.47;;;7.90;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:25:16;11.43;;;8.13;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:28:02;10.17;;;7.90;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:30:48;10.77;;;7.87;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:33:37;9.60;;;7.70;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:36:23;11.10;;;8.30;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:39:13;11.13;;;7.77;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:42:04;10.57;;;7.73;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:44:50;11.00;;;7.77;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:47:37;10.53;;;7.83;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:50:23;9.27;;;8.27;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:53:08;10.77;;;8.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:55:56;9.70;;;7.77;;
11616;SDS011;5864;52.998;9.068;2023-04-06T11:58:43;10.17;;;7.60;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:01:29;8.07;;;7.03;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:04:14;10.37;;;7.70;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:07:01;11.17;;;7.97;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:09:47;9.97;;;7.53;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:12:34;11.13;;;8.00;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:15:19;9.10;;;7.53;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:18:05;11.17;;;7.93;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:20:51;13.50;;;8.00;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:23:37;12.07;;;8.13;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:26:23;9.83;;;8.17;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:29:09;12.73;;;8.00;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:31:56;10.10;;;8.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:34:42;11.20;;;8.10;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:37:27;8.40;;;7.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:40:13;12.20;;;8.87;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:42:59;9.67;;;8.37;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:45:46;12.97;;;9.27;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:48:32;11.33;;;8.83;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:51:19;10.87;;;8.77;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:54:04;9.97;;;8.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:56:50;13.33;;;9.23;;
11616;SDS011;5864;52.998;9.068;2023-04-06T12:59:36;13.77;;;9.23;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:02:23;13.83;;;9.63;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:05:09;10.97;;;8.80;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:07:54;12.37;;;8.67;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:10:42;11.53;;;9.13;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:13:29;13.87;;;9.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:16:15;11.07;;;8.63;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:19:02;12.63;;;9.40;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:21:48;15.50;;;10.33;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:24:34;13.93;;;8.70;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:27:20;13.87;;;9.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:30:09;12.50;;;9.00;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:32:55;13.47;;;9.87;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:35:45;15.03;;;10.10;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:38:30;11.60;;;9.37;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:41:17;14.17;;;10.33;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:44:04;11.83;;;9.00;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:46:50;12.10;;;8.30;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:49:35;10.93;;;7.97;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:52:22;11.33;;;8.07;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:55:08;10.07;;;8.30;;
11616;SDS011;5864;52.998;9.068;2023-04-06T13:57:53;10.10;;;7.90;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:00:40;11.13;;;7.97;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:03:25;10.10;;;7.83;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:06:11;14.57;;;9.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:08:58;12.50;;;9.27;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:11:44;12.00;;;9.23;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:14:30;9.57;;;8.40;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:17:15;10.20;;;7.80;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:20:01;10.63;;;8.43;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:22:47;12.07;;;8.80;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:25:36;9.60;;;8.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:28:22;10.50;;;8.30;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:31:11;10.80;;;8.93;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:34:00;11.47;;;7.97;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:36:46;11.73;;;8.37;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:39:32;11.87;;;8.37;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:42:19;9.80;;;8.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:45:05;11.37;;;8.60;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:47:51;12.70;;;8.00;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:50:37;9.77;;;7.77;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:53:24;11.33;;;8.13;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:56:09;12.93;;;8.63;;
11616;SDS011;5864;52.998;9.068;2023-04-06T14:58:58;12.43;;;8.27;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:01:45;12.93;;;8.57;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:04:31;12.23;;;8.80;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:07:19;13.03;;;8.37;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:10:05;11.43;;;8.57;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:12:52;12.13;;;8.17;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:15:39;13.43;;;8.00;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:18:25;11.47;;;8.53;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:21:11;9.17;;;7.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:23:57;12.07;;;8.33;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:26:43;10.27;;;7.90;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:29:30;10.07;;;8.03;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:32:17;12.87;;;8.60;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:35:08;9.13;;;7.97;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:37:54;12.23;;;7.77;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:40:41;10.80;;;7.73;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:43:28;11.90;;;8.40;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:46:13;9.77;;;8.13;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:49:00;10.20;;;8.00;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:51:46;11.40;;;8.63;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:54:32;12.20;;;8.63;;
11616;SDS011;5864;52.998;9.068;2023-04-06T15:57:19;12.23;;;8.20;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:00:05;11.50;;;8.30;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:02:52;11.07;;;8.13;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:05:39;11.13;;;8.70;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:08:25;10.40;;;8.17;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:11:11;12.60;;;8.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:13:57;10.53;;;7.87;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:16:42;11.20;;;7.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:19:28;11.03;;;8.07;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:22:20;11.03;;;7.63;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:25:06;10.57;;;7.93;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:27:52;11.93;;;7.57;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:30:38;11.37;;;7.80;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:33:24;13.33;;;8.23;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:36:09;12.07;;;8.80;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:38:57;12.03;;;8.50;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:41:43;14.13;;;9.27;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:44:29;11.60;;;8.23;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:47:15;16.27;;;9.23;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:50:01;12.20;;;9.13;;
11616;SDS011;5864;52.998;9.068;2023-04-06T16:52:47;12.70;;;8.87;;