sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70127;BME280;57491;42.694;23.314;2024-02-04T00:00:46;95538.25;;;9.85;51.14
70127;BME280;57491;42.694;23.314;2024-02-04T00:03:14;95507.25;;;9.59;51.60
70127;BME280;57491;42.694;23.314;2024-02-04T00:05:42;95533.06;;;9.85;51.72
70127;BME280;57491;42.694;23.314;2024-02-04T00:08:10;95532.91;;;9.78;52.32
70127;BME280;57491;42.694;23.314;2024-02-04T00:10:38;95539.38;;;9.82;52.79
70127;BME280;57491;42.694;23.314;2024-02-04T00:13:06;95535.69;;;9.77;51.88
70127;BME280;57491;42.694;23.314;2024-02-04T00:15:33;95500.28;;;9.52;52.12
70127;BME280;57491;42.694;23.314;2024-02-04T00:18:00;95533.88;;;9.61;52.22
70127;BME280;57491;42.694;23.314;2024-02-04T00:20:28;95534.69;;;9.62;52.40
70127;BME280;57491;42.694;23.314;2024-02-04T00:22:59;95525.91;;;9.38;52.66
70127;BME280;57491;42.694;23.314;2024-02-04T00:25:27;95539.53;;;9.40;53.68
70127;BME280;57491;42.694;23.314;2024-02-04T00:27:54;95526.38;;;9.42;53.67
70127;BME280;57491;42.694;23.314;2024-02-04T00:30:21;95529.66;;;9.44;53.77
70127;BME280;57491;42.694;23.314;2024-02-04T00:32:48;95544.72;;;9.40;53.70
70127;BME280;57491;42.694;23.314;2024-02-04T00:35:16;95543.25;;;9.38;53.24
70127;BME280;57491;42.694;23.314;2024-02-04T00:37:43;95533.34;;;9.33;54.12
70127;BME280;57491;42.694;23.314;2024-02-04T00:40:12;95530.75;;;9.41;53.40
70127;BME280;57491;42.694;23.314;2024-02-04T00:42:40;95539.84;;;9.46;53.47
70127;BME280;57491;42.694;23.314;2024-02-04T00:45:07;95527.69;;;9.46;54.07
70127;BME280;57491;42.694;23.314;2024-02-04T00:47:35;95522.81;;;9.43;53.65
70127;BME280;57491;42.694;23.314;2024-02-04T00:50:02;95516.16;;;9.32;54.36
70127;BME280;57491;42.694;23.314;2024-02-04T00:52:31;95512.94;;;9.47;54.21
70127;BME280;57491;42.694;23.314;2024-02-04T00:54:59;95527.38;;;9.57;53.92
70127;BME280;57491;42.694;23.314;2024-02-04T00:57:27;95514.75;;;9.54;53.71
70127;BME280;57491;42.694;23.314;2024-02-04T00:59:55;95533.06;;;9.69;53.65
70127;BME280;57491;42.694;23.314;2024-02-04T01:02:22;95526.25;;;9.68;54.38
70127;BME280;57491;42.694;23.314;2024-02-04T01:04:50;95503.84;;;9.51;53.36
70127;BME280;57491;42.694;23.314;2024-02-04T01:07:17;95523.34;;;9.63;53.64
70127;BME280;57491;42.694;23.314;2024-02-04T01:09:45;95533.56;;;9.72;54.28
70127;BME280;57491;42.694;23.314;2024-02-04T01:12:12;95537.44;;;9.84;54.64
70127;BME280;57491;42.694;23.314;2024-02-04T01:14:41;95535.34;;;9.88;53.47
70127;BME280;57491;42.694;23.314;2024-02-04T01:17:08;95505.16;;;9.71;55.39
70127;BME280;57491;42.694;23.314;2024-02-04T01:19:36;95512.63;;;9.90;56.23
70127;BME280;57491;42.694;23.314;2024-02-04T01:22:03;95525.09;;;10.03;53.66
70127;BME280;57491;42.694;23.314;2024-02-04T01:24:31;95521.69;;;9.94;53.40
70127;BME280;57491;42.694;23.314;2024-02-04T01:26:58;95522.03;;;9.83;53.90
70127;BME280;57491;42.694;23.314;2024-02-04T01:29:26;95523.50;;;9.85;53.95
70127;BME280;57491;42.694;23.314;2024-02-04T01:31:55;95517.81;;;9.66;55.05
70127;BME280;57491;42.694;23.314;2024-02-04T01:34:22;95509.69;;;9.61;55.44
70127;BME280;57491;42.694;23.314;2024-02-04T01:36:50;95505.16;;;9.63;55.66
70127;BME280;57491;42.694;23.314;2024-02-04T01:39:17;95507.44;;;9.58;55.82
70127;BME280;57491;42.694;23.314;2024-02-04T01:41:44;95514.25;;;9.59;57.59
70127;BME280;57491;42.694;23.314;2024-02-04T01:44:12;95503.03;;;9.50;55.53
70127;BME280;57491;42.694;23.314;2024-02-04T01:46:39;95499.63;;;9.66;58.26
70127;BME280;57491;42.694;23.314;2024-02-04T01:49:08;95500.94;;;9.70;56.14
70127;BME280;57491;42.694;23.314;2024-02-04T01:51:36;95498.34;;;9.70;55.50
70127;BME280;57491;42.694;23.314;2024-02-04T01:54:05;95501.09;;;9.68;55.15
70127;BME280;57491;42.694;23.314;2024-02-04T01:56:33;95487.16;;;9.61;55.49
70127;BME280;57491;42.694;23.314;2024-02-04T01:59:01;95499.47;;;9.67;55.72
70127;BME280;57491;42.694;23.314;2024-02-04T02:01:29;95496.72;;;9.69;55.77
70127;BME280;57491;42.694;23.314;2024-02-04T02:03:57;95506.44;;;9.75;56.92
70127;BME280;57491;42.694;23.314;2024-02-04T02:06:26;95504.81;;;9.74;56.37
70127;BME280;57491;42.694;23.314;2024-02-04T02:08:55;95510.00;;;9.74;55.94
70127;BME280;57491;42.694;23.314;2024-02-04T02:11:32;95506.63;;;9.81;58.26
70127;BME280;57491;42.694;23.314;2024-02-04T02:14:04;95498.97;;;9.88;55.53
70127;BME280;57491;42.694;23.314;2024-02-04T02:16:34;95500.75;;;9.88;55.72
70127;BME280;57491;42.694;23.314;2024-02-04T02:19:07;95493.31;;;9.84;55.27
70127;BME280;57491;42.694;23.314;2024-02-04T02:21:44;95492.16;;;9.79;56.98
70127;BME280;57491;42.694;23.314;2024-02-04T02:24:26;95484.38;;;9.79;55.48
70127;BME280;57491;42.694;23.314;2024-02-04T02:26:54;95486.63;;;9.82;55.47
70127;BME280;57491;42.694;23.314;2024-02-04T02:29:24;95490.53;;;9.78;56.05
70127;BME280;57491;42.694;23.314;2024-02-04T02:31:51;95489.25;;;9.74;56.13
70127;BME280;57491;42.694;23.314;2024-02-04T02:34:19;95485.34;;;9.78;55.47
70127;BME280;57491;42.694;23.314;2024-02-04T02:37:00;95492.16;;;9.79;56.34
70127;BME280;57491;42.694;23.314;2024-02-04T02:39:36;95467.34;;;9.76;55.63
70127;BME280;57491;42.694;23.314;2024-02-04T02:42:05;95498.00;;;9.97;55.19
70127;BME280;57491;42.694;23.314;2024-02-04T02:44:34;95484.34;;;10.03;56.33
70127;BME280;57491;42.694;23.314;2024-02-04T02:47:05;95472.00;;;9.97;55.07
70127;BME280;57491;42.694;23.314;2024-02-04T02:49:33;95480.63;;;9.98;54.59
70127;BME280;57491;42.694;23.314;2024-02-04T02:52:00;95484.34;;;9.95;55.29
70127;BME280;57491;42.694;23.314;2024-02-04T02:54:29;95480.78;;;9.88;55.38
70127;BME280;57491;42.694;23.314;2024-02-04T02:56:58;95469.59;;;9.88;55.21
70127;BME280;57491;42.694;23.314;2024-02-04T02:59:26;95468.16;;;9.77;55.18
70127;BME280;57491;42.694;23.314;2024-02-04T03:01:53;95479.50;;;9.92;54.64
70127;BME280;57491;42.694;23.314;2024-02-04T03:04:20;95482.38;;;10.05;57.24
70127;BME280;57491;42.694;23.314;2024-02-04T03:06:47;95477.19;;;10.21;56.15
70127;BME280;57491;42.694;23.314;2024-02-04T03:09:15;95477.78;;;10.32;55.44
70127;BME280;57491;42.694;23.314;2024-02-04T03:11:43;95462.06;;;10.25;55.36
70127;BME280;57491;42.694;23.314;2024-02-04T03:14:14;95477.94;;;10.38;57.14
70127;BME280;57491;42.694;23.314;2024-02-04T03:16:43;95470.66;;;10.34;55.93
70127;BME280;57491;42.694;23.314;2024-02-04T03:19:10;95467.41;;;10.32;54.94
70127;BME280;57491;42.694;23.314;2024-02-04T03:21:38;95468.72;;;10.36;56.35
70127;BME280;57491;42.694;23.314;2024-02-04T03:24:05;95454.41;;;10.40;56.10
70127;BME280;57491;42.694;23.314;2024-02-04T03:26:33;95465.22;;;10.51;55.73
70127;BME280;57491;42.694;23.314;2024-02-04T03:29:00;95454.63;;;10.61;56.91
70127;BME280;57491;42.694;23.314;2024-02-04T03:31:32;95459.78;;;10.69;56.26
70127;BME280;57491;42.694;23.314;2024-02-04T03:33:59;95455.25;;;10.63;56.18
70127;BME280;57491;42.694;23.314;2024-02-04T03:36:27;95437.91;;;10.55;54.12
70127;BME280;57491;42.694;23.314;2024-02-04T03:38:54;95447.50;;;10.55;53.97
70127;BME280;57491;42.694;23.314;2024-02-04T03:41:22;95444.28;;;10.53;54.30
70127;BME280;57491;42.694;23.314;2024-02-04T03:43:49;95433.72;;;10.46;54.34
70127;BME280;57491;42.694;23.314;2024-02-04T03:46:16;95418.34;;;10.37;54.21
70127;BME280;57491;42.694;23.314;2024-02-04T03:48:45;95424.69;;;10.34;54.17
70127;BME280;57491;42.694;23.314;2024-02-04T03:51:17;95424.72;;;10.26;55.05
70127;BME280;57491;42.694;23.314;2024-02-04T03:53:45;95425.53;;;10.18;54.48
70127;BME280;57491;42.694;23.314;2024-02-04T03:56:13;95405.94;;;9.92;54.77
70127;BME280;57491;42.694;23.314;2024-02-04T03:58:40;95424.13;;;9.92;55.33
70127;BME280;57491;42.694;23.314;2024-02-04T04:01:09;95437.94;;;9.92;56.96
70127;BME280;57491;42.694;23.314;2024-02-04T04:03:39;95455.78;;;9.95;55.94
70127;BME280;57491;42.694;23.314;2024-02-04T04:06:08;95441.53;;;9.83;56.28
70127;BME280;57491;42.694;23.314;2024-02-04T04:08:36;95472.38;;;9.86;55.80
70127;BME280;57491;42.694;23.314;2024-02-04T04:11:03;95452.88;;;9.90;56.72
70127;BME280;57491;42.694;23.314;2024-02-04T04:13:31;95458.72;;;9.84;56.33
70127;BME280;57491;42.694;23.314;2024-02-04T04:16:00;95458.38;;;9.87;56.78
70127;BME280;57491;42.694;23.314;2024-02-04T04:18:28;95445.41;;;9.87;56.64
70127;BME280;57491;42.694;23.314;2024-02-04T04:20:55;95458.06;;;9.82;57.10
70127;BME280;57491;42.694;23.314;2024-02-04T04:23:24;95431.47;;;9.80;56.85
70127;BME280;57491;42.694;23.314;2024-02-04T04:25:52;95429.53;;;9.74;57.00
70127;BME280;57491;42.694;23.314;2024-02-04T04:28:19;95439.88;;;9.82;57.00
70127;BME280;57491;42.694;23.314;2024-02-04T04:30:46;95450.59;;;9.87;57.19
70127;BME280;57491;42.694;23.314;2024-02-04T04:33:14;95459.53;;;9.93;57.22
70127;BME280;57491;42.694;23.314;2024-02-04T04:35:41;95453.66;;;9.91;56.79
70127;BME280;57491;42.694;23.314;2024-02-04T04:38:08;95461.94;;;10.02;56.66
70127;BME280;57491;42.694;23.314;2024-02-04T04:40:38;95453.00;;;10.13;56.36
70127;BME280;57491;42.694;23.314;2024-02-04T04:43:06;95458.50;;;10.26;57.25
70127;BME280;57491;42.694;23.314;2024-02-04T04:45:33;95460.59;;;10.31;57.83
70127;BME280;57491;42.694;23.314;2024-02-04T04:48:01;95423.94;;;10.17;56.60
70127;BME280;57491;42.694;23.314;2024-02-04T04:50:28;95450.63;;;10.42;58.64
70127;BME280;57491;42.694;23.314;2024-02-04T04:52:57;95458.16;;;10.68;58.29
70127;BME280;57491;42.694;23.314;2024-02-04T04:55:25;95409.00;;;10.50;57.62
70127;BME280;57491;42.694;23.314;2024-02-04T04:57:54;95455.13;;;10.87;55.25
70127;BME280;57491;42.694;23.314;2024-02-04T05:00:22;95459.41;;;10.80;55.03
70127;BME280;57491;42.694;23.314;2024-02-04T05:02:49;95451.81;;;10.70;55.45
70127;BME280;57491;42.694;23.314;2024-02-04T05:05:16;95457.75;;;10.87;57.80
70127;BME280;57491;42.694;23.314;2024-02-04T05:07:44;95447.34;;;10.87;54.69
70127;BME280;57491;42.694;23.314;2024-02-04T05:10:14;95448.63;;;10.91;57.09
70127;BME280;57491;42.694;23.314;2024-02-04T05:12:41;95446.31;;;10.96;57.54
70127;BME280;57491;42.694;23.314;2024-02-04T05:15:10;95440.94;;;10.98;54.26
70127;BME280;57491;42.694;23.314;2024-02-04T05:17:37;95448.22;;;11.02;55.49
70127;BME280;57491;42.694;23.314;2024-02-04T05:20:05;95432.53;;;10.88;54.05
70127;BME280;57491;42.694;23.314;2024-02-04T05:22:33;95458.25;;;10.83;55.43
70127;BME280;57491;42.694;23.314;2024-02-04T05:25:00;95456.56;;;10.90;55.43
70127;BME280;57491;42.694;23.314;2024-02-04T05:27:28;95444.78;;;10.79;54.17
70127;BME280;57491;42.694;23.314;2024-02-04T05:29:56;95453.00;;;10.60;54.95
70127;BME280;57491;42.694;23.314;2024-02-04T05:32:25;95460.53;;;10.47;54.99
70127;BME280;57491;42.694;23.314;2024-02-04T05:34:52;95413.53;;;10.09;55.52
70127;BME280;57491;42.694;23.314;2024-02-04T05:37:19;95455.88;;;10.34;55.54
70127;BME280;57491;42.694;23.314;2024-02-04T05:39:47;95424.72;;;10.18;55.21
70127;BME280;57491;42.694;23.314;2024-02-04T05:42:15;95456.00;;;10.41;57.22
70127;BME280;57491;42.694;23.314;2024-02-04T05:44:42;95444.97;;;10.39;54.80
70127;BME280;57491;42.694;23.314;2024-02-04T05:47:09;95451.63;;;10.41;54.75
70127;BME280;57491;42.694;23.314;2024-02-04T05:49:38;95456.97;;;10.48;56.97
70127;BME280;57491;42.694;23.314;2024-02-04T05:52:07;95460.75;;;10.68;57.21
70127;BME280;57491;42.694;23.314;2024-02-04T05:54:37;95462.72;;;10.66;53.49
70127;BME280;57491;42.694;23.314;2024-02-04T05:57:04;95472.53;;;10.56;54.41
70127;BME280;57491;42.694;23.314;2024-02-04T05:59:32;95452.69;;;10.55;53.64
70127;BME280;57491;42.694;23.314;2024-02-04T06:01:59;95482.53;;;10.75;56.35
70127;BME280;57491;42.694;23.314;2024-02-04T06:04:27;95464.94;;;10.77;53.34
70127;BME280;57491;42.694;23.314;2024-02-04T06:06:56;95476.59;;;10.89;55.63
70127;BME280;57491;42.694;23.314;2024-02-04T06:09:23;95478.19;;;10.90;53.44
70127;BME280;57491;42.694;23.314;2024-02-04T06:11:51;95474.56;;;10.99;55.09
70127;BME280;57491;42.694;23.314;2024-02-04T06:14:18;95478.84;;;10.92;52.07
70127;BME280;57491;42.694;23.314;2024-02-04T06:16:45;95479.38;;;10.88;53.26
70127;BME280;57491;42.694;23.314;2024-02-04T06:19:13;95487.00;;;10.89;52.75
70127;BME280;57491;42.694;23.314;2024-02-04T06:21:40;95480.13;;;10.96;52.81
70127;BME280;57491;42.694;23.314;2024-02-04T06:24:09;95494.06;;;11.03;54.94
70127;BME280;57491;42.694;23.314;2024-02-04T06:26:38;95504.44;;;11.11;53.62
70127;BME280;57491;42.694;23.314;2024-02-04T06:29:05;95511.22;;;11.21;52.00
70127;BME280;57491;42.694;23.314;2024-02-04T06:31:32;95512.94;;;11.05;53.03
70127;BME280;57491;42.694;23.314;2024-02-04T06:33:59;95518.44;;;11.10;52.70
70127;BME280;57491;42.694;23.314;2024-02-04T06:36:27;95513.53;;;11.15;51.45
70127;BME280;57491;42.694;23.314;2024-02-04T06:38:55;95503.84;;;11.01;51.90
70127;BME280;57491;42.694;23.314;2024-02-04T06:41:24;95514.41;;;11.00;52.38
70127;BME280;57491;42.694;23.314;2024-02-04T06:43:51;95491.94;;;11.07;54.51
70127;BME280;57491;42.694;23.314;2024-02-04T06:46:25;95517.94;;;11.38;52.27
70127;BME280;57491;42.694;23.314;2024-02-04T06:48:53;95514.00;;;11.42;51.10
70127;BME280;57491;42.694;23.314;2024-02-04T06:51:20;95514.25;;;11.55;54.13
70127;BME280;57491;42.694;23.314;2024-02-04T06:53:49;95513.44;;;11.77;51.02
70127;BME280;57491;42.694;23.314;2024-02-04T06:56:16;95511.94;;;11.83;50.24
70127;BME280;57491;42.694;23.314;2024-02-04T06:58:45;95506.66;;;11.68;50.80
70127;BME280;57491;42.694;23.314;2024-02-04T07:01:12;95521.13;;;11.48;51.47
70127;BME280;57491;42.694;23.314;2024-02-04T07:03:40;95526.06;;;11.43;51.60
70127;BME280;57491;42.694;23.314;2024-02-04T07:06:07;95517.13;;;11.37;51.59
70127;BME280;57491;42.694;23.314;2024-02-04T07:08:34;95514.59;;;11.29;51.48
70127;BME280;57491;42.694;23.314;2024-02-04T07:11:01;95514.38;;;11.39;52.92
70127;BME280;57491;42.694;23.314;2024-02-04T07:13:29;95516.09;;;11.46;51.08
70127;BME280;57491;42.694;23.314;2024-02-04T07:15:58;95521.53;;;11.37;51.44
70127;BME280;57491;42.694;23.314;2024-02-04T07:18:25;95529.34;;;11.37;51.27
70127;BME280;57491;42.694;23.314;2024-02-04T07:20:52;95525.69;;;11.23;52.26
70127;BME280;57491;42.694;23.314;2024-02-04T07:23:20;95526.69;;;11.14;52.63
70127;BME280;57491;42.694;23.314;2024-02-04T07:25:47;95518.63;;;11.32;53.37
70127;BME280;57491;42.694;23.314;2024-02-04T07:28:14;95530.16;;;11.60;52.62
70127;BME280;57491;42.694;23.314;2024-02-04T07:30:42;95512.38;;;11.63;50.76
70127;BME280;57491;42.694;23.314;2024-02-04T07:33:11;95517.72;;;11.70;51.43
70127;BME280;57491;42.694;23.314;2024-02-04T07:35:38;95522.44;;;11.75;52.14
70127;BME280;57491;42.694;23.314;2024-02-04T07:38:05;95501.50;;;11.60;51.23
70127;BME280;57491;42.694;23.314;2024-02-04T07:40:33;95522.81;;;11.63;51.13
70127;BME280;57491;42.694;23.314;2024-02-04T07:43:00;95524.53;;;11.71;51.29
70127;BME280;57491;42.694;23.314;2024-02-04T07:45:28;95521.69;;;11.58;50.80
70127;BME280;57491;42.694;23.314;2024-02-04T07:47:55;95523.75;;;11.48;50.54
70127;BME280;57491;42.694;23.314;2024-02-04T07:50:24;95528.25;;;11.54;51.17
70127;BME280;57491;42.694;23.314;2024-02-04T07:52:52;95525.78;;;11.83;52.23
70127;BME280;57491;42.694;23.314;2024-02-04T07:55:20;95519.94;;;12.19;49.55
70127;BME280;57491;42.694;23.314;2024-02-04T07:57:47;95520.69;;;12.42;49.63
70127;BME280;57491;42.694;23.314;2024-02-04T08:00:17;95524.41;;;12.98;47.18
70127;BME280;57491;42.694;23.314;2024-02-04T08:02:44;95522.88;;;13.54;46.81
70127;BME280;57491;42.694;23.314;2024-02-04T08:05:13;95530.44;;;14.13;43.69
70127;BME280;57491;42.694;23.314;2024-02-04T08:07:41;95520.31;;;14.10;43.51
70127;BME280;57491;42.694;23.314;2024-02-04T08:10:09;95526.09;;;13.77;43.86
70127;BME280;57491;42.694;23.314;2024-02-04T08:12:36;95526.84;;;13.50;44.91
70127;BME280;57491;42.694;23.314;2024-02-04T08:15:04;95514.56;;;13.29;45.29
70127;BME280;57491;42.694;23.314;2024-02-04T08:17:32;95513.03;;;13.56;46.02
70127;BME280;57491;42.694;23.314;2024-02-04T08:19:59;95535.66;;;13.92;44.52
70127;BME280;57491;42.694;23.314;2024-02-04T08:22:26;95533.38;;;14.03;43.10
70127;BME280;57491;42.694;23.314;2024-02-04T08:24:55;95517.06;;;14.29;42.69
70127;BME280;57491;42.694;23.314;2024-02-04T08:27:23;95521.97;;;14.66;43.14
70127;BME280;57491;42.694;23.314;2024-02-04T08:29:50;95394.53;;;14.26;41.67
70127;BME280;57491;42.694;23.314;2024-02-04T08:32:21;95512.94;;;15.23;41.12
70127;BME280;57491;42.694;23.314;2024-02-04T08:34:48;95518.94;;;15.04;40.81
70127;BME280;57491;42.694;23.314;2024-02-04T08:37:15;95509.41;;;14.55;41.88
70127;BME280;57491;42.694;23.314;2024-02-04T08:39:42;95501.47;;;14.42;44.31
70127;BME280;57491;42.694;23.314;2024-02-04T08:42:11;95506.91;;;14.13;44.11
70127;BME280;57491;42.694;23.314;2024-02-04T08:44:39;95499.97;;;14.05;44.08
70127;BME280;57491;42.694;23.314;2024-02-04T08:47:07;95511.97;;;13.93;43.98
70127;BME280;57491;42.694;23.314;2024-02-04T08:49:49;95528.94;;;14.04;44.23
70127;BME280;57491;42.694;23.314;2024-02-04T08:52:21;95528.91;;;14.25;43.73
70127;BME280;57491;42.694;23.314;2024-02-04T08:55:06;95437.56;;;13.04;44.48
70127;BME280;57491;42.694;23.314;2024-02-04T08:57:38;95482.47;;;13.14;45.36
70127;BME280;57491;42.694;23.314;2024-02-04T09:00:07;95504.16;;;13.00;46.26
70127;BME280;57491;42.694;23.314;2024-02-04T09:02:37;95507.06;;;12.90;46.34
70127;BME280;57491;42.694;23.314;2024-02-04T09:05:06;95525.94;;;12.92;47.28
70127;BME280;57491;42.694;23.314;2024-02-04T09:07:33;95536.56;;;13.06;46.79
70127;BME280;57491;42.694;23.314;2024-02-04T09:10:01;95533.22;;;12.97;46.48
70127;BME280;57491;42.694;23.314;2024-02-04T09:12:28;95547.00;;;13.06;47.00
70127;BME280;57491;42.694;23.314;2024-02-04T09:14:57;95535.03;;;13.11;48.14
70127;BME280;57491;42.694;23.314;2024-02-04T09:17:24;95541.59;;;13.07;47.04
70127;BME280;57491;42.694;23.314;2024-02-04T09:19:51;95533.06;;;12.98;46.90
70127;BME280;57491;42.694;23.314;2024-02-04T09:22:22;95541.38;;;12.87;46.65
70127;BME280;57491;42.694;23.314;2024-02-04T09:24:54;95498.63;;;12.59;47.47
70127;BME280;57491;42.694;23.314;2024-02-04T09:27:24;95560.78;;;12.56;48.94
70127;BME280;57491;42.694;23.314;2024-02-04T09:29:52;95545.41;;;12.61;49.08
70127;BME280;57491;42.694;23.314;2024-02-04T09:32:28;95511.94;;;12.49;48.08
70127;BME280;57491;42.694;23.314;2024-02-04T09:35:07;95502.88;;;12.45;47.95
70127;BME280;57491;42.694;23.314;2024-02-04T09:37:35;95546.09;;;12.84;47.98
70127;BME280;57491;42.694;23.314;2024-02-04T09:40:03;95557.09;;;13.59;45.97
70127;BME280;57491;42.694;23.314;2024-02-04T09:42:36;95546.13;;;14.68;43.87
70127;BME280;57491;42.694;23.314;2024-02-04T09:45:04;95554.59;;;15.59;42.11
70127;BME280;57491;42.694;23.314;2024-02-04T09:47:34;95542.16;;;16.79;39.35
70127;BME280;57491;42.694;23.314;2024-02-04T09:50:02;95549.34;;;17.04;38.25
70127;BME280;57491;42.694;23.314;2024-02-04T09:52:33;95545.78;;;16.72;38.97
70127;BME280;57491;42.694;23.314;2024-02-04T09:55:03;95525.00;;;17.28;38.34
70127;BME280;57491;42.694;23.314;2024-02-04T09:57:34;95543.47;;;18.22;37.27
70127;BME280;57491;42.694;23.314;2024-02-04T10:00:02;95531.78;;;19.70;34.15
70127;BME280;57491;42.694;23.314;2024-02-04T10:02:35;95499.25;;;19.76;33.05
70127;BME280;57491;42.694;23.314;2024-02-04T10:05:06;95518.03;;;19.50;34.10
70127;BME280;57491;42.694;23.314;2024-02-04T10:07:36;95547.97;;;19.74;33.50
70127;BME280;57491;42.694;23.314;2024-02-04T10:10:04;95540.09;;;19.37;33.89
70127;BME280;57491;42.694;23.314;2024-02-04T10:12:32;95535.34;;;19.46;34.18
70127;BME280;57491;42.694;23.314;2024-02-04T10:15:01;95530.34;;;19.38;34.49
70127;BME280;57491;42.694;23.314;2024-02-04T10:17:30;95548.41;;;19.04;35.67
70127;BME280;57491;42.694;23.314;2024-02-04T10:20:00;95555.53;;;18.29;35.92
70127;BME280;57491;42.694;23.314;2024-02-04T10:22:28;95546.47;;;17.18;38.03
70127;BME280;57491;42.694;23.314;2024-02-04T10:25:05;95550.41;;;16.76;39.36
70127;BME280;57491;42.694;23.314;2024-02-04T10:27:33;95544.41;;;16.30;40.56
70127;BME280;57491;42.694;23.314;2024-02-04T10:30:00;95531.44;;;15.69;42.29
70127;BME280;57491;42.694;23.314;2024-02-04T10:32:27;95545.31;;;15.56;42.71
70127;BME280;57491;42.694;23.314;2024-02-04T10:34:55;95535.41;;;14.98;43.67
70127;BME280;57491;42.694;23.314;2024-02-04T10:37:23;95543.66;;;14.60;44.44
70127;BME280;57491;42.694;23.314;2024-02-04T10:39:51;95536.75;;;14.25;45.69
70127;BME280;57491;42.694;23.314;2024-02-04T10:42:21;95534.63;;;14.14;47.41
70127;BME280;57491;42.694;23.314;2024-02-04T10:44:51;95541.41;;;13.80;46.76
70127;BME280;57491;42.694;23.314;2024-02-04T10:47:22;95537.44;;;13.63;47.52
70127;BME280;57491;42.694;23.314;2024-02-04T10:49:51;95540.28;;;13.68;48.02
70127;BME280;57491;42.694;23.314;2024-02-04T10:52:20;95530.19;;;13.65;47.97
70127;BME280;57491;42.694;23.314;2024-02-04T10:54:53;95544.06;;;13.87;48.06
70127;BME280;57491;42.694;23.314;2024-02-04T10:57:21;95548.88;;;14.05;47.04
70127;BME280;57491;42.694;23.314;2024-02-04T10:59:49;95542.75;;;13.98;47.05
70127;BME280;57491;42.694;23.314;2024-02-04T11:02:16;95551.25;;;14.00;47.13
70127;BME280;57491;42.694;23.314;2024-02-04T11:04:44;95521.09;;;13.82;47.17
70127;BME280;57491;42.694;23.314;2024-02-04T11:07:13;95533.50;;;13.74;46.79
70127;BME280;57491;42.694;23.314;2024-02-04T11:09:41;95530.63;;;13.48;47.40
70127;BME280;57491;42.694;23.314;2024-02-04T11:12:13;95510.16;;;13.30;49.09
70127;BME280;57491;42.694;23.314;2024-02-04T11:14:45;95519.91;;;13.21;48.21
70127;BME280;57491;42.694;23.314;2024-02-04T11:20:29;95512.25;;;13.20;48.70
70127;BME280;57491;42.694;23.314;2024-02-04T11:23:17;95505.41;;;13.19;48.63
70127;BME280;57491;42.694;23.314;2024-02-04T11:25:49;95521.63;;;13.50;47.83
70127;BME280;57491;42.694;23.314;2024-02-04T11:28:19;95509.81;;;13.54;47.85
70127;BME280;57491;42.694;23.314;2024-02-04T11:30:48;95513.72;;;13.44;48.06
70127;BME280;57491;42.694;23.314;2024-02-04T11:33:18;95502.44;;;13.43;48.37
70127;BME280;57491;42.694;23.314;2024-02-04T11:35:46;95508.19;;;13.53;48.33
70127;BME280;57491;42.694;23.314;2024-02-04T11:38:17;95501.66;;;13.64;47.39
70127;BME280;57491;42.694;23.314;2024-02-04T11:40:47;95501.25;;;13.88;47.01
70127;BME280;57491;42.694;23.314;2024-02-04T11:43:15;95514.88;;;14.32;46.53
70127;BME280;57491;42.694;23.314;2024-02-04T11:45:45;95494.91;;;14.53;44.96
70127;BME280;57491;42.694;23.314;2024-02-04T11:48:13;95501.28;;;14.44;45.57
70127;BME280;57491;42.694;23.314;2024-02-04T11:50:41;95489.97;;;14.71;44.70
70127;BME280;57491;42.694;23.314;2024-02-04T11:53:10;95476.78;;;15.99;42.12
70127;BME280;57491;42.694;23.314;2024-02-04T11:55:39;95464.53;;;19.49;37.13
70127;BME280;57491;42.694;23.314;2024-02-04T11:58:07;95453.50;;;23.37;30.65
70127;BME280;57491;42.694;23.314;2024-02-04T12:00:36;95451.66;;;25.95;25.30
70127;BME280;57491;42.694;23.314;2024-02-04T12:03:05;95452.69;;;25.68;25.11
70127;BME280;57491;42.694;23.314;2024-02-04T12:05:33;95425.53;;;26.42;24.71
70127;BME280;57491;42.694;23.314;2024-02-04T12:08:02;95451.38;;;27.46;22.32
70127;BME280;57491;42.694;23.314;2024-02-04T12:10:33;95447.38;;;26.49;22.95
70127;BME280;57491;42.694;23.314;2024-02-04T12:13:02;95434.03;;;24.86;25.17
70127;BME280;57491;42.694;23.314;2024-02-04T12:15:30;95445.50;;;23.81;26.54
70127;BME280;57491;42.694;23.314;2024-02-04T12:18:06;95450.69;;;23.22;27.63
70127;BME280;57491;42.694;23.314;2024-02-04T12:20:34;95440.34;;;22.99;27.91
70127;BME280;57491;42.694;23.314;2024-02-04T12:23:02;95409.63;;;23.03;28.43
70127;BME280;57491;42.694;23.314;2024-02-04T12:25:30;95426.13;;;23.53;27.10
70127;BME280;57491;42.694;23.314;2024-02-04T12:27:57;95433.09;;;23.38;27.24
70127;BME280;57491;42.694;23.314;2024-02-04T12:30:26;95438.38;;;22.34;28.67
70127;BME280;57491;42.694;23.314;2024-02-04T12:32:56;95428.94;;;22.21;29.99
70127;BME280;57491;42.694;23.314;2024-02-04T12:35:26;95426.78;;;24.29;26.23
70127;BME280;57491;42.694;23.314;2024-02-04T12:37:55;95425.22;;;26.64;23.17
70127;BME280;57491;42.694;23.314;2024-02-04T12:40:23;95412.72;;;28.17;21.41
70127;BME280;57491;42.694;23.314;2024-02-04T12:42:54;95414.13;;;28.91;20.28
70127;BME280;57491;42.694;23.314;2024-02-04T12:45:22;95420.47;;;26.00;23.14
70127;BME280;57491;42.694;23.314;2024-02-04T12:47:50;95422.00;;;25.46;24.19
70127;BME280;57491;42.694;23.314;2024-02-04T12:50:17;95424.41;;;24.80;24.84
70127;BME280;57491;42.694;23.314;2024-02-04T12:52:49;95432.09;;;22.74;27.34
70127;BME280;57491;42.694;23.314;2024-02-04T12:55:22;95417.97;;;21.96;29.89
70127;BME280;57491;42.694;23.314;2024-02-04T12:57:50;95426.78;;;21.40;30.57
70127;BME280;57491;42.694;23.314;2024-02-04T13:00:18;95425.59;;;20.79;30.75
70127;BME280;57491;42.694;23.314;2024-02-04T13:02:49;95427.53;;;19.38;32.79