sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11830;BME280;5972;42.134;24.718;2023-07-13T00:00:09;99652.19;;;27.42;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:02:36;99647.69;;;27.57;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:05:03;99649.78;;;27.01;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:07:33;99650.16;;;27.12;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:10:00;99649.97;;;27.06;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:12:30;99644.47;;;27.15;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:14:58;99639.72;;;26.94;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:17:26;99648.22;;;27.00;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:19:53;99644.16;;;27.13;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:22:21;99650.50;;;27.14;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:24:51;99646.84;;;27.26;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:27:18;99636.41;;;27.30;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:29:45;99643.66;;;27.37;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:32:12;99641.47;;;27.31;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:34:39;99640.41;;;27.29;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:37:06;99635.63;;;27.29;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:39:34;99616.06;;;27.11;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:42:03;99621.44;;;27.06;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:44:30;99611.88;;;27.07;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:46:57;99610.19;;;26.87;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:49:26;99614.53;;;26.76;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:51:56;99621.66;;;26.77;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:54:26;99631.13;;;26.67;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:56:57;99629.34;;;26.73;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T00:59:26;99621.28;;;26.87;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:01:53;99626.03;;;26.87;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:04:20;99629.81;;;26.93;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:06:50;99621.78;;;26.73;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:09:16;99612.81;;;26.69;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:11:44;99615.00;;;26.74;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:14:11;99595.38;;;26.69;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:16:41;99607.66;;;26.80;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:19:18;99620.75;;;26.80;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:21:52;99621.75;;;26.86;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:24:18;99617.41;;;26.85;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:26:45;99619.63;;;26.90;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:29:12;99619.28;;;26.88;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:31:39;99615.06;;;26.83;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:34:05;99619.84;;;26.83;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:36:33;99611.66;;;26.79;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:39:03;99609.31;;;26.56;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:41:29;99616.00;;;26.80;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:43:56;99627.00;;;26.71;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:46:23;99622.09;;;26.75;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:48:50;99617.84;;;26.83;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:51:18;99617.78;;;26.74;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:53:44;99620.22;;;26.72;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:56:13;99619.84;;;26.83;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T01:58:39;99625.53;;;26.79;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:01:06;99597.09;;;26.54;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:03:33;99627.91;;;26.68;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:06:00;99642.25;;;26.67;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:08:26;99639.03;;;26.68;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:10:53;99642.81;;;26.62;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:13:21;99640.69;;;26.66;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:15:50;99648.91;;;26.69;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:18:17;99644.25;;;26.66;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:20:43;99637.91;;;26.66;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:23:10;99655.47;;;26.63;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:25:37;99655.91;;;26.61;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:28:04;99649.19;;;26.49;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:30:34;99660.72;;;26.48;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:33:01;99657.16;;;26.47;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:35:27;99656.22;;;26.41;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:37:54;99659.78;;;26.29;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:40:21;99660.41;;;26.21;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:42:49;99662.44;;;26.07;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:45:15;99657.91;;;26.01;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:47:44;99658.00;;;25.97;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:50:10;99660.69;;;26.01;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:52:37;99663.09;;;25.99;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:55:04;99668.44;;;25.93;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:57:31;99641.25;;;25.76;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T02:59:59;99667.22;;;25.94;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T03:02:26;99671.00;;;26.00;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T03:04:55;99669.00;;;26.01;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T03:07:22;99668.66;;;25.99;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T03:09:48;99666.22;;;26.01;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T03:12:15;99669.53;;;26.08;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T03:14:42;99671.31;;;26.15;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T03:17:09;99671.75;;;26.14;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T03:19:35;99637.50;;;26.07;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T03:22:04;99670.53;;;26.27;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T03:24:32;99658.84;;;26.45;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T03:27:00;99650.94;;;26.56;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T03:29:27;99657.69;;;26.68;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T03:31:54;99654.38;;;26.82;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T03:34:21;99617.47;;;26.72;100.00
11830;BME280;5972;42.134;24.718;2023-07-13T03:36:47;99652.13;;;27.02;99.62
11830;BME280;5972;42.134;24.718;2023-07-13T03:39:16;99658.44;;;27.24;97.26
11830;BME280;5972;42.134;24.718;2023-07-13T03:41:42;99657.31;;;27.44;95.25
11830;BME280;5972;42.134;24.718;2023-07-13T03:44:09;99635.06;;;27.44;92.70
11830;BME280;5972;42.134;24.718;2023-07-13T03:46:36;99660.13;;;27.75;93.80
11830;BME280;5972;42.134;24.718;2023-07-13T03:49:04;99658.66;;;27.92;93.98
11830;BME280;5972;42.134;24.718;2023-07-13T03:51:31;99658.06;;;28.06;91.41
11830;BME280;5972;42.134;24.718;2023-07-13T03:53:58;99666.03;;;28.35;87.78
11830;BME280;5972;42.134;24.718;2023-07-13T03:56:26;99654.66;;;28.11;89.21
11830;BME280;5972;42.134;24.718;2023-07-13T03:58:53;99667.94;;;28.47;87.15
11830;BME280;5972;42.134;24.718;2023-07-13T04:01:21;99672.00;;;28.73;85.94
11830;BME280;5972;42.134;24.718;2023-07-13T04:03:48;99673.06;;;29.03;82.46
11830;BME280;5972;42.134;24.718;2023-07-13T04:06:17;99664.53;;;29.25;79.48
11830;BME280;5972;42.134;24.718;2023-07-13T04:08:47;99670.97;;;29.58;74.69
11830;BME280;5972;42.134;24.718;2023-07-13T04:11:15;99660.28;;;29.99;71.39
11830;BME280;5972;42.134;24.718;2023-07-13T04:13:44;99667.72;;;30.97;65.34
11830;BME280;5972;42.134;24.718;2023-07-13T04:16:11;99668.63;;;32.11;57.16
11830;BME280;5972;42.134;24.718;2023-07-13T04:18:38;99683.66;;;32.89;53.30
11830;BME280;5972;42.134;24.718;2023-07-13T04:21:05;99674.25;;;34.01;48.55
11830;BME280;5972;42.134;24.718;2023-07-13T04:23:31;99680.59;;;34.92;45.44
11830;BME280;5972;42.134;24.718;2023-07-13T04:25:58;99682.25;;;35.66;42.90
11830;BME280;5972;42.134;24.718;2023-07-13T04:28:26;99678.66;;;35.99;41.36
11830;BME280;5972;42.134;24.718;2023-07-13T04:30:54;99678.53;;;36.54;40.29
11830;BME280;5972;42.134;24.718;2023-07-13T04:33:21;99698.16;;;37.29;38.90
11830;BME280;5972;42.134;24.718;2023-07-13T04:35:49;99689.84;;;37.77;37.66
11830;BME280;5972;42.134;24.718;2023-07-13T04:38:20;99700.44;;;38.50;36.71
11830;BME280;5972;42.134;24.718;2023-07-13T04:40:47;99699.19;;;38.21;36.58
11830;BME280;5972;42.134;24.718;2023-07-13T04:43:14;99698.97;;;37.59;37.74
11830;BME280;5972;42.134;24.718;2023-07-13T04:45:41;99697.13;;;38.21;37.14
11830;BME280;5972;42.134;24.718;2023-07-13T04:48:09;99698.13;;;38.48;36.64
11830;BME280;5972;42.134;24.718;2023-07-13T04:50:36;99703.69;;;38.78;35.47
11830;BME280;5972;42.134;24.718;2023-07-13T04:53:04;99705.84;;;39.60;35.03
11830;BME280;5972;42.134;24.718;2023-07-13T04:55:31;99709.59;;;40.26;33.69
11830;BME280;5972;42.134;24.718;2023-07-13T04:57:58;99710.88;;;39.99;33.71
11830;BME280;5972;42.134;24.718;2023-07-13T05:00:25;99689.81;;;38.32;35.30
11830;BME280;5972;42.134;24.718;2023-07-13T05:02:53;99714.84;;;37.27;37.94
11830;BME280;5972;42.134;24.718;2023-07-13T05:05:21;99719.56;;;37.48;37.06
11830;BME280;5972;42.134;24.718;2023-07-13T05:07:48;99704.53;;;38.24;36.73
11830;BME280;5972;42.134;24.718;2023-07-13T05:10:15;99708.88;;;38.01;36.85
11830;BME280;5972;42.134;24.718;2023-07-13T05:12:42;99706.19;;;38.82;34.94
11830;BME280;5972;42.134;24.718;2023-07-13T05:15:09;99712.91;;;37.46;37.74
11830;BME280;5972;42.134;24.718;2023-07-13T05:17:36;99704.53;;;36.88;38.49
11830;BME280;5972;42.134;24.718;2023-07-13T05:20:05;99716.16;;;38.45;36.05
11830;BME280;5972;42.134;24.718;2023-07-13T05:22:33;99724.28;;;38.54;36.17
11830;BME280;5972;42.134;24.718;2023-07-13T05:25:01;99719.66;;;40.67;32.89
11830;BME280;5972;42.134;24.718;2023-07-13T05:27:28;99711.44;;;41.58;31.00
11830;BME280;5972;42.134;24.718;2023-07-13T05:29:54;99712.88;;;41.72;31.08
11830;BME280;5972;42.134;24.718;2023-07-13T05:32:21;99722.59;;;42.90;29.42
11830;BME280;5972;42.134;24.718;2023-07-13T05:34:48;99714.06;;;42.90;28.77
11830;BME280;5972;42.134;24.718;2023-07-13T05:37:15;99719.16;;;42.84;29.08
11830;BME280;5972;42.134;24.718;2023-07-13T05:39:43;99718.44;;;43.72;27.81
11830;BME280;5972;42.134;24.718;2023-07-13T05:42:10;99713.88;;;43.77;27.23
11830;BME280;5972;42.134;24.718;2023-07-13T05:44:37;99720.25;;;44.53;26.93
11830;BME280;5972;42.134;24.718;2023-07-13T05:47:04;99712.69;;;44.25;26.65
11830;BME280;5972;42.134;24.718;2023-07-13T05:49:31;99718.06;;;43.68;27.03
11830;BME280;5972;42.134;24.718;2023-07-13T05:51:57;99711.81;;;43.03;28.01
11830;BME280;5972;42.134;24.718;2023-07-13T05:54:24;99711.94;;;44.25;27.02
11830;BME280;5972;42.134;24.718;2023-07-13T05:56:52;99721.59;;;45.00;25.73
11830;BME280;5972;42.134;24.718;2023-07-13T05:59:19;99714.38;;;45.64;24.91
11830;BME280;5972;42.134;24.718;2023-07-13T06:01:46;99708.31;;;45.84;24.32
11830;BME280;5972;42.134;24.718;2023-07-13T06:04:13;99712.13;;;46.04;24.50
11830;BME280;5972;42.134;24.718;2023-07-13T06:06:39;99720.44;;;46.52;23.59
11830;BME280;5972;42.134;24.718;2023-07-13T06:09:06;99715.88;;;45.65;24.38
11830;BME280;5972;42.134;24.718;2023-07-13T06:11:33;99719.75;;;44.87;25.19
11830;BME280;5972;42.134;24.718;2023-07-13T06:14:01;99721.84;;;43.78;26.56
11830;BME280;5972;42.134;24.718;2023-07-13T06:16:29;99729.38;;;42.79;27.28
11830;BME280;5972;42.134;24.718;2023-07-13T06:18:56;99710.06;;;41.17;29.03
11830;BME280;5972;42.134;24.718;2023-07-13T06:21:25;99708.88;;;41.13;29.09
11830;BME280;5972;42.134;24.718;2023-07-13T06:23:56;99695.53;;;39.76;31.11
11830;BME280;5972;42.134;24.718;2023-07-13T06:26:23;99706.38;;;37.62;32.87
11830;BME280;5972;42.134;24.718;2023-07-13T06:28:55;99700.66;;;38.03;32.74
11830;BME280;5972;42.134;24.718;2023-07-13T06:31:23;99702.84;;;37.86;33.21
11830;BME280;5972;42.134;24.718;2023-07-13T06:33:49;99717.84;;;38.05;32.44
11830;BME280;5972;42.134;24.718;2023-07-13T06:36:16;99702.38;;;38.12;32.02
11830;BME280;5972;42.134;24.718;2023-07-13T06:38:43;99697.97;;;37.51;33.41
11830;BME280;5972;42.134;24.718;2023-07-13T06:41:10;99696.88;;;37.65;33.16
11830;BME280;5972;42.134;24.718;2023-07-13T06:43:37;99692.13;;;37.49;33.60
11830;BME280;5972;42.134;24.718;2023-07-13T06:46:03;99694.16;;;37.48;34.33
11830;BME280;5972;42.134;24.718;2023-07-13T06:48:32;99693.66;;;37.50;34.34
11830;BME280;5972;42.134;24.718;2023-07-13T06:50:58;99686.47;;;37.49;34.61
11830;BME280;5972;42.134;24.718;2023-07-13T06:53:25;99687.06;;;35.15;38.30
11830;BME280;5972;42.134;24.718;2023-07-13T06:55:52;99690.09;;;35.06;38.83
11830;BME280;5972;42.134;24.718;2023-07-13T06:58:19;99687.97;;;34.79;39.03
11830;BME280;5972;42.134;24.718;2023-07-13T07:00:49;99671.13;;;34.84;39.71
11830;BME280;5972;42.134;24.718;2023-07-13T07:03:16;99682.41;;;35.07;39.15
11830;BME280;5972;42.134;24.718;2023-07-13T07:05:44;99688.59;;;35.11;39.42
11830;BME280;5972;42.134;24.718;2023-07-13T07:08:11;99686.50;;;35.11;39.42
11830;BME280;5972;42.134;24.718;2023-07-13T07:10:38;99694.28;;;35.33;39.36
11830;BME280;5972;42.134;24.718;2023-07-13T07:13:05;99682.88;;;34.83;40.96
11830;BME280;5972;42.134;24.718;2023-07-13T07:15:32;99678.81;;;35.00;40.56
11830;BME280;5972;42.134;24.718;2023-07-13T07:17:58;99681.56;;;34.73;41.61
11830;BME280;5972;42.134;24.718;2023-07-13T07:20:25;99670.66;;;34.38;41.97
11830;BME280;5972;42.134;24.718;2023-07-13T07:22:53;99680.13;;;35.05;40.64
11830;BME280;5972;42.134;24.718;2023-07-13T07:25:20;99668.19;;;35.43;39.72
11830;BME280;5972;42.134;24.718;2023-07-13T07:27:47;99680.22;;;35.89;38.51
11830;BME280;5972;42.134;24.718;2023-07-13T07:30:14;99677.66;;;35.79;38.82
11830;BME280;5972;42.134;24.718;2023-07-13T07:32:41;99672.53;;;35.78;38.79
11830;BME280;5972;42.134;24.718;2023-07-13T07:35:08;99681.22;;;35.47;39.97
11830;BME280;5972;42.134;24.718;2023-07-13T07:37:35;99672.47;;;33.98;41.97
11830;BME280;5972;42.134;24.718;2023-07-13T07:40:05;99673.25;;;34.47;41.32
11830;BME280;5972;42.134;24.718;2023-07-13T07:42:32;99672.03;;;34.59;41.43
11830;BME280;5972;42.134;24.718;2023-07-13T07:44:59;99665.53;;;35.01;40.07
11830;BME280;5972;42.134;24.718;2023-07-13T07:47:26;99664.88;;;34.10;41.64
11830;BME280;5972;42.134;24.718;2023-07-13T07:49:52;99662.03;;;34.52;41.83
11830;BME280;5972;42.134;24.718;2023-07-13T07:52:19;99650.63;;;34.73;41.61
11830;BME280;5972;42.134;24.718;2023-07-13T07:54:46;99659.94;;;35.18;40.26
11830;BME280;5972;42.134;24.718;2023-07-13T07:57:14;99664.06;;;35.44;39.44
11830;BME280;5972;42.134;24.718;2023-07-13T07:59:41;99667.91;;;35.92;38.06
11830;BME280;5972;42.134;24.718;2023-07-13T08:02:09;99636.09;;;36.13;37.30
11830;BME280;5972;42.134;24.718;2023-07-13T08:04:37;99652.97;;;36.36;37.14
11830;BME280;5972;42.134;24.718;2023-07-13T08:07:04;99657.19;;;36.76;36.13
11830;BME280;5972;42.134;24.718;2023-07-13T08:09:32;99656.63;;;36.83;35.94
11830;BME280;5972;42.134;24.718;2023-07-13T08:11:58;99647.25;;;37.10;35.41
11830;BME280;5972;42.134;24.718;2023-07-13T08:14:27;99650.47;;;37.25;35.13
11830;BME280;5972;42.134;24.718;2023-07-13T08:16:53;99646.78;;;37.36;34.43
11830;BME280;5972;42.134;24.718;2023-07-13T08:19:20;99650.00;;;37.51;34.24
11830;BME280;5972;42.134;24.718;2023-07-13T08:21:47;99644.16;;;37.73;33.94
11830;BME280;5972;42.134;24.718;2023-07-13T08:24:14;99649.84;;;37.98;33.92
11830;BME280;5972;42.134;24.718;2023-07-13T08:26:43;99645.50;;;38.21;33.43
11830;BME280;5972;42.134;24.718;2023-07-13T08:29:10;99641.50;;;38.11;33.01
11830;BME280;5972;42.134;24.718;2023-07-13T08:31:38;99641.72;;;37.88;34.19
11830;BME280;5972;42.134;24.718;2023-07-13T08:34:05;99638.59;;;37.92;33.83
11830;BME280;5972;42.134;24.718;2023-07-13T08:36:32;99635.75;;;37.92;33.60
11830;BME280;5972;42.134;24.718;2023-07-13T08:38:59;99643.19;;;37.71;33.92
11830;BME280;5972;42.134;24.718;2023-07-13T08:41:26;99635.53;;;37.66;33.58
11830;BME280;5972;42.134;24.718;2023-07-13T08:43:57;99625.88;;;37.80;33.35
11830;BME280;5972;42.134;24.718;2023-07-13T08:46:28;99629.38;;;37.67;34.00
11830;BME280;5972;42.134;24.718;2023-07-13T08:49:03;99617.47;;;37.99;33.88
11830;BME280;5972;42.134;24.718;2023-07-13T08:51:38;99621.09;;;37.69;34.12
11830;BME280;5972;42.134;24.718;2023-07-13T08:54:16;99609.34;;;37.90;32.87
11830;BME280;5972;42.134;24.718;2023-07-13T08:56:45;99617.31;;;38.15;31.69
11830;BME280;5972;42.134;24.718;2023-07-13T08:59:14;99612.72;;;38.31;30.04
11830;BME280;5972;42.134;24.718;2023-07-13T09:02:08;99607.66;;;38.48;29.67
11830;BME280;5972;42.134;24.718;2023-07-13T09:04:44;99610.53;;;38.80;30.28
11830;BME280;5972;42.134;24.718;2023-07-13T09:07:17;99610.97;;;38.90;29.72
11830;BME280;5972;42.134;24.718;2023-07-13T09:09:57;99612.78;;;38.68;29.68
11830;BME280;5972;42.134;24.718;2023-07-13T09:12:35;99600.00;;;38.43;31.02
11830;BME280;5972;42.134;24.718;2023-07-13T09:15:17;99604.16;;;38.18;30.69
11830;BME280;5972;42.134;24.718;2023-07-13T09:17:50;99590.16;;;38.07;30.04
11830;BME280;5972;42.134;24.718;2023-07-13T09:20:23;99593.38;;;38.59;29.35
11830;BME280;5972;42.134;24.718;2023-07-13T09:22:52;99590.66;;;39.04;29.31
11830;BME280;5972;42.134;24.718;2023-07-13T09:25:25;99582.78;;;38.97;28.72
11830;BME280;5972;42.134;24.718;2023-07-13T09:27:57;99583.59;;;39.43;28.27
11830;BME280;5972;42.134;24.718;2023-07-13T09:30:32;99579.16;;;39.16;28.19
11830;BME280;5972;42.134;24.718;2023-07-13T09:33:00;99570.88;;;39.49;27.99
11830;BME280;5972;42.134;24.718;2023-07-13T09:35:29;99571.47;;;39.87;27.33
11830;BME280;5972;42.134;24.718;2023-07-13T09:38:04;99568.41;;;39.85;27.01
11830;BME280;5972;42.134;24.718;2023-07-13T09:40:44;99559.56;;;40.02;27.37
11830;BME280;5972;42.134;24.718;2023-07-13T09:43:15;99556.75;;;39.89;27.35
11830;BME280;5972;42.134;24.718;2023-07-13T09:45:45;99540.75;;;39.78;27.24
11830;BME280;5972;42.134;24.718;2023-07-13T09:48:14;99548.31;;;39.70;26.88
11830;BME280;5972;42.134;24.718;2023-07-13T09:50:43;99514.34;;;39.70;26.82
11830;BME280;5972;42.134;24.718;2023-07-13T09:53:14;99537.53;;;40.08;26.26
11830;BME280;5972;42.134;24.718;2023-07-13T09:55:43;99543.31;;;40.29;25.02
11830;BME280;5972;42.134;24.718;2023-07-13T09:58:13;99534.59;;;40.27;25.20
11830;BME280;5972;42.134;24.718;2023-07-13T10:00:41;99528.06;;;40.53;25.62
11830;BME280;5972;42.134;24.718;2023-07-13T10:03:18;99525.56;;;40.49;25.21
11830;BME280;5972;42.134;24.718;2023-07-13T10:05:49;99521.59;;;40.65;24.92
11830;BME280;5972;42.134;24.718;2023-07-13T10:08:23;99518.72;;;40.79;24.86
11830;BME280;5972;42.134;24.718;2023-07-13T10:10:58;99516.16;;;40.88;24.80
11830;BME280;5972;42.134;24.718;2023-07-13T10:13:33;99501.75;;;40.86;24.61
11830;BME280;5972;42.134;24.718;2023-07-13T10:16:02;99505.75;;;40.91;24.64
11830;BME280;5972;42.134;24.718;2023-07-13T10:18:37;99507.41;;;40.86;24.29
11830;BME280;5972;42.134;24.718;2023-07-13T10:21:12;99504.50;;;40.99;24.12
11830;BME280;5972;42.134;24.718;2023-07-13T10:23:40;99507.84;;;41.11;24.00
11830;BME280;5972;42.134;24.718;2023-07-13T10:26:13;99506.88;;;41.08;24.30
11830;BME280;5972;42.134;24.718;2023-07-13T10:28:42;99499.06;;;41.01;24.51
11830;BME280;5972;42.134;24.718;2023-07-13T10:31:15;99496.66;;;40.85;24.28
11830;BME280;5972;42.134;24.718;2023-07-13T10:33:43;99474.84;;;40.12;24.91
11830;BME280;5972;42.134;24.718;2023-07-13T10:36:20;99474.94;;;40.19;24.46
11830;BME280;5972;42.134;24.718;2023-07-13T10:38:50;99484.38;;;40.35;24.96
11830;BME280;5972;42.134;24.718;2023-07-13T10:41:20;99487.97;;;40.69;24.74
11830;BME280;5972;42.134;24.718;2023-07-13T10:43:51;99494.50;;;40.44;24.30
11830;BME280;5972;42.134;24.718;2023-07-13T10:46:20;99488.03;;;40.98;23.62
11830;BME280;5972;42.134;24.718;2023-07-13T10:48:51;99483.03;;;41.32;22.92
11830;BME280;5972;42.134;24.718;2023-07-13T10:51:21;99473.38;;;41.35;22.99
11830;BME280;5972;42.134;24.718;2023-07-13T10:54:12;99476.56;;;40.83;23.75
11830;BME280;5972;42.134;24.718;2023-07-13T10:56:42;99451.50;;;40.94;23.79
11830;BME280;5972;42.134;24.718;2023-07-13T10:59:15;99476.50;;;41.24;23.82
11830;BME280;5972;42.134;24.718;2023-07-13T11:01:54;99469.69;;;40.99;23.70
11830;BME280;5972;42.134;24.718;2023-07-13T11:04:22;99440.25;;;40.26;24.31
11830;BME280;5972;42.134;24.718;2023-07-13T11:06:56;99456.03;;;40.35;25.02
11830;BME280;5972;42.134;24.718;2023-07-13T11:09:37;99455.19;;;40.27;24.48
11830;BME280;5972;42.134;24.718;2023-07-13T11:12:27;99451.13;;;39.75;23.95
11830;BME280;5972;42.134;24.718;2023-07-13T11:15:11;99445.94;;;39.66;24.68
11830;BME280;5972;42.134;24.718;2023-07-13T11:17:48;99456.72;;;40.28;24.59
11830;BME280;5972;42.134;24.718;2023-07-13T11:20:33;99451.81;;;39.81;23.36
11830;BME280;5972;42.134;24.718;2023-07-13T11:23:31;99446.75;;;40.01;23.80
11830;BME280;5972;42.134;24.718;2023-07-13T11:25:58;99444.84;;;40.16;23.14
11830;BME280;5972;42.134;24.718;2023-07-13T11:28:30;99425.84;;;39.90;24.12
11830;BME280;5972;42.134;24.718;2023-07-13T11:31:03;99440.81;;;40.25;23.66
11830;BME280;5972;42.134;24.718;2023-07-13T11:33:57;99433.06;;;40.46;23.22
11830;BME280;5972;42.134;24.718;2023-07-13T11:36:30;99430.94;;;40.60;23.40
11830;BME280;5972;42.134;24.718;2023-07-13T11:39:02;99430.06;;;41.06;22.64
11830;BME280;5972;42.134;24.718;2023-07-13T11:41:34;99434.53;;;40.60;22.75
11830;BME280;5972;42.134;24.718;2023-07-13T11:44:07;99438.00;;;41.08;22.47
11830;BME280;5972;42.134;24.718;2023-07-13T11:46:36;99439.75;;;41.19;22.27
11830;BME280;5972;42.134;24.718;2023-07-13T11:49:05;99428.53;;;40.85;23.28
11830;BME280;5972;42.134;24.718;2023-07-13T11:51:34;99429.72;;;40.89;22.53
11830;BME280;5972;42.134;24.718;2023-07-13T11:54:06;99424.00;;;41.38;22.23
11830;BME280;5972;42.134;24.718;2023-07-13T11:56:33;99419.06;;;41.75;22.13
11830;BME280;5972;42.134;24.718;2023-07-13T11:59:04;99422.16;;;41.48;22.14
11830;BME280;5972;42.134;24.718;2023-07-13T12:01:32;99425.09;;;40.79;21.88
11830;BME280;5972;42.134;24.718;2023-07-13T12:04:01;99417.34;;;41.07;21.94
11830;BME280;5972;42.134;24.718;2023-07-13T12:06:31;99413.09;;;41.22;21.83
11830;BME280;5972;42.134;24.718;2023-07-13T12:09:00;99401.88;;;41.44;21.71
11830;BME280;5972;42.134;24.718;2023-07-13T12:11:30;99395.69;;;41.54;21.93
11830;BME280;5972;42.134;24.718;2023-07-13T12:14:02;99392.34;;;41.34;21.50
11830;BME280;5972;42.134;24.718;2023-07-13T12:16:31;99384.84;;;41.44;21.44
11830;BME280;5972;42.134;24.718;2023-07-13T12:19:00;99376.22;;;41.65;21.68
11830;BME280;5972;42.134;24.718;2023-07-13T12:21:31;99369.19;;;41.59;21.71
11830;BME280;5972;42.134;24.718;2023-07-13T12:23:58;99361.91;;;41.42;21.78
11830;BME280;5972;42.134;24.718;2023-07-13T12:26:29;99374.31;;;41.24;21.69
11830;BME280;5972;42.134;24.718;2023-07-13T12:28:59;99371.47;;;41.24;21.87
11830;BME280;5972;42.134;24.718;2023-07-13T12:31:34;99358.13;;;41.40;22.18
11830;BME280;5972;42.134;24.718;2023-07-13T12:34:03;99364.69;;;41.63;21.76
11830;BME280;5972;42.134;24.718;2023-07-13T12:36:33;99358.44;;;41.72;21.92
11830;BME280;5972;42.134;24.718;2023-07-13T12:39:12;99344.81;;;41.71;21.89
11830;BME280;5972;42.134;24.718;2023-07-13T12:41:41;99358.72;;;41.46;21.61
11830;BME280;5972;42.134;24.718;2023-07-13T12:44:11;99343.13;;;41.83;21.72
11830;BME280;5972;42.134;24.718;2023-07-13T12:46:38;99352.47;;;42.14;21.26
11830;BME280;5972;42.134;24.718;2023-07-13T12:49:07;99348.53;;;42.24;21.19
11830;BME280;5972;42.134;24.718;2023-07-13T12:51:34;99322.56;;;42.28;21.48
11830;BME280;5972;42.134;24.718;2023-07-13T12:54:11;99330.38;;;42.35;21.85
11830;BME280;5972;42.134;24.718;2023-07-13T12:56:41;99333.38;;;42.37;21.61
11830;BME280;5972;42.134;24.718;2023-07-13T12:59:15;99340.19;;;42.42;21.81
11830;BME280;5972;42.134;24.718;2023-07-13T13:01:43;99332.44;;;42.72;21.69
11830;BME280;5972;42.134;24.718;2023-07-13T13:04:10;99330.31;;;42.88;21.35
11830;BME280;5972;42.134;24.718;2023-07-13T13:06:38;99332.81;;;42.69;21.52