sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13998;DHT22;7074;51.508;7.018;2023-09-19T00:00:20;18.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:02:53;18.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:05:23;18.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:07:53;18.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:10:21;18.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:12:50;18.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:15:18;18.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:17:46;18.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:20:14;18.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:22:43;18.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:25:11;17.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:27:41;17.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:30:10;17.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:32:41;17.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:35:09;17.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:37:38;17.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:40:08;17.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:42:38;17.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:45:07;17.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:47:37;17.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:50:06;17.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:52:38;17.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:55:07;17.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T00:57:34;17.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:00:05;17.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:02:34;17.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:05:01;17.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:07:31;17.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:10:04;17.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:12:45;17.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:15:28;17.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:18:05;17.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:20:40;17.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:23:18;17.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:26:21;17.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:29:08;17.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:31:43;17.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:34:12;17.40;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:36:40;17.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:39:08;17.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:41:47;17.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:44:24;17.40;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:46:58;17.40;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:49:33;17.40;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:52:10;17.40;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:54:48;17.40;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:57:22;17.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T01:59:54;17.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:02:26;17.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:04:55;17.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:07:25;17.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:09:53;17.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:12:20;17.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:14:47;17.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:17:15;17.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:19:44;17.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:22:12;17.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:24:40;17.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:27:08;17.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:29:38;17.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:32:05;17.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:34:32;17.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:37:03;17.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:39:32;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:41:59;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:44:27;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:46:55;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:49:23;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:51:50;17.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:54:19;17.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:56:47;17.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T02:59:15;17.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:01:43;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:04:12;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:06:39;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:09:07;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:11:41;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:14:09;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:16:38;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:19:06;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:21:36;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:24:05;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:26:32;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:29:03;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:31:32;16.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:34:03;16.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:36:31;16.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:39:06;16.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:41:33;16.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:44:04;16.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:46:32;16.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:49:01;16.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:51:28;16.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:53:56;16.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:56:23;16.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T03:58:50;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:01:19;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:03:47;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:06:17;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:08:44;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:11:13;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:13:40;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:16:08;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:18:37;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:21:06;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:23:33;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:26:01;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:28:29;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:30:57;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:33:25;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:35:54;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:38:22;16.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:40:49;16.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:43:16;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:45:43;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:48:10;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:50:37;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:53:06;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:55:33;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T04:58:01;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:00:28;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:02:56;16.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:05:24;16.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:07:51;16.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:10:21;16.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:12:48;16.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:15:19;16.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:17:50;16.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:20:20;16.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:22:59;16.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:25:30;16.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:27:58;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:30:26;16.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:32:54;16.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:35:23;16.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:37:51;16.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:40:18;16.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:42:47;16.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:45:16;16.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:47:48;16.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:50:16;16.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:52:47;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:55:18;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T05:57:51;16.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:00:18;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:02:50;16.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:05:17;16.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:07:49;16.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:10:16;16.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:12:44;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:15:14;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:17:43;17.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:20:13;17.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:22:41;17.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:25:09;17.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:27:38;17.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:30:08;17.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:32:37;17.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:35:04;17.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:37:33;17.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:40:01;17.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:42:31;17.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:44:58;17.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:47:26;17.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:49:54;17.40;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:52:21;17.40;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:54:49;17.40;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:57:18;17.40;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T06:59:45;17.40;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:02:13;17.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:04:40;17.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:07:09;17.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:09:37;17.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:12:05;17.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:14:32;17.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:16:59;17.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:19:27;17.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:21:55;17.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:24:26;17.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:26:54;17.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:29:22;17.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:31:49;17.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:34:16;17.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:36:44;17.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:39:13;17.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:41:41;17.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:44:08;17.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:46:36;17.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:49:04;18.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:51:32;17.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:54:00;18.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:56:27;18.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T07:58:55;18.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:01:25;18.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:03:53;18.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:06:20;18.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:08:50;18.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:11:19;18.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:13:47;18.40;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:16:16;18.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:18:47;18.40;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:21:20;18.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:23:48;18.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:26:15;18.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:28:42;18.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:31:10;18.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:33:39;18.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:36:07;18.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:38:35;18.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:41:06;18.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:43:34;19.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:46:08;19.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:48:42;19.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:51:18;19.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:53:51;19.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:56:19;19.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T08:58:52;19.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:01:21;19.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:03:53;19.40;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:06:21;19.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:08:50;19.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:11:18;19.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:13:47;19.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:16:15;19.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:18:44;19.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:21:13;19.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:23:42;19.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:26:09;20.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:28:44;20.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:31:22;20.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:33:53;20.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:36:35;20.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:39:03;20.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:41:42;20.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:44:13;20.40;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:46:43;20.40;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:49:26;20.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:52:02;20.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:54:34;20.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:57:04;20.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T09:59:49;20.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:02:20;20.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:04:52;20.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:07:27;20.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:09:58;20.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:12:31;20.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:15:00;20.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:17:30;20.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:19:58;20.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:22:36;20.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:25:05;21.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:27:35;20.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:30:06;21.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:32:35;20.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:35:07;20.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:37:37;21.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:40:06;20.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:42:38;20.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:45:09;21.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:47:39;21.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:50:07;21.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:52:42;21.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:55:10;21.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T10:57:46;21.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T11:00:14;21.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T11:03:19;21.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T11:06:09;21.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T11:09:00;22.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T11:11:51;21.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T11:14:30;22.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T11:20:21;21.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T11:23:18;21.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T11:25:50;22.10;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T11:28:33;22.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T11:34:40;22.20;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T11:40:37;21.90;99.50
13998;DHT22;7074;51.508;7.018;2023-09-19T11:43:32;22.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T11:46:06;22.10;99.20
13998;DHT22;7074;51.508;7.018;2023-09-19T11:48:41;21.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T11:51:15;22.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T11:53:48;22.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T11:56:17;22.00;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T11:58:49;22.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T12:01:25;22.20;99.10
13998;DHT22;7074;51.508;7.018;2023-09-19T12:03:56;22.10;99.20
13998;DHT22;7074;51.508;7.018;2023-09-19T12:06:24;22.20;99.00
13998;DHT22;7074;51.508;7.018;2023-09-19T12:08:53;22.20;98.80
13998;DHT22;7074;51.508;7.018;2023-09-19T12:11:22;21.90;98.80
13998;DHT22;7074;51.508;7.018;2023-09-19T12:13:52;22.10;99.30
13998;DHT22;7074;51.508;7.018;2023-09-19T12:16:24;22.00;99.20
13998;DHT22;7074;51.508;7.018;2023-09-19T12:18:52;22.00;98.80
13998;DHT22;7074;51.508;7.018;2023-09-19T12:21:24;22.20;97.60
13998;DHT22;7074;51.508;7.018;2023-09-19T12:24:06;22.20;98.30
13998;DHT22;7074;51.508;7.018;2023-09-19T12:26:43;22.20;98.90
13998;DHT22;7074;51.508;7.018;2023-09-19T12:29:16;22.00;97.40
13998;DHT22;7074;51.508;7.018;2023-09-19T12:31:52;22.20;97.00
13998;DHT22;7074;51.508;7.018;2023-09-19T12:34:22;22.20;97.20
13998;DHT22;7074;51.508;7.018;2023-09-19T12:37:06;22.20;97.50
13998;DHT22;7074;51.508;7.018;2023-09-19T12:39:38;22.40;96.80
13998;DHT22;7074;51.508;7.018;2023-09-19T12:42:10;22.40;96.00
13998;DHT22;7074;51.508;7.018;2023-09-19T12:44:44;22.20;96.40
13998;DHT22;7074;51.508;7.018;2023-09-19T12:47:13;22.40;96.00
13998;DHT22;7074;51.508;7.018;2023-09-19T12:50:11;22.60;96.00
13998;DHT22;7074;51.508;7.018;2023-09-19T12:52:46;22.80;95.10
13998;DHT22;7074;51.508;7.018;2023-09-19T12:55:23;22.70;95.20
13998;DHT22;7074;51.508;7.018;2023-09-19T12:58:03;22.40;95.90
13998;DHT22;7074;51.508;7.018;2023-09-19T13:00:38;22.70;96.10
13998;DHT22;7074;51.508;7.018;2023-09-19T13:03:12;22.80;95.30
13998;DHT22;7074;51.508;7.018;2023-09-19T13:05:49;22.90;94.70
13998;DHT22;7074;51.508;7.018;2023-09-19T13:08:18;22.80;93.90
13998;DHT22;7074;51.508;7.018;2023-09-19T13:11:06;22.90;94.00
13998;DHT22;7074;51.508;7.018;2023-09-19T13:13:37;22.90;93.40
13998;DHT22;7074;51.508;7.018;2023-09-19T13:16:06;22.70;93.00
13998;DHT22;7074;51.508;7.018;2023-09-19T13:18:47;22.80;93.90
13998;DHT22;7074;51.508;7.018;2023-09-19T13:21:17;22.80;93.90
13998;DHT22;7074;51.508;7.018;2023-09-19T13:23:52;23.00;93.40
13998;DHT22;7074;51.508;7.018;2023-09-19T13:26:20;22.90;93.80
13998;DHT22;7074;51.508;7.018;2023-09-19T13:28:48;23.10;93.30
13998;DHT22;7074;51.508;7.018;2023-09-19T13:31:17;23.00;93.10
13998;DHT22;7074;51.508;7.018;2023-09-19T13:33:48;23.00;93.40
13998;DHT22;7074;51.508;7.018;2023-09-19T13:36:16;23.10;92.70
13998;DHT22;7074;51.508;7.018;2023-09-19T13:38:44;23.30;93.00
13998;DHT22;7074;51.508;7.018;2023-09-19T13:41:14;23.20;92.80
13998;DHT22;7074;51.508;7.018;2023-09-19T13:43:42;23.20;92.90
13998;DHT22;7074;51.508;7.018;2023-09-19T13:46:09;23.00;92.70
13998;DHT22;7074;51.508;7.018;2023-09-19T13:48:43;23.00;93.30
13998;DHT22;7074;51.508;7.018;2023-09-19T13:51:10;23.00;93.50
13998;DHT22;7074;51.508;7.018;2023-09-19T13:53:37;23.00;93.80
13998;DHT22;7074;51.508;7.018;2023-09-19T13:56:04;22.90;94.10
13998;DHT22;7074;51.508;7.018;2023-09-19T13:58:32;22.80;94.20
13998;DHT22;7074;51.508;7.018;2023-09-19T14:01:00;22.70;94.60
13998;DHT22;7074;51.508;7.018;2023-09-19T14:03:27;22.60;94.40
13998;DHT22;7074;51.508;7.018;2023-09-19T14:05:56;22.60;95.10
13998;DHT22;7074;51.508;7.018;2023-09-19T14:08:23;22.50;95.30
13998;DHT22;7074;51.508;7.018;2023-09-19T14:10:51;22.60;96.00
13998;DHT22;7074;51.508;7.018;2023-09-19T14:13:19;22.40;96.30
13998;DHT22;7074;51.508;7.018;2023-09-19T14:15:47;22.60;96.60
13998;DHT22;7074;51.508;7.018;2023-09-19T14:18:14;22.70;96.00
13998;DHT22;7074;51.508;7.018;2023-09-19T14:20:41;22.50;95.80
13998;DHT22;7074;51.508;7.018;2023-09-19T14:23:10;22.40;96.20
13998;DHT22;7074;51.508;7.018;2023-09-19T14:25:37;22.40;96.20
13998;DHT22;7074;51.508;7.018;2023-09-19T14:28:05;22.40;96.30
13998;DHT22;7074;51.508;7.018;2023-09-19T14:30:34;22.40;97.10
13998;DHT22;7074;51.508;7.018;2023-09-19T14:33:03;22.30;97.30
13998;DHT22;7074;51.508;7.018;2023-09-19T14:35:30;22.30;97.20
13998;DHT22;7074;51.508;7.018;2023-09-19T14:37:58;22.20;97.30
13998;DHT22;7074;51.508;7.018;2023-09-19T14:40:27;22.20;97.30
13998;DHT22;7074;51.508;7.018;2023-09-19T14:42:54;22.10;97.50
13998;DHT22;7074;51.508;7.018;2023-09-19T14:45:21;22.10;97.80
13998;DHT22;7074;51.508;7.018;2023-09-19T14:47:50;22.10;97.90
13998;DHT22;7074;51.508;7.018;2023-09-19T14:50:20;22.20;98.20
13998;DHT22;7074;51.508;7.018;2023-09-19T14:52:48;22.20;98.00
13998;DHT22;7074;51.508;7.018;2023-09-19T14:55:17;22.10;98.50
13998;DHT22;7074;51.508;7.018;2023-09-19T14:57:50;22.10;98.30
13998;DHT22;7074;51.508;7.018;2023-09-19T15:00:19;21.90;98.70
13998;DHT22;7074;51.508;7.018;2023-09-19T15:02:47;22.00;98.80
13998;DHT22;7074;51.508;7.018;2023-09-19T15:05:16;21.80;99.30
13998;DHT22;7074;51.508;7.018;2023-09-19T15:07:43;21.90;99.10
13998;DHT22;7074;51.508;7.018;2023-09-19T15:10:10;21.90;99.20
13998;DHT22;7074;51.508;7.018;2023-09-19T15:12:39;21.90;99.70
13998;DHT22;7074;51.508;7.018;2023-09-19T15:15:08;22.00;99.70
13998;DHT22;7074;51.508;7.018;2023-09-19T15:17:36;21.90;99.70
13998;DHT22;7074;51.508;7.018;2023-09-19T15:20:04;21.80;99.50
13998;DHT22;7074;51.508;7.018;2023-09-19T15:22:33;21.90;99.50
13998;DHT22;7074;51.508;7.018;2023-09-19T15:25:01;21.90;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T15:27:30;21.80;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T15:29:59;21.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T15:32:29;21.40;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T15:34:57;21.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T15:37:25;21.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T15:39:53;21.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T15:42:21;21.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T15:44:48;21.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T15:47:17;21.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T15:49:47;21.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T15:52:17;21.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T15:54:44;21.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T15:57:12;21.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T15:59:39;21.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T16:02:07;21.70;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T16:04:34;21.60;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T16:07:05;21.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T16:09:34;21.50;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T16:12:01;21.30;99.90
13998;DHT22;7074;51.508;7.018;2023-09-19T16:14:29;21.40;99.90