sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43488;BME280;29078;41.932;25.554;2023-07-20T00:00:58;98962.31;;;29.52;39.81
43488;BME280;29078;41.932;25.554;2023-07-20T00:03:23;98969.34;;;29.53;39.58
43488;BME280;29078;41.932;25.554;2023-07-20T00:05:50;98974.31;;;29.51;39.75
43488;BME280;29078;41.932;25.554;2023-07-20T00:08:16;98975.75;;;29.48;39.86
43488;BME280;29078;41.932;25.554;2023-07-20T00:10:42;98978.94;;;29.50;39.54
43488;BME280;29078;41.932;25.554;2023-07-20T00:13:08;98967.91;;;29.47;40.01
43488;BME280;29078;41.932;25.554;2023-07-20T00:15:33;98970.94;;;29.45;40.42
43488;BME280;29078;41.932;25.554;2023-07-20T00:17:58;98973.97;;;29.44;40.57
43488;BME280;29078;41.932;25.554;2023-07-20T00:20:24;98955.84;;;29.39;40.16
43488;BME280;29078;41.932;25.554;2023-07-20T00:22:50;98950.72;;;29.37;40.39
43488;BME280;29078;41.932;25.554;2023-07-20T00:25:16;98952.34;;;29.38;40.43
43488;BME280;29078;41.932;25.554;2023-07-20T00:27:41;98950.72;;;29.37;40.06
43488;BME280;29078;41.932;25.554;2023-07-20T00:30:07;98942.41;;;29.34;40.32
43488;BME280;29078;41.932;25.554;2023-07-20T00:32:32;98936.78;;;29.30;40.49
43488;BME280;29078;41.932;25.554;2023-07-20T00:34:57;98931.53;;;29.34;39.63
43488;BME280;29078;41.932;25.554;2023-07-20T00:37:22;98947.19;;;29.28;40.44
43488;BME280;29078;41.932;25.554;2023-07-20T00:39:48;98956.94;;;29.29;40.35
43488;BME280;29078;41.932;25.554;2023-07-20T00:42:13;98990.03;;;29.23;40.10
43488;BME280;29078;41.932;25.554;2023-07-20T00:44:38;99074.63;;;29.21;39.95
43488;BME280;29078;41.932;25.554;2023-07-20T00:47:04;99109.19;;;28.98;41.04
43488;BME280;29078;41.932;25.554;2023-07-20T00:49:30;99116.44;;;28.67;41.05
43488;BME280;29078;41.932;25.554;2023-07-20T00:51:55;99112.97;;;28.53;41.98
43488;BME280;29078;41.932;25.554;2023-07-20T00:54:21;99114.50;;;28.45;40.80
43488;BME280;29078;41.932;25.554;2023-07-20T00:56:46;99099.88;;;28.55;40.33
43488;BME280;29078;41.932;25.554;2023-07-20T00:59:11;99071.22;;;28.48;39.58
43488;BME280;29078;41.932;25.554;2023-07-20T01:01:37;99058.22;;;28.59;39.50
43488;BME280;29078;41.932;25.554;2023-07-20T01:04:03;99050.94;;;28.68;39.38
43488;BME280;29078;41.932;25.554;2023-07-20T01:09:02;99063.94;;;28.80;39.08
43488;BME280;29078;41.932;25.554;2023-07-20T01:11:36;99071.47;;;28.83;39.19
43488;BME280;29078;41.932;25.554;2023-07-20T01:14:03;99046.22;;;28.83;39.32
43488;BME280;29078;41.932;25.554;2023-07-20T01:16:28;99029.13;;;28.82;39.83
43488;BME280;29078;41.932;25.554;2023-07-20T01:18:53;99015.34;;;28.78;38.96
43488;BME280;29078;41.932;25.554;2023-07-20T01:21:21;99018.88;;;28.79;40.13
43488;BME280;29078;41.932;25.554;2023-07-20T01:31:33;99014.06;;;28.76;40.56
43488;BME280;29078;41.932;25.554;2023-07-20T01:34:00;99036.59;;;28.76;39.83
43488;BME280;29078;41.932;25.554;2023-07-20T01:36:28;99027.28;;;28.69;39.99
43488;BME280;29078;41.932;25.554;2023-07-20T01:38:54;99012.88;;;28.68;40.75
43488;BME280;29078;41.932;25.554;2023-07-20T01:41:20;99015.91;;;28.67;40.26
43488;BME280;29078;41.932;25.554;2023-07-20T01:43:45;99016.91;;;28.71;40.64
43488;BME280;29078;41.932;25.554;2023-07-20T01:46:11;99011.47;;;28.71;40.72
43488;BME280;29078;41.932;25.554;2023-07-20T01:48:36;99017.84;;;28.66;40.42
43488;BME280;29078;41.932;25.554;2023-07-20T01:51:01;99031.72;;;28.65;40.93
43488;BME280;29078;41.932;25.554;2023-07-20T01:53:27;99025.19;;;28.66;41.10
43488;BME280;29078;41.932;25.554;2023-07-20T01:55:52;99016.53;;;28.64;41.20
43488;BME280;29078;41.932;25.554;2023-07-20T01:58:18;99014.13;;;28.62;41.63
43488;BME280;29078;41.932;25.554;2023-07-20T02:00:43;99002.47;;;28.62;40.82
43488;BME280;29078;41.932;25.554;2023-07-20T02:03:09;99004.69;;;28.60;40.39
43488;BME280;29078;41.932;25.554;2023-07-20T02:05:34;98995.72;;;28.59;40.10
43488;BME280;29078;41.932;25.554;2023-07-20T02:07:59;98989.31;;;28.55;40.65
43488;BME280;29078;41.932;25.554;2023-07-20T02:10:24;98985.13;;;28.49;40.94
43488;BME280;29078;41.932;25.554;2023-07-20T02:12:50;98987.66;;;28.45;41.13
43488;BME280;29078;41.932;25.554;2023-07-20T02:15:15;98988.91;;;28.39;41.55
43488;BME280;29078;41.932;25.554;2023-07-20T02:17:44;98984.38;;;28.35;41.69
43488;BME280;29078;41.932;25.554;2023-07-20T02:20:09;98985.00;;;28.32;41.69
43488;BME280;29078;41.932;25.554;2023-07-20T02:22:35;98985.31;;;28.30;40.89
43488;BME280;29078;41.932;25.554;2023-07-20T02:25:01;98988.03;;;28.30;41.57
43488;BME280;29078;41.932;25.554;2023-07-20T02:27:26;98989.13;;;28.29;41.18
43488;BME280;29078;41.932;25.554;2023-07-20T02:29:51;98995.34;;;28.16;41.86
43488;BME280;29078;41.932;25.554;2023-07-20T02:32:16;98986.34;;;28.07;42.17
43488;BME280;29078;41.932;25.554;2023-07-20T02:34:42;98986.28;;;27.98;41.67
43488;BME280;29078;41.932;25.554;2023-07-20T02:37:07;98984.66;;;27.97;42.23
43488;BME280;29078;41.932;25.554;2023-07-20T02:39:32;98979.84;;;27.94;41.18
43488;BME280;29078;41.932;25.554;2023-07-20T02:41:57;98987.19;;;27.94;42.09
43488;BME280;29078;41.932;25.554;2023-07-20T02:44:23;98984.47;;;27.94;42.31
43488;BME280;29078;41.932;25.554;2023-07-20T02:46:48;98989.72;;;27.90;42.85
43488;BME280;29078;41.932;25.554;2023-07-20T02:49:17;98996.56;;;27.88;41.69
43488;BME280;29078;41.932;25.554;2023-07-20T02:51:42;98992.53;;;27.85;41.45
43488;BME280;29078;41.932;25.554;2023-07-20T02:54:07;98989.75;;;27.76;43.30
43488;BME280;29078;41.932;25.554;2023-07-20T02:56:33;98990.06;;;27.61;41.93
43488;BME280;29078;41.932;25.554;2023-07-20T02:58:58;98990.81;;;27.48;42.03
43488;BME280;29078;41.932;25.554;2023-07-20T03:01:24;98982.91;;;27.38;43.48
43488;BME280;29078;41.932;25.554;2023-07-20T03:03:49;98984.72;;;27.29;42.34
43488;BME280;29078;41.932;25.554;2023-07-20T03:06:14;98995.66;;;27.23;42.65
43488;BME280;29078;41.932;25.554;2023-07-20T03:08:40;98996.84;;;27.17;44.16
43488;BME280;29078;41.932;25.554;2023-07-20T03:11:06;99003.47;;;27.11;43.24
43488;BME280;29078;41.932;25.554;2023-07-20T03:13:32;99006.28;;;27.06;44.44
43488;BME280;29078;41.932;25.554;2023-07-20T03:15:57;99005.28;;;27.02;44.10
43488;BME280;29078;41.932;25.554;2023-07-20T03:18:22;99002.56;;;27.02;43.41
43488;BME280;29078;41.932;25.554;2023-07-20T03:20:47;99005.06;;;26.99;44.23
43488;BME280;29078;41.932;25.554;2023-07-20T03:23:13;98999.34;;;27.00;44.29
43488;BME280;29078;41.932;25.554;2023-07-20T03:25:40;99003.88;;;27.05;45.23
43488;BME280;29078;41.932;25.554;2023-07-20T03:28:05;99007.47;;;27.00;43.31
43488;BME280;29078;41.932;25.554;2023-07-20T03:30:30;99006.22;;;26.92;44.64
43488;BME280;29078;41.932;25.554;2023-07-20T03:32:56;99015.97;;;26.94;44.43
43488;BME280;29078;41.932;25.554;2023-07-20T03:35:21;99016.41;;;27.01;44.44
43488;BME280;29078;41.932;25.554;2023-07-20T03:37:47;99015.91;;;26.99;44.54
43488;BME280;29078;41.932;25.554;2023-07-20T03:40:12;99008.78;;;27.03;44.01
43488;BME280;29078;41.932;25.554;2023-07-20T03:42:37;99006.38;;;27.01;43.52
43488;BME280;29078;41.932;25.554;2023-07-20T03:45:03;99015.59;;;27.00;44.11
43488;BME280;29078;41.932;25.554;2023-07-20T03:47:29;99007.19;;;27.02;44.45
43488;BME280;29078;41.932;25.554;2023-07-20T03:49:54;98996.84;;;27.04;43.47
43488;BME280;29078;41.932;25.554;2023-07-20T03:52:20;99005.88;;;26.99;44.17
43488;BME280;29078;41.932;25.554;2023-07-20T03:54:45;99000.44;;;26.99;44.04
43488;BME280;29078;41.932;25.554;2023-07-20T03:57:10;99001.56;;;26.98;44.15
43488;BME280;29078;41.932;25.554;2023-07-20T03:59:36;99000.22;;;26.96;44.52
43488;BME280;29078;41.932;25.554;2023-07-20T04:02:02;98999.66;;;26.99;44.99
43488;BME280;29078;41.932;25.554;2023-07-20T04:04:27;98999.84;;;27.02;44.16
43488;BME280;29078;41.932;25.554;2023-07-20T04:06:53;98991.53;;;27.12;44.15
43488;BME280;29078;41.932;25.554;2023-07-20T04:09:18;98995.44;;;27.20;43.55
43488;BME280;29078;41.932;25.554;2023-07-20T04:11:43;98992.94;;;27.23;44.55
43488;BME280;29078;41.932;25.554;2023-07-20T04:14:08;98983.91;;;27.28;44.22
43488;BME280;29078;41.932;25.554;2023-07-20T04:16:34;98987.81;;;27.36;43.84
43488;BME280;29078;41.932;25.554;2023-07-20T04:18:59;98989.63;;;27.40;44.45
43488;BME280;29078;41.932;25.554;2023-07-20T04:21:26;98993.84;;;27.46;43.70
43488;BME280;29078;41.932;25.554;2023-07-20T04:23:51;98990.03;;;27.47;43.97
43488;BME280;29078;41.932;25.554;2023-07-20T04:26:17;98978.47;;;27.42;43.66
43488;BME280;29078;41.932;25.554;2023-07-20T04:28:42;98976.38;;;27.39;45.14
43488;BME280;29078;41.932;25.554;2023-07-20T04:31:11;98978.78;;;27.40;43.91
43488;BME280;29078;41.932;25.554;2023-07-20T04:33:37;98976.25;;;27.44;44.42
43488;BME280;29078;41.932;25.554;2023-07-20T04:36:02;98975.34;;;27.48;44.46
43488;BME280;29078;41.932;25.554;2023-07-20T04:38:28;98981.31;;;27.50;43.89
43488;BME280;29078;41.932;25.554;2023-07-20T04:40:53;98985.94;;;27.50;43.59
43488;BME280;29078;41.932;25.554;2023-07-20T04:43:18;98985.94;;;27.50;43.47
43488;BME280;29078;41.932;25.554;2023-07-20T04:45:44;98983.22;;;27.50;43.61
43488;BME280;29078;41.932;25.554;2023-07-20T04:48:10;98986.81;;;27.45;43.89
43488;BME280;29078;41.932;25.554;2023-07-20T04:50:36;98989.22;;;27.47;45.51
43488;BME280;29078;41.932;25.554;2023-07-20T04:53:02;98986.19;;;27.48;44.41
43488;BME280;29078;41.932;25.554;2023-07-20T04:55:27;99001.66;;;27.48;44.12
43488;BME280;29078;41.932;25.554;2023-07-20T04:57:53;98996.78;;;27.50;43.67
43488;BME280;29078;41.932;25.554;2023-07-20T05:00:18;98996.78;;;27.50;44.36
43488;BME280;29078;41.932;25.554;2023-07-20T05:02:44;99004.31;;;27.53;44.16
43488;BME280;29078;41.932;25.554;2023-07-20T05:05:09;99000.00;;;27.52;44.69
43488;BME280;29078;41.932;25.554;2023-07-20T05:07:34;98997.69;;;27.59;43.93
43488;BME280;29078;41.932;25.554;2023-07-20T05:10:00;99001.81;;;27.70;44.00
43488;BME280;29078;41.932;25.554;2023-07-20T05:12:25;99000.47;;;27.81;44.54
43488;BME280;29078;41.932;25.554;2023-07-20T05:14:51;99009.81;;;27.89;44.21
43488;BME280;29078;41.932;25.554;2023-07-20T05:17:16;98999.66;;;27.95;43.89
43488;BME280;29078;41.932;25.554;2023-07-20T05:19:41;99004.84;;;28.05;43.93
43488;BME280;29078;41.932;25.554;2023-07-20T05:22:06;98985.31;;;28.16;43.83
43488;BME280;29078;41.932;25.554;2023-07-20T05:24:32;98982.41;;;28.27;43.23
43488;BME280;29078;41.932;25.554;2023-07-20T05:26:58;98971.13;;;28.33;43.02
43488;BME280;29078;41.932;25.554;2023-07-20T05:29:23;98967.34;;;28.43;42.96
43488;BME280;29078;41.932;25.554;2023-07-20T05:31:48;98972.34;;;28.50;42.66
43488;BME280;29078;41.932;25.554;2023-07-20T05:34:14;98975.91;;;28.59;42.18
43488;BME280;29078;41.932;25.554;2023-07-20T05:36:39;98983.31;;;28.67;42.00
43488;BME280;29078;41.932;25.554;2023-07-20T05:39:04;98980.97;;;28.74;42.24
43488;BME280;29078;41.932;25.554;2023-07-20T05:41:30;98970.94;;;28.83;42.12
43488;BME280;29078;41.932;25.554;2023-07-20T05:43:55;98979.78;;;28.89;42.23
43488;BME280;29078;41.932;25.554;2023-07-20T05:46:20;98976.94;;;28.94;41.89
43488;BME280;29078;41.932;25.554;2023-07-20T05:48:45;98966.25;;;28.97;42.19
43488;BME280;29078;41.932;25.554;2023-07-20T05:51:11;98969.66;;;29.03;42.72
43488;BME280;29078;41.932;25.554;2023-07-20T05:53:36;98974.94;;;29.08;41.38
43488;BME280;29078;41.932;25.554;2023-07-20T05:56:01;98973.66;;;29.05;42.09
43488;BME280;29078;41.932;25.554;2023-07-20T05:58:28;98982.47;;;29.11;42.05
43488;BME280;29078;41.932;25.554;2023-07-20T06:00:53;98978.81;;;29.16;41.91
43488;BME280;29078;41.932;25.554;2023-07-20T06:03:18;98981.41;;;29.21;42.39
43488;BME280;29078;41.932;25.554;2023-07-20T06:05:46;98973.41;;;29.24;42.12
43488;BME280;29078;41.932;25.554;2023-07-20T06:08:11;98970.84;;;29.28;42.04
43488;BME280;29078;41.932;25.554;2023-07-20T06:10:36;98970.22;;;29.31;41.54
43488;BME280;29078;41.932;25.554;2023-07-20T06:13:02;98976.31;;;29.28;41.80
43488;BME280;29078;41.932;25.554;2023-07-20T06:15:36;98969.25;;;29.27;41.58
43488;BME280;29078;41.932;25.554;2023-07-20T06:18:01;98963.03;;;29.26;41.31
43488;BME280;29078;41.932;25.554;2023-07-20T06:20:27;98965.41;;;29.28;41.20
43488;BME280;29078;41.932;25.554;2023-07-20T06:22:52;98964.31;;;29.29;41.65
43488;BME280;29078;41.932;25.554;2023-07-20T06:25:17;98966.25;;;29.37;41.63
43488;BME280;29078;41.932;25.554;2023-07-20T06:27:43;98969.63;;;29.42;41.31
43488;BME280;29078;41.932;25.554;2023-07-20T06:30:08;98958.63;;;29.48;41.41
43488;BME280;29078;41.932;25.554;2023-07-20T06:32:34;98956.56;;;29.53;41.74
43488;BME280;29078;41.932;25.554;2023-07-20T06:34:59;98950.97;;;29.58;41.31
43488;BME280;29078;41.932;25.554;2023-07-20T06:37:24;98948.25;;;29.58;41.50
43488;BME280;29078;41.932;25.554;2023-07-20T06:39:50;98947.59;;;29.61;41.32
43488;BME280;29078;41.932;25.554;2023-07-20T06:42:15;98951.78;;;29.67;40.68
43488;BME280;29078;41.932;25.554;2023-07-20T06:44:40;98950.81;;;29.72;40.68
43488;BME280;29078;41.932;25.554;2023-07-20T06:47:05;98959.63;;;29.69;40.89
43488;BME280;29078;41.932;25.554;2023-07-20T06:49:31;98954.97;;;29.69;40.70
43488;BME280;29078;41.932;25.554;2023-07-20T06:51:56;98953.25;;;29.73;41.21
43488;BME280;29078;41.932;25.554;2023-07-20T06:54:21;98952.78;;;29.80;41.23
43488;BME280;29078;41.932;25.554;2023-07-20T06:56:47;98948.78;;;29.86;40.85
43488;BME280;29078;41.932;25.554;2023-07-20T06:59:12;98942.53;;;29.94;40.18
43488;BME280;29078;41.932;25.554;2023-07-20T07:01:37;98941.09;;;29.97;40.75
43488;BME280;29078;41.932;25.554;2023-07-20T07:04:04;98938.84;;;29.99;40.45
43488;BME280;29078;41.932;25.554;2023-07-20T07:06:30;98933.28;;;30.04;40.94
43488;BME280;29078;41.932;25.554;2023-07-20T07:08:55;98934.41;;;30.12;40.79
43488;BME280;29078;41.932;25.554;2023-07-20T07:11:21;98940.94;;;30.19;41.88
43488;BME280;29078;41.932;25.554;2023-07-20T07:13:46;98940.47;;;30.26;40.39
43488;BME280;29078;41.932;25.554;2023-07-20T07:16:14;98940.13;;;30.36;40.72
43488;BME280;29078;41.932;25.554;2023-07-20T07:18:43;98929.06;;;30.41;40.54
43488;BME280;29078;41.932;25.554;2023-07-20T07:21:08;98927.81;;;30.47;40.28
43488;BME280;29078;41.932;25.554;2023-07-20T07:23:34;98918.31;;;30.53;40.30
43488;BME280;29078;41.932;25.554;2023-07-20T07:25:59;98932.28;;;30.60;40.28
43488;BME280;29078;41.932;25.554;2023-07-20T07:28:24;98923.47;;;30.63;40.32
43488;BME280;29078;41.932;25.554;2023-07-20T07:30:49;98925.69;;;30.70;40.16
43488;BME280;29078;41.932;25.554;2023-07-20T07:33:15;98931.09;;;30.79;40.05
43488;BME280;29078;41.932;25.554;2023-07-20T07:35:40;98929.78;;;30.85;39.96
43488;BME280;29078;41.932;25.554;2023-07-20T07:38:05;98931.88;;;30.88;39.51
43488;BME280;29078;41.932;25.554;2023-07-20T07:40:31;98932.66;;;30.88;39.79
43488;BME280;29078;41.932;25.554;2023-07-20T07:42:57;98927.19;;;30.97;40.04
43488;BME280;29078;41.932;25.554;2023-07-20T07:45:22;98929.06;;;31.05;39.10
43488;BME280;29078;41.932;25.554;2023-07-20T07:47:47;98917.00;;;31.15;38.98
43488;BME280;29078;41.932;25.554;2023-07-20T07:50:12;98915.06;;;31.24;39.27
43488;BME280;29078;41.932;25.554;2023-07-20T07:52:37;98909.22;;;31.34;39.19
43488;BME280;29078;41.932;25.554;2023-07-20T07:55:03;98918.94;;;31.44;39.21
43488;BME280;29078;41.932;25.554;2023-07-20T07:57:29;98929.81;;;31.52;38.38
43488;BME280;29078;41.932;25.554;2023-07-20T07:59:54;98935.06;;;31.57;38.31
43488;BME280;29078;41.932;25.554;2023-07-20T08:02:19;98934.53;;;31.64;37.96
43488;BME280;29078;41.932;25.554;2023-07-20T08:04:44;98928.75;;;31.66;37.93
43488;BME280;29078;41.932;25.554;2023-07-20T08:07:10;98926.16;;;31.69;37.88
43488;BME280;29078;41.932;25.554;2023-07-20T08:09:35;98932.59;;;31.73;37.70
43488;BME280;29078;41.932;25.554;2023-07-20T08:12:00;98919.53;;;31.79;37.56
43488;BME280;29078;41.932;25.554;2023-07-20T08:14:25;98919.47;;;31.87;37.74
43488;BME280;29078;41.932;25.554;2023-07-20T08:16:51;98926.47;;;31.97;37.98
43488;BME280;29078;41.932;25.554;2023-07-20T08:19:16;98926.88;;;32.08;37.68
43488;BME280;29078;41.932;25.554;2023-07-20T08:21:42;98935.78;;;32.17;37.59
43488;BME280;29078;41.932;25.554;2023-07-20T08:24:07;98935.06;;;32.29;37.78
43488;BME280;29078;41.932;25.554;2023-07-20T08:26:32;98934.50;;;32.35;36.78
43488;BME280;29078;41.932;25.554;2023-07-20T08:28:57;98938.50;;;32.38;36.66
43488;BME280;29078;41.932;25.554;2023-07-20T08:31:23;98930.53;;;32.45;36.92
43488;BME280;29078;41.932;25.554;2023-07-20T08:33:48;98939.00;;;32.52;36.49
43488;BME280;29078;41.932;25.554;2023-07-20T08:36:13;98925.31;;;32.52;36.14
43488;BME280;29078;41.932;25.554;2023-07-20T08:38:39;98922.38;;;32.57;35.68
43488;BME280;29078;41.932;25.554;2023-07-20T08:41:04;98914.53;;;32.68;35.78
43488;BME280;29078;41.932;25.554;2023-07-20T08:43:29;98912.88;;;32.75;35.92
43488;BME280;29078;41.932;25.554;2023-07-20T08:45:55;98915.97;;;32.86;35.11
43488;BME280;29078;41.932;25.554;2023-07-20T08:48:21;98912.44;;;32.98;35.15
43488;BME280;29078;41.932;25.554;2023-07-20T08:50:47;98912.69;;;33.05;34.65
43488;BME280;29078;41.932;25.554;2023-07-20T08:53:14;98906.84;;;33.18;35.03
43488;BME280;29078;41.932;25.554;2023-07-20T08:55:40;98907.19;;;33.29;34.71
43488;BME280;29078;41.932;25.554;2023-07-20T08:58:05;98904.91;;;33.43;34.71
43488;BME280;29078;41.932;25.554;2023-07-20T09:00:33;98910.75;;;33.54;34.39
43488;BME280;29078;41.932;25.554;2023-07-20T09:02:59;98921.06;;;33.73;34.68
43488;BME280;29078;41.932;25.554;2023-07-20T09:05:27;98906.78;;;33.92;34.15
43488;BME280;29078;41.932;25.554;2023-07-20T09:07:53;98906.38;;;34.05;33.74
43488;BME280;29078;41.932;25.554;2023-07-20T09:10:20;98902.78;;;34.17;33.37
43488;BME280;29078;41.932;25.554;2023-07-20T09:12:45;98905.63;;;34.33;33.10
43488;BME280;29078;41.932;25.554;2023-07-20T09:15:11;98908.53;;;34.40;32.84
43488;BME280;29078;41.932;25.554;2023-07-20T09:17:37;98909.25;;;34.53;32.79
43488;BME280;29078;41.932;25.554;2023-07-20T09:20:07;98911.41;;;34.59;33.19
43488;BME280;29078;41.932;25.554;2023-07-20T09:22:35;98908.13;;;34.69;32.92
43488;BME280;29078;41.932;25.554;2023-07-20T09:25:01;98910.19;;;34.88;32.88
43488;BME280;29078;41.932;25.554;2023-07-20T09:28:08;98909.75;;;35.02;32.65
43488;BME280;29078;41.932;25.554;2023-07-20T09:30:15;98894.00;;;35.15;32.15
43488;BME280;29078;41.932;25.554;2023-07-20T09:32:45;98894.84;;;35.34;30.43
43488;BME280;29078;41.932;25.554;2023-07-20T09:37:39;98892.38;;;35.64;30.68
43488;BME280;29078;41.932;25.554;2023-07-20T09:40:06;98880.91;;;35.78;31.15
43488;BME280;29078;41.932;25.554;2023-07-20T09:42:31;98877.75;;;35.95;30.88
43488;BME280;29078;41.932;25.554;2023-07-20T09:44:56;98879.75;;;36.18;30.17
43488;BME280;29078;41.932;25.554;2023-07-20T09:47:22;98883.28;;;36.18;29.52
43488;BME280;29078;41.932;25.554;2023-07-20T09:49:47;98882.03;;;36.35;30.45
43488;BME280;29078;41.932;25.554;2023-07-20T09:52:13;98873.41;;;36.56;29.99
43488;BME280;29078;41.932;25.554;2023-07-20T09:54:38;98872.91;;;36.73;29.41
43488;BME280;29078;41.932;25.554;2023-07-20T09:57:04;98864.16;;;36.90;29.35
43488;BME280;29078;41.932;25.554;2023-07-20T09:59:31;98861.66;;;37.08;29.46
43488;BME280;29078;41.932;25.554;2023-07-20T10:01:57;98855.56;;;37.18;29.78
43488;BME280;29078;41.932;25.554;2023-07-20T10:04:24;98846.03;;;37.39;28.21
43488;BME280;29078;41.932;25.554;2023-07-20T10:06:50;98841.13;;;37.55;28.88
43488;BME280;29078;41.932;25.554;2023-07-20T10:09:19;98844.13;;;37.73;28.44
43488;BME280;29078;41.932;25.554;2023-07-20T10:11:49;98846.22;;;37.87;27.31
43488;BME280;29078;41.932;25.554;2023-07-20T10:14:15;98845.59;;;37.97;27.17
43488;BME280;29078;41.932;25.554;2023-07-20T10:16:46;98839.81;;;38.09;28.18
43488;BME280;29078;41.932;25.554;2023-07-20T10:19:22;98828.53;;;38.21;27.41
43488;BME280;29078;41.932;25.554;2023-07-20T10:21:51;98821.91;;;38.29;26.99
43488;BME280;29078;41.932;25.554;2023-07-20T10:24:21;98811.41;;;38.45;28.37
43488;BME280;29078;41.932;25.554;2023-07-20T10:26:47;98805.44;;;38.36;27.31
43488;BME280;29078;41.932;25.554;2023-07-20T10:29:12;98797.59;;;38.42;28.32
43488;BME280;29078;41.932;25.554;2023-07-20T10:31:40;98793.75;;;38.54;27.16
43488;BME280;29078;41.932;25.554;2023-07-20T10:34:05;98799.06;;;38.73;26.51
43488;BME280;29078;41.932;25.554;2023-07-20T10:36:30;98789.66;;;38.85;25.27
43488;BME280;29078;41.932;25.554;2023-07-20T10:38:56;98796.88;;;39.03;26.06
43488;BME280;29078;41.932;25.554;2023-07-20T10:44:03;98799.03;;;39.35;24.97
43488;BME280;29078;41.932;25.554;2023-07-20T10:49:03;98793.16;;;39.40;25.24
43488;BME280;29078;41.932;25.554;2023-07-20T10:51:29;98795.19;;;39.50;24.88
43488;BME280;29078;41.932;25.554;2023-07-20T10:53:55;98785.38;;;39.70;24.39
43488;BME280;29078;41.932;25.554;2023-07-20T10:56:22;98789.38;;;39.84;25.86
43488;BME280;29078;41.932;25.554;2023-07-20T10:58:48;98785.81;;;39.90;24.12
43488;BME280;29078;41.932;25.554;2023-07-20T11:01:17;98786.66;;;40.01;25.22
43488;BME280;29078;41.932;25.554;2023-07-20T11:03:42;98781.53;;;40.11;25.14
43488;BME280;29078;41.932;25.554;2023-07-20T11:11:27;98773.25;;;40.28;25.37
43488;BME280;29078;41.932;25.554;2023-07-20T11:13:57;98755.91;;;40.42;23.48
43488;BME280;29078;41.932;25.554;2023-07-20T11:19:04;98742.03;;;40.53;25.54
43488;BME280;29078;41.932;25.554;2023-07-20T11:21:35;98731.75;;;40.68;23.67
43488;BME280;29078;41.932;25.554;2023-07-20T11:24:02;98728.56;;;40.69;24.75
43488;BME280;29078;41.932;25.554;2023-07-20T11:26:27;98733.69;;;40.78;22.93
43488;BME280;29078;41.932;25.554;2023-07-20T11:28:53;98727.72;;;41.01;23.77
43488;BME280;29078;41.932;25.554;2023-07-20T11:31:18;98726.91;;;41.11;24.48
43488;BME280;29078;41.932;25.554;2023-07-20T11:33:44;98713.03;;;41.14;22.53
43488;BME280;29078;41.932;25.554;2023-07-20T11:36:09;98720.22;;;41.01;23.76
43488;BME280;29078;41.932;25.554;2023-07-20T11:38:34;98717.41;;;41.08;23.49
43488;BME280;29078;41.932;25.554;2023-07-20T11:41:00;98702.31;;;41.27;22.55
43488;BME280;29078;41.932;25.554;2023-07-20T11:43:25;98707.41;;;41.39;23.34
43488;BME280;29078;41.932;25.554;2023-07-20T11:45:51;98706.16;;;41.47;22.60
43488;BME280;29078;41.932;25.554;2023-07-20T11:48:16;98703.38;;;41.47;21.72
43488;BME280;29078;41.932;25.554;2023-07-20T11:50:41;98691.09;;;41.52;22.64
43488;BME280;29078;41.932;25.554;2023-07-20T11:53:07;98685.94;;;41.54;22.40
43488;BME280;29078;41.932;25.554;2023-07-20T11:55:33;98686.31;;;41.56;23.53
43488;BME280;29078;41.932;25.554;2023-07-20T11:58:04;98679.19;;;41.62;22.17
43488;BME280;29078;41.932;25.554;2023-07-20T12:00:30;98677.91;;;41.74;22.16
43488;BME280;29078;41.932;25.554;2023-07-20T12:02:55;98673.88;;;41.85;22.70
43488;BME280;29078;41.932;25.554;2023-07-20T12:05:23;98666.25;;;41.97;21.20
43488;BME280;29078;41.932;25.554;2023-07-20T12:07:49;98666.91;;;42.15;22.38
43488;BME280;29078;41.932;25.554;2023-07-20T12:10:22;98665.28;;;42.17;21.49
43488;BME280;29078;41.932;25.554;2023-07-20T12:12:48;98662.91;;;42.16;21.07
43488;BME280;29078;41.932;25.554;2023-07-20T12:17:45;98654.91;;;42.25;21.09
43488;BME280;29078;41.932;25.554;2023-07-20T12:20:11;98651.22;;;42.39;22.33
43488;BME280;29078;41.932;25.554;2023-07-20T12:22:40;98652.38;;;42.45;22.33
43488;BME280;29078;41.932;25.554;2023-07-20T12:25:08;98656.28;;;42.51;22.18
43488;BME280;29078;41.932;25.554;2023-07-20T12:27:37;98658.38;;;42.33;21.82
43488;BME280;29078;41.932;25.554;2023-07-20T12:30:06;98658.31;;;42.43;21.58
43488;BME280;29078;41.932;25.554;2023-07-20T12:32:32;98658.00;;;42.31;21.70
43488;BME280;29078;41.932;25.554;2023-07-20T12:34:58;98655.53;;;41.99;21.37
43488;BME280;29078;41.932;25.554;2023-07-20T12:37:25;98646.56;;;41.80;21.92
43488;BME280;29078;41.932;25.554;2023-07-20T12:39:50;98650.56;;;41.76;22.47
43488;BME280;29078;41.932;25.554;2023-07-20T12:42:16;98651.47;;;41.62;22.52
43488;BME280;29078;41.932;25.554;2023-07-20T12:44:41;98653.59;;;41.37;22.22
43488;BME280;29078;41.932;25.554;2023-07-20T12:47:06;98659.31;;;40.98;22.37
43488;BME280;29078;41.932;25.554;2023-07-20T12:49:32;98661.00;;;40.59;23.63
43488;BME280;29078;41.932;25.554;2023-07-20T12:51:57;98655.53;;;40.20;23.83
43488;BME280;29078;41.932;25.554;2023-07-20T12:54:22;98660.63;;;39.90;24.14
43488;BME280;29078;41.932;25.554;2023-07-20T12:56:48;98655.88;;;39.65;23.32
43488;BME280;29078;41.932;25.554;2023-07-20T12:59:13;98659.38;;;39.41;24.49
43488;BME280;29078;41.932;25.554;2023-07-20T13:01:38;98658.13;;;39.21;24.44
43488;BME280;29078;41.932;25.554;2023-07-20T13:04:06;98653.31;;;39.00;25.57
43488;BME280;29078;41.932;25.554;2023-07-20T13:06:33;98669.78;;;38.82;25.04
43488;BME280;29078;41.932;25.554;2023-07-20T13:08:59;98668.16;;;38.67;25.45
43488;BME280;29078;41.932;25.554;2023-07-20T13:11:24;98656.78;;;38.79;24.83