sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-08-06T00:03:38;94880.0;;;15.5;100.0
50166;BME280;36071;48.140;11.516;2023-08-06T00:08:38;94880.0;;;15.4;100.0
50166;BME280;36071;48.140;11.516;2023-08-06T00:18:39;94890.0;;;15.4;100.0
50166;BME280;36071;48.140;11.516;2023-08-06T00:28:38;94880.0;;;15.3;96.8
50166;BME280;36071;48.140;11.516;2023-08-06T00:33:38;94880.0;;;15.2;95.7
50166;BME280;36071;48.140;11.516;2023-08-06T00:38:38;94880.0;;;15.1;95.2
50166;BME280;36071;48.140;11.516;2023-08-06T00:43:38;94870.0;;;15.1;96.7
50166;BME280;36071;48.140;11.516;2023-08-06T00:48:39;94880.0;;;15.1;96.4
50166;BME280;36071;48.140;11.516;2023-08-06T00:53:38;94870.0;;;15.1;95.7
50166;BME280;36071;48.140;11.516;2023-08-06T00:58:38;94870.0;;;15.1;95.5
50166;BME280;36071;48.140;11.516;2023-08-06T01:03:38;94860.0;;;15.0;94.4
50166;BME280;36071;48.140;11.516;2023-08-06T01:08:41;94860.0;;;14.9;93.8
50166;BME280;36071;48.140;11.516;2023-08-06T01:13:41;94860.0;;;14.8;95.1
50166;BME280;36071;48.140;11.516;2023-08-06T01:18:38;94850.0;;;14.8;96.4
50166;BME280;36071;48.140;11.516;2023-08-06T01:23:43;94850.0;;;14.7;97.4
50166;BME280;36071;48.140;11.516;2023-08-06T01:28:40;94840.0;;;14.6;97.1
50166;BME280;36071;48.140;11.516;2023-08-06T01:33:38;94840.0;;;14.6;98.0
50166;BME280;36071;48.140;11.516;2023-08-06T01:38:38;94830.0;;;14.7;98.1
50166;BME280;36071;48.140;11.516;2023-08-06T01:43:38;94840.0;;;14.6;98.8
50166;BME280;36071;48.140;11.516;2023-08-06T01:48:38;94830.0;;;14.6;99.3
50166;BME280;36071;48.140;11.516;2023-08-06T01:53:38;94830.0;;;14.6;99.1
50166;BME280;36071;48.140;11.516;2023-08-06T01:58:38;94830.0;;;14.5;99.1
50166;BME280;36071;48.140;11.516;2023-08-06T02:03:38;94820.0;;;14.5;99.4
50166;BME280;36071;48.140;11.516;2023-08-06T02:08:39;94810.0;;;14.5;99.2
50166;BME280;36071;48.140;11.516;2023-08-06T02:13:38;94820.0;;;14.5;98.3
50166;BME280;36071;48.140;11.516;2023-08-06T02:18:38;94800.0;;;14.4;97.5
50166;BME280;36071;48.140;11.516;2023-08-06T02:23:38;94800.0;;;14.4;97.2
50166;BME280;36071;48.140;11.516;2023-08-06T02:28:38;94800.0;;;14.4;97.4
50166;BME280;36071;48.140;11.516;2023-08-06T02:33:38;94790.0;;;14.4;97.3
50166;BME280;36071;48.140;11.516;2023-08-06T02:38:38;94780.0;;;14.3;96.7
50166;BME280;36071;48.140;11.516;2023-08-06T02:43:38;94760.0;;;14.3;97.4
50166;BME280;36071;48.140;11.516;2023-08-06T02:48:38;94760.0;;;14.2;97.6
50166;BME280;36071;48.140;11.516;2023-08-06T02:53:38;94750.0;;;14.2;97.5
50166;BME280;36071;48.140;11.516;2023-08-06T02:58:38;94750.0;;;14.1;98.3
50166;BME280;36071;48.140;11.516;2023-08-06T03:03:38;94750.0;;;14.1;97.9
50166;BME280;36071;48.140;11.516;2023-08-06T03:08:39;94750.0;;;14.1;97.8
50166;BME280;36071;48.140;11.516;2023-08-06T03:13:38;94770.0;;;14.1;97.9
50166;BME280;36071;48.140;11.516;2023-08-06T03:18:38;94760.0;;;14.0;98.0
50166;BME280;36071;48.140;11.516;2023-08-06T03:23:38;94760.0;;;14.0;97.6
50166;BME280;36071;48.140;11.516;2023-08-06T03:28:38;94760.0;;;13.9;97.5
50166;BME280;36071;48.140;11.516;2023-08-06T03:33:38;94760.0;;;14.0;97.7
50166;BME280;36071;48.140;11.516;2023-08-06T03:38:38;94760.0;;;13.9;96.9
50166;BME280;36071;48.140;11.516;2023-08-06T03:43:38;94750.0;;;13.9;97.1
50166;BME280;36071;48.140;11.516;2023-08-06T03:48:38;94740.0;;;13.8;97.1
50166;BME280;36071;48.140;11.516;2023-08-06T03:53:38;94750.0;;;13.9;97.3
50166;BME280;36071;48.140;11.516;2023-08-06T03:58:38;94740.0;;;13.9;96.9
50166;BME280;36071;48.140;11.516;2023-08-06T04:03:38;94740.0;;;13.8;97.3
50166;BME280;36071;48.140;11.516;2023-08-06T04:08:38;94750.0;;;13.8;96.2
50166;BME280;36071;48.140;11.516;2023-08-06T04:13:41;94740.0;;;13.8;96.8
50166;BME280;36071;48.140;11.516;2023-08-06T04:18:38;94750.0;;;13.8;97.0
50166;BME280;36071;48.140;11.516;2023-08-06T04:23:38;94740.0;;;13.8;96.6
50166;BME280;36071;48.140;11.516;2023-08-06T04:28:38;94760.0;;;13.8;96.0
50166;BME280;36071;48.140;11.516;2023-08-06T04:33:38;94760.0;;;13.8;95.7
50166;BME280;36071;48.140;11.516;2023-08-06T04:43:38;94770.0;;;13.8;95.8
50166;BME280;36071;48.140;11.516;2023-08-06T04:48:38;94760.0;;;13.8;95.6
50166;BME280;36071;48.140;11.516;2023-08-06T04:53:38;94760.0;;;13.9;96.3
50166;BME280;36071;48.140;11.516;2023-08-06T04:58:38;94760.0;;;13.9;95.7
50166;BME280;36071;48.140;11.516;2023-08-06T05:03:38;94750.0;;;13.9;95.1
50166;BME280;36071;48.140;11.516;2023-08-06T05:08:38;94750.0;;;13.9;95.4
50166;BME280;36071;48.140;11.516;2023-08-06T05:13:38;94740.0;;;14.0;95.2
50166;BME280;36071;48.140;11.516;2023-08-06T05:18:38;94750.0;;;14.0;95.3
50166;BME280;36071;48.140;11.516;2023-08-06T05:23:38;94750.0;;;14.0;94.8
50166;BME280;36071;48.140;11.516;2023-08-06T05:28:38;94750.0;;;14.0;94.3
50166;BME280;36071;48.140;11.516;2023-08-06T05:38:38;94750.0;;;14.0;93.9
50166;BME280;36071;48.140;11.516;2023-08-06T05:43:38;94750.0;;;14.1;94.0
50166;BME280;36071;48.140;11.516;2023-08-06T05:48:38;94760.0;;;14.1;93.0
50166;BME280;36071;48.140;11.516;2023-08-06T05:53:38;94760.0;;;14.2;91.9
50166;BME280;36071;48.140;11.516;2023-08-06T05:58:38;94750.0;;;14.3;91.6
50166;BME280;36071;48.140;11.516;2023-08-06T06:03:38;94740.0;;;14.4;90.6
50166;BME280;36071;48.140;11.516;2023-08-06T06:08:38;94750.0;;;14.5;89.8
50166;BME280;36071;48.140;11.516;2023-08-06T06:13:38;94750.0;;;14.6;87.0
50166;BME280;36071;48.140;11.516;2023-08-06T06:18:38;94760.0;;;14.7;85.6
50166;BME280;36071;48.140;11.516;2023-08-06T06:23:39;94760.0;;;14.8;84.0
50166;BME280;36071;48.140;11.516;2023-08-06T06:28:38;94760.0;;;14.8;83.4
50166;BME280;36071;48.140;11.516;2023-08-06T06:33:38;94760.0;;;14.9;83.0
50166;BME280;36071;48.140;11.516;2023-08-06T06:38:38;94750.0;;;15.0;82.1
50166;BME280;36071;48.140;11.516;2023-08-06T06:43:38;94750.0;;;15.0;81.5
50166;BME280;36071;48.140;11.516;2023-08-06T06:48:40;94750.0;;;15.1;81.4
50166;BME280;36071;48.140;11.516;2023-08-06T06:53:38;94750.0;;;15.1;79.9
50166;BME280;36071;48.140;11.516;2023-08-06T06:58:38;94760.0;;;15.3;79.6
50166;BME280;36071;48.140;11.516;2023-08-06T07:03:38;94760.0;;;15.3;76.1
50166;BME280;36071;48.140;11.516;2023-08-06T07:08:38;94750.0;;;15.6;74.2
50166;BME280;36071;48.140;11.516;2023-08-06T07:13:38;94750.0;;;15.8;72.5
50166;BME280;36071;48.140;11.516;2023-08-06T07:18:38;94770.0;;;15.8;71.3
50166;BME280;36071;48.140;11.516;2023-08-06T07:23:39;94770.0;;;15.6;72.9
50166;BME280;36071;48.140;11.516;2023-08-06T07:28:38;94770.0;;;15.4;76.1
50166;BME280;36071;48.140;11.516;2023-08-06T07:33:38;94750.0;;;15.3;78.3
50166;BME280;36071;48.140;11.516;2023-08-06T07:38:39;94760.0;;;15.3;76.7
50166;BME280;36071;48.140;11.516;2023-08-06T07:43:38;94730.0;;;15.1;77.8
50166;BME280;36071;48.140;11.516;2023-08-06T07:48:38;94760.0;;;15.2;77.8
50166;BME280;36071;48.140;11.516;2023-08-06T07:53:38;94750.0;;;15.3;77.4
50166;BME280;36071;48.140;11.516;2023-08-06T07:58:38;94750.0;;;15.4;75.9
50166;BME280;36071;48.140;11.516;2023-08-06T08:03:38;94740.0;;;15.9;73.4
50166;BME280;36071;48.140;11.516;2023-08-06T08:08:38;94740.0;;;16.3;70.2
50166;BME280;36071;48.140;11.516;2023-08-06T08:13:38;94730.0;;;16.6;68.5
50166;BME280;36071;48.140;11.516;2023-08-06T08:18:38;94730.0;;;16.8;66.7
50166;BME280;36071;48.140;11.516;2023-08-06T08:23:38;94730.0;;;17.3;63.2
50166;BME280;36071;48.140;11.516;2023-08-06T08:28:38;94720.0;;;17.6;59.9
50166;BME280;36071;48.140;11.516;2023-08-06T08:33:38;94710.0;;;17.5;60.9
50166;BME280;36071;48.140;11.516;2023-08-06T08:38:38;94720.0;;;17.2;60.3
50166;BME280;36071;48.140;11.516;2023-08-06T08:43:38;94720.0;;;16.7;61.2
50166;BME280;36071;48.140;11.516;2023-08-06T08:48:38;94720.0;;;16.5;62.1
50166;BME280;36071;48.140;11.516;2023-08-06T08:53:38;94730.0;;;16.6;62.9
50166;BME280;36071;48.140;11.516;2023-08-06T08:58:38;94720.0;;;16.7;61.9
50166;BME280;36071;48.140;11.516;2023-08-06T09:03:38;94730.0;;;16.8;61.6
50166;BME280;36071;48.140;11.516;2023-08-06T09:08:39;94740.0;;;16.9;61.2
50166;BME280;36071;48.140;11.516;2023-08-06T09:13:38;94760.0;;;17.1;60.8
50166;BME280;36071;48.140;11.516;2023-08-06T09:18:38;94750.0;;;16.7;62.0
50166;BME280;36071;48.140;11.516;2023-08-06T09:23:38;94740.0;;;16.4;61.5
50166;BME280;36071;48.140;11.516;2023-08-06T09:28:39;94750.0;;;16.2;62.5
50166;BME280;36071;48.140;11.516;2023-08-06T09:33:38;94750.0;;;16.3;63.2
50166;BME280;36071;48.140;11.516;2023-08-06T09:38:39;94740.0;;;16.4;62.9
50166;BME280;36071;48.140;11.516;2023-08-06T09:43:40;94740.0;;;16.3;62.8
50166;BME280;36071;48.140;11.516;2023-08-06T09:48:38;94750.0;;;16.4;62.9
50166;BME280;36071;48.140;11.516;2023-08-06T09:53:38;94750.0;;;16.5;62.6
50166;BME280;36071;48.140;11.516;2023-08-06T09:58:38;94750.0;;;16.4;61.0
50166;BME280;36071;48.140;11.516;2023-08-06T10:03:38;94750.0;;;16.5;61.1
50166;BME280;36071;48.140;11.516;2023-08-06T10:08:38;94760.0;;;16.3;61.4
50166;BME280;36071;48.140;11.516;2023-08-06T10:13:38;94760.0;;;16.2;61.2
50166;BME280;36071;48.140;11.516;2023-08-06T10:18:38;94760.0;;;16.3;61.7
50166;BME280;36071;48.140;11.516;2023-08-06T10:23:40;94760.0;;;16.7;60.7
50166;BME280;36071;48.140;11.516;2023-08-06T10:28:39;94760.0;;;17.5;58.8
50166;BME280;36071;48.140;11.516;2023-08-06T10:33:40;94770.0;;;17.6;56.9
50166;BME280;36071;48.140;11.516;2023-08-06T10:38:46;94770.0;;;17.1;58.2
50166;BME280;36071;48.140;11.516;2023-08-06T10:43:38;94770.0;;;17.0;59.4
50166;BME280;36071;48.140;11.516;2023-08-06T10:48:39;94770.0;;;16.8;59.7
50166;BME280;36071;48.140;11.516;2023-08-06T10:53:41;94770.0;;;16.9;59.8
50166;BME280;36071;48.140;11.516;2023-08-06T10:58:38;94770.0;;;17.2;59.0
50166;BME280;36071;48.140;11.516;2023-08-06T11:03:39;94770.0;;;17.3;58.4
50166;BME280;36071;48.140;11.516;2023-08-06T11:08:40;94770.0;;;17.3;57.8
50166;BME280;36071;48.140;11.516;2023-08-06T11:13:38;94780.0;;;17.5;57.0
50166;BME280;36071;48.140;11.516;2023-08-06T11:18:39;94780.0;;;17.4;57.7
50166;BME280;36071;48.140;11.516;2023-08-06T11:23:39;94790.0;;;17.2;59.3
50166;BME280;36071;48.140;11.516;2023-08-06T11:28:39;94790.0;;;17.2;58.7
50166;BME280;36071;48.140;11.516;2023-08-06T11:33:38;94770.0;;;17.4;58.6
50166;BME280;36071;48.140;11.516;2023-08-06T11:38:38;94780.0;;;17.1;61.6
50166;BME280;36071;48.140;11.516;2023-08-06T11:43:38;94790.0;;;16.9;61.7
50166;BME280;36071;48.140;11.516;2023-08-06T11:48:50;94820.0;;;16.9;60.9
50166;BME280;36071;48.140;11.516;2023-08-06T11:53:38;94800.0;;;17.2;59.9
50166;BME280;36071;48.140;11.516;2023-08-06T11:58:39;94820.0;;;17.3;59.6
50166;BME280;36071;48.140;11.516;2023-08-06T12:03:39;94820.0;;;17.3;60.3
50166;BME280;36071;48.140;11.516;2023-08-06T12:08:38;94840.0;;;17.5;59.2
50166;BME280;36071;48.140;11.516;2023-08-06T12:13:39;94810.0;;;17.2;59.9
50166;BME280;36071;48.140;11.516;2023-08-06T12:18:38;94810.0;;;17.2;60.1
50166;BME280;36071;48.140;11.516;2023-08-06T12:23:38;94810.0;;;17.1;60.3
50166;BME280;36071;48.140;11.516;2023-08-06T12:28:38;94810.0;;;17.0;60.8
50166;BME280;36071;48.140;11.516;2023-08-06T12:33:39;94800.0;;;16.9;61.1
50166;BME280;36071;48.140;11.516;2023-08-06T12:38:40;94800.0;;;16.8;61.1
50166;BME280;36071;48.140;11.516;2023-08-06T12:43:38;94840.0;;;16.7;64.9
50166;BME280;36071;48.140;11.516;2023-08-06T12:48:38;94830.0;;;16.3;67.3
50166;BME280;36071;48.140;11.516;2023-08-06T12:53:38;94850.0;;;16.3;68.2
50166;BME280;36071;48.140;11.516;2023-08-06T12:58:38;94830.0;;;16.6;66.7
50166;BME280;36071;48.140;11.516;2023-08-06T13:03:38;94840.0;;;16.8;65.4
50166;BME280;36071;48.140;11.516;2023-08-06T13:08:38;94820.0;;;16.7;64.3
50166;BME280;36071;48.140;11.516;2023-08-06T13:13:38;94840.0;;;17.0;64.2
50166;BME280;36071;48.140;11.516;2023-08-06T13:18:38;94840.0;;;17.1;65.3
50166;BME280;36071;48.140;11.516;2023-08-06T13:23:39;94850.0;;;16.6;69.1
50166;BME280;36071;48.140;11.516;2023-08-06T13:28:38;94870.0;;;16.1;70.8
50166;BME280;36071;48.140;11.516;2023-08-06T13:33:43;94860.0;;;16.0;72.6
50166;BME280;36071;48.140;11.516;2023-08-06T13:38:38;94860.0;;;16.1;71.1
50166;BME280;36071;48.140;11.516;2023-08-06T13:43:38;94860.0;;;16.1;71.4
50166;BME280;36071;48.140;11.516;2023-08-06T13:48:38;94850.0;;;16.1;72.1
50166;BME280;36071;48.140;11.516;2023-08-06T13:53:38;94870.0;;;15.9;73.5
50166;BME280;36071;48.140;11.516;2023-08-06T13:58:38;94870.0;;;15.7;75.6
50166;BME280;36071;48.140;11.516;2023-08-06T14:03:38;94880.0;;;15.6;75.5
50166;BME280;36071;48.140;11.516;2023-08-06T14:08:40;94880.0;;;15.3;77.1
50166;BME280;36071;48.140;11.516;2023-08-06T14:13:38;94890.0;;;15.3;79.5
50166;BME280;36071;48.140;11.516;2023-08-06T14:18:38;94910.0;;;15.2;80.9
50166;BME280;36071;48.140;11.516;2023-08-06T14:23:38;94910.0;;;15.1;82.0
50166;BME280;36071;48.140;11.516;2023-08-06T14:28:38;94920.0;;;15.0;83.7
50166;BME280;36071;48.140;11.516;2023-08-06T14:33:38;94930.0;;;14.9;84.4
50166;BME280;36071;48.140;11.516;2023-08-06T14:38:38;94930.0;;;14.8;85.5
50166;BME280;36071;48.140;11.516;2023-08-06T14:43:38;94930.0;;;14.7;86.2
50166;BME280;36071;48.140;11.516;2023-08-06T14:48:38;94930.0;;;14.6;86.0
50166;BME280;36071;48.140;11.516;2023-08-06T14:53:38;94940.0;;;14.6;88.4
50166;BME280;36071;48.140;11.516;2023-08-06T14:58:39;94950.0;;;14.5;87.6
50166;BME280;36071;48.140;11.516;2023-08-06T15:03:38;94980.0;;;14.4;87.8
50166;BME280;36071;48.140;11.516;2023-08-06T15:08:38;94960.0;;;14.4;87.4
50166;BME280;36071;48.140;11.516;2023-08-06T15:13:38;94970.0;;;14.5;88.2
50166;BME280;36071;48.140;11.516;2023-08-06T15:18:38;94970.0;;;14.6;87.2
50166;BME280;36071;48.140;11.516;2023-08-06T15:23:38;94990.0;;;14.6;86.1
50166;BME280;36071;48.140;11.516;2023-08-06T15:28:38;95000.0;;;14.6;87.4
50166;BME280;36071;48.140;11.516;2023-08-06T15:33:38;95000.0;;;14.6;87.6
50166;BME280;36071;48.140;11.516;2023-08-06T15:38:38;95000.0;;;14.6;88.1
50166;BME280;36071;48.140;11.516;2023-08-06T15:43:44;95000.0;;;14.5;88.3
50166;BME280;36071;48.140;11.516;2023-08-06T15:48:38;95020.0;;;14.3;89.2
50166;BME280;36071;48.140;11.516;2023-08-06T15:53:39;95020.0;;;14.3;90.4
50166;BME280;36071;48.140;11.516;2023-08-06T15:58:38;95010.0;;;14.2;92.6
50166;BME280;36071;48.140;11.516;2023-08-06T16:03:38;95010.0;;;14.3;92.1
50166;BME280;36071;48.140;11.516;2023-08-06T16:08:41;95010.0;;;14.3;90.5
50166;BME280;36071;48.140;11.516;2023-08-06T16:13:38;95010.0;;;14.4;89.9
50166;BME280;36071;48.140;11.516;2023-08-06T16:18:38;95020.0;;;14.3;87.9
50166;BME280;36071;48.140;11.516;2023-08-06T16:23:38;95030.0;;;14.2;84.6
50166;BME280;36071;48.140;11.516;2023-08-06T16:28:38;95040.0;;;14.1;85.8
50166;BME280;36071;48.140;11.516;2023-08-06T16:33:38;95060.0;;;14.1;87.2
50166;BME280;36071;48.140;11.516;2023-08-06T16:43:38;95060.0;;;13.9;86.7
50166;BME280;36071;48.140;11.516;2023-08-06T16:48:38;95050.0;;;13.9;89.3
50166;BME280;36071;48.140;11.516;2023-08-06T16:53:38;95050.0;;;13.8;89.4
50166;BME280;36071;48.140;11.516;2023-08-06T16:58:39;95020.0;;;13.6;88.1
50166;BME280;36071;48.140;11.516;2023-08-06T17:03:39;95060.0;;;13.7;88.8
50166;BME280;36071;48.140;11.516;2023-08-06T17:08:38;95060.0;;;13.8;88.9
50166;BME280;36071;48.140;11.516;2023-08-06T17:13:38;95060.0;;;13.8;88.7
50166;BME280;36071;48.140;11.516;2023-08-06T17:18:39;95060.0;;;13.7;88.6
50166;BME280;36071;48.140;11.516;2023-08-06T17:23:38;95060.0;;;13.7;88.3
50166;BME280;36071;48.140;11.516;2023-08-06T17:28:38;95080.0;;;13.6;90.6
50166;BME280;36071;48.140;11.516;2023-08-06T17:33:43;95090.0;;;13.6;89.9
50166;BME280;36071;48.140;11.516;2023-08-06T17:38:40;95080.0;;;13.6;90.0
50166;BME280;36071;48.140;11.516;2023-08-06T17:43:38;95080.0;;;13.5;88.5
50166;BME280;36071;48.140;11.516;2023-08-06T17:48:40;95090.0;;;13.6;89.3
50166;BME280;36071;48.140;11.516;2023-08-06T17:53:38;95100.0;;;13.6;88.7
50166;BME280;36071;48.140;11.516;2023-08-06T17:58:38;95100.0;;;13.6;88.2
50166;BME280;36071;48.140;11.516;2023-08-06T18:03:38;95110.0;;;13.5;88.3
50166;BME280;36071;48.140;11.516;2023-08-06T18:08:38;95130.0;;;13.5;88.9
50166;BME280;36071;48.140;11.516;2023-08-06T18:13:38;95120.0;;;13.5;89.6
50166;BME280;36071;48.140;11.516;2023-08-06T18:18:39;95140.0;;;13.4;90.3
50166;BME280;36071;48.140;11.516;2023-08-06T18:23:38;95140.0;;;13.4;90.7
50166;BME280;36071;48.140;11.516;2023-08-06T18:28:38;95130.0;;;13.4;91.0
50166;BME280;36071;48.140;11.516;2023-08-06T18:33:38;95140.0;;;13.4;90.4
50166;BME280;36071;48.140;11.516;2023-08-06T18:38:38;95130.0;;;13.3;90.2
50166;BME280;36071;48.140;11.516;2023-08-06T18:43:38;95140.0;;;13.3;89.8
50166;BME280;36071;48.140;11.516;2023-08-06T18:48:38;95150.0;;;13.3;88.9
50166;BME280;36071;48.140;11.516;2023-08-06T18:53:39;95160.0;;;13.3;86.3
50166;BME280;36071;48.140;11.516;2023-08-06T18:58:38;95160.0;;;13.3;85.1
50166;BME280;36071;48.140;11.516;2023-08-06T19:03:38;95160.0;;;13.3;84.3
50166;BME280;36071;48.140;11.516;2023-08-06T19:08:39;95170.0;;;13.3;83.4
50166;BME280;36071;48.140;11.516;2023-08-06T19:13:38;95170.0;;;13.2;81.2
50166;BME280;36071;48.140;11.516;2023-08-06T19:18:38;95170.0;;;13.1;81.2
50166;BME280;36071;48.140;11.516;2023-08-06T19:23:38;95180.0;;;13.1;81.0
50166;BME280;36071;48.140;11.516;2023-08-06T19:28:44;95190.0;;;13.1;79.8
50166;BME280;36071;48.140;11.516;2023-08-06T19:33:39;95200.0;;;13.0;78.8
50166;BME280;36071;48.140;11.516;2023-08-06T19:38:38;95190.0;;;12.9;78.9
50166;BME280;36071;48.140;11.516;2023-08-06T19:43:44;95190.0;;;12.9;77.9
50166;BME280;36071;48.140;11.516;2023-08-06T19:48:38;95190.0;;;12.9;77.6
50166;BME280;36071;48.140;11.516;2023-08-06T19:53:38;95190.0;;;12.9;77.8
50166;BME280;36071;48.140;11.516;2023-08-06T19:58:38;95190.0;;;12.9;79.0
50166;BME280;36071;48.140;11.516;2023-08-06T20:03:38;95190.0;;;12.8;78.8
50166;BME280;36071;48.140;11.516;2023-08-06T20:08:38;95180.0;;;12.8;79.0
50166;BME280;36071;48.140;11.516;2023-08-06T20:13:38;95200.0;;;12.7;79.4
50166;BME280;36071;48.140;11.516;2023-08-06T20:18:39;95180.0;;;12.7;79.7
50166;BME280;36071;48.140;11.516;2023-08-06T20:23:38;95190.0;;;12.8;78.8
50166;BME280;36071;48.140;11.516;2023-08-06T20:28:38;95190.0;;;12.7;78.2
50166;BME280;36071;48.140;11.516;2023-08-06T20:33:38;95190.0;;;12.7;78.0
50166;BME280;36071;48.140;11.516;2023-08-06T20:38:39;95200.0;;;12.7;77.2
50166;BME280;36071;48.140;11.516;2023-08-06T20:43:38;95200.0;;;12.6;76.7
50166;BME280;36071;48.140;11.516;2023-08-06T20:48:38;95200.0;;;12.6;76.2
50166;BME280;36071;48.140;11.516;2023-08-06T20:53:39;95210.0;;;12.6;76.2
50166;BME280;36071;48.140;11.516;2023-08-06T20:58:38;95220.0;;;12.6;75.6
50166;BME280;36071;48.140;11.516;2023-08-06T21:03:43;95230.0;;;12.5;75.8
50166;BME280;36071;48.140;11.516;2023-08-06T21:08:39;95240.0;;;12.5;76.1
50166;BME280;36071;48.140;11.516;2023-08-06T21:13:38;95240.0;;;12.4;75.7
50166;BME280;36071;48.140;11.516;2023-08-06T21:18:39;95240.0;;;12.5;75.3
50166;BME280;36071;48.140;11.516;2023-08-06T21:23:39;95240.0;;;12.4;75.5
50166;BME280;36071;48.140;11.516;2023-08-06T21:28:40;95240.0;;;12.4;75.1
50166;BME280;36071;48.140;11.516;2023-08-06T21:33:39;95250.0;;;12.4;74.8
50166;BME280;36071;48.140;11.516;2023-08-06T21:38:39;95240.0;;;12.4;74.6
50166;BME280;36071;48.140;11.516;2023-08-06T21:48:41;95240.0;;;12.4;74.1
50166;BME280;36071;48.140;11.516;2023-08-06T21:53:39;95240.0;;;12.4;73.3
50166;BME280;36071;48.140;11.516;2023-08-06T21:58:39;95240.0;;;12.4;72.3
50166;BME280;36071;48.140;11.516;2023-08-06T22:03:39;95240.0;;;12.4;72.1
50166;BME280;36071;48.140;11.516;2023-08-06T22:08:39;95230.0;;;12.5;71.3
50166;BME280;36071;48.140;11.516;2023-08-06T22:13:39;95250.0;;;12.5;70.7
50166;BME280;36071;48.140;11.516;2023-08-06T22:18:38;95230.0;;;12.5;69.7
50166;BME280;36071;48.140;11.516;2023-08-06T22:23:38;95240.0;;;12.5;69.2
50166;BME280;36071;48.140;11.516;2023-08-06T22:28:38;95230.0;;;12.5;68.7
50166;BME280;36071;48.140;11.516;2023-08-06T22:33:39;95230.0;;;12.5;68.1
50166;BME280;36071;48.140;11.516;2023-08-06T22:38:38;95240.0;;;12.5;68.0
50166;BME280;36071;48.140;11.516;2023-08-06T22:43:38;95220.0;;;12.6;68.0
50166;BME280;36071;48.140;11.516;2023-08-06T22:48:39;95220.0;;;12.5;67.7
50166;BME280;36071;48.140;11.516;2023-08-06T22:53:38;95220.0;;;12.5;67.8
50166;BME280;36071;48.140;11.516;2023-08-06T22:58:38;95210.0;;;12.5;67.9
50166;BME280;36071;48.140;11.516;2023-08-06T23:03:39;95240.0;;;12.5;68.0
50166;BME280;36071;48.140;11.516;2023-08-06T23:08:38;95200.0;;;12.4;67.5
50166;BME280;36071;48.140;11.516;2023-08-06T23:13:38;95220.0;;;12.5;67.6
50166;BME280;36071;48.140;11.516;2023-08-06T23:18:39;95210.0;;;12.5;67.8
50166;BME280;36071;48.140;11.516;2023-08-06T23:23:38;95210.0;;;12.4;68.2
50166;BME280;36071;48.140;11.516;2023-08-06T23:28:38;95220.0;;;12.4;68.0
50166;BME280;36071;48.140;11.516;2023-08-06T23:33:39;95190.0;;;12.4;68.2
50166;BME280;36071;48.140;11.516;2023-08-06T23:38:38;95210.0;;;12.4;68.3
50166;BME280;36071;48.140;11.516;2023-08-06T23:43:38;95210.0;;;12.4;68.4
50166;BME280;36071;48.140;11.516;2023-08-06T23:48:38;95200.0;;;12.4;68.2
50166;BME280;36071;48.140;11.516;2023-08-06T23:53:38;95210.0;;;12.4;68.5
50166;BME280;36071;48.140;11.516;2023-08-06T23:58:39;95210.0;;;12.3;68.1
