sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26037;DHT22;13810;48.376;10.944;2023-06-22T00:00:06;19.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:00:42;19.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:01:12;19.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:01:43;19.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:02:14;19.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:02:45;19.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:03:19;19.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:03:50;19.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:04:20;19.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:04:51;19.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:05:21;19.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:05:52;19.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:06:23;19.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:06:54;19.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:07:24;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:07:55;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:08:26;19.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:08:56;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:09:27;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:09:58;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:10:28;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:10:59;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:11:29;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:12:03;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:12:34;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:13:06;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:13:38;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:14:09;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:14:39;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:15:10;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:15:41;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:16:12;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:16:43;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:17:13;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:17:45;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:18:16;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:18:46;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:19:17;19.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:19:49;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:20:23;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:20:59;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:21:30;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:22:01;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:22:33;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:23:08;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:23:39;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:24:10;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:24:40;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:25:12;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:25:42;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:26:14;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:26:44;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:27:15;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:27:46;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:28:16;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:28:47;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:29:18;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:29:49;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:30:19;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:30:50;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:31:20;19.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:31:51;19.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:32:22;19.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:32:53;19.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:33:24;19.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:33:54;19.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:34:25;19.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:34:56;19.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:35:27;19.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:36:00;19.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:36:33;19.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:37:04;19.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:37:34;19.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:38:06;19.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:38:36;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:39:10;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:39:42;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:40:13;19.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:40:45;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:41:15;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:41:46;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:42:17;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:42:48;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:43:19;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:43:50;19.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:44:20;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:44:51;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:45:23;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:45:55;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:46:27;19.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:46:58;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:47:30;19.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:48:02;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:48:33;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:49:03;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:49:35;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:50:06;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:50:39;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:51:11;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:51:41;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:52:16;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:52:53;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:53:26;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:53:57;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:54:28;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:55:01;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:55:32;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:56:04;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:56:36;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:57:08;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:57:41;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:58:12;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:58:43;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:59:14;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T00:59:48;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:00:19;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:00:51;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:01:22;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:01:53;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:02:24;19.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:02:54;18.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:03:25;18.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:03:56;18.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:04:34;18.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:05:05;18.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:05:37;18.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:06:20;18.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:07:42;18.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:08:38;18.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:09:15;18.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:10:21;18.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:11:08;18.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:11:47;18.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:12:21;18.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:12:56;18.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:14:20;18.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:15:02;18.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:15:46;18.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:16:29;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:17:00;18.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:17:32;18.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:18:08;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:18:42;18.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:19:45;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:20:26;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:20:58;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:21:31;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:22:03;18.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:25:36;18.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:27:58;18.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:28:53;18.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:29:24;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:29:58;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:30:31;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:31:05;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:31:36;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:32:07;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:32:39;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:33:12;18.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:33:45;18.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:34:17;18.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:34:48;18.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:35:20;18.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:35:51;18.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:36:23;18.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:36:54;18.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:37:28;18.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:38:00;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:38:31;18.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:39:04;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:39:36;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:40:07;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:40:38;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:41:10;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:41:42;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:42:13;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:42:44;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:43:15;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:43:47;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:44:18;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:44:49;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:45:20;18.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:45:51;18.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:46:22;18.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:46:54;18.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:47:25;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:47:58;18.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:48:29;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:49:04;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:49:35;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:50:06;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:50:37;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:51:08;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:51:38;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:52:09;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:52:40;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:53:10;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:53:41;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:54:12;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:54:43;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:55:13;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:55:44;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:56:18;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:56:49;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:57:20;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:57:50;18.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:58:23;18.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T01:59:14;18.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:00:05;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:00:41;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:01:20;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:01:59;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:02:44;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:03:23;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:04:03;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:04:44;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:05:17;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:05:51;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:06:31;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:07:09;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:07:52;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:08:32;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:09:10;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:09:44;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:10:17;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:10:51;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:11:24;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:12:00;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:12:33;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:13:06;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:13:37;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:14:13;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:14:45;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:15:20;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:15:51;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:16:22;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:16:53;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:17:25;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:17:56;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:18:27;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:19:01;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:19:36;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:20:12;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:20:43;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:21:14;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:21:45;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:22:16;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:22:46;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:23:17;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:23:48;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:24:18;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:24:49;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:25:19;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:25:51;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:26:22;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:26:54;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:27:24;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:27:55;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:28:26;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:28:56;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:29:28;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:29:58;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:30:29;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:31:00;18.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:31:30;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:32:01;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:32:32;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:33:04;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:33:35;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:34:05;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:34:36;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:35:08;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:35:39;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:36:10;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:36:48;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:37:21;18.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:37:55;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:38:26;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:38:57;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:39:31;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:40:02;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:40:34;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:41:05;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:41:36;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:42:07;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:42:39;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:43:10;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:43:40;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:44:11;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:44:42;18.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:45:12;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:45:43;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:46:14;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:46:45;18.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:47:16;18.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:47:46;18.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:48:18;18.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:48:49;18.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:49:19;18.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:49:50;18.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:50:21;18.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:50:51;18.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:51:22;18.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:51:53;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:52:24;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:52:54;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:53:25;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:53:56;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:54:27;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:54:58;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:55:29;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:56:02;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:56:35;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:57:07;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:57:44;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:58:16;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:58:47;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:59:18;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T02:59:53;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:00:26;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:01:00;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:01:34;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:02:10;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:02:41;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:03:12;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:03:43;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:04:13;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:04:45;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:05:19;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:05:49;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:06:23;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:06:58;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:07:31;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:08:02;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:08:33;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:09:04;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:09:35;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:10:07;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:10:37;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:11:08;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:11:39;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:12:09;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:12:41;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:13:12;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:13:43;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:14:14;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:14:44;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:15:15;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:15:47;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:16:18;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:16:49;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:17:20;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:17:50;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:18:21;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:18:53;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:19:26;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:19:58;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:20:29;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:21:03;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:21:34;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:22:05;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:22:39;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:23:10;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:23:41;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:24:12;17.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:24:42;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:25:13;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:25:44;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:26:18;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:26:49;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:27:20;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:27:50;18.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-22T03:28:21;18.00;99.90