sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2681;BME280;1350;42.134;24.708;2024-03-08T00:02:15;99521.00;;;6.86;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:04:42;99510.34;;;6.89;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:07:29;99505.59;;;6.99;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:09:56;99500.13;;;7.03;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:12:23;99499.06;;;7.09;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:14:52;99502.59;;;7.08;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:17:20;99503.91;;;7.19;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:19:48;99502.28;;;7.15;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:22:15;99504.78;;;7.18;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:24:42;99496.09;;;7.16;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:27:09;99502.03;;;7.21;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:29:36;99502.78;;;7.25;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:32:06;99508.72;;;7.08;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:34:35;99504.03;;;7.16;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:37:03;99506.84;;;7.12;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:39:30;99509.22;;;7.18;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:41:57;99511.81;;;7.19;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:44:24;99516.84;;;7.25;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:46:51;99516.84;;;7.25;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:49:19;99503.81;;;7.42;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:51:47;99506.28;;;7.25;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:54:14;99509.88;;;7.23;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:56:42;99499.19;;;7.27;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T00:59:08;99499.72;;;7.14;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:01:36;99498.06;;;7.11;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:04:03;99500.94;;;7.27;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:06:31;99493.84;;;7.29;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:08:58;99505.47;;;7.23;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:11:25;99498.19;;;7.30;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:13:53;99502.09;;;7.20;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:16:20;99496.88;;;7.18;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:18:48;99501.06;;;7.24;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:21:15;99505.72;;;7.17;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:23:44;99498.75;;;7.16;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:26:11;99496.09;;;7.16;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:28:37;99494.81;;;7.05;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:31:03;99498.50;;;7.01;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:33:31;99496.72;;;7.01;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:35:58;99505.28;;;7.06;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:38:25;99498.13;;;7.10;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:40:53;99501.94;;;7.03;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:43:21;99499.59;;;7.17;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:45:48;99503.59;;;7.27;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:48:17;99514.50;;;7.18;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:50:45;99508.38;;;7.17;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:53:12;99502.97;;;7.20;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:55:40;99503.72;;;7.24;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T01:58:11;99504.53;;;7.26;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:00:42;99500.09;;;7.26;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:03:11;99501.94;;;7.24;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:05:38;99498.50;;;7.22;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:08:08;99497.63;;;7.22;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:10:38;99501.06;;;7.02;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:13:05;99489.91;;;6.96;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:15:52;99496.69;;;6.79;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:18:19;99489.44;;;6.84;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:20:49;99494.66;;;6.86;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:23:17;99502.19;;;6.73;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:25:43;99494.13;;;6.78;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:28:11;99493.03;;;6.83;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:30:39;99488.38;;;6.90;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:33:06;99491.13;;;6.87;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:35:35;99490.56;;;6.79;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:38:04;99497.59;;;6.78;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:40:31;99496.78;;;6.76;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:42:58;99501.84;;;6.82;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:45:25;99492.97;;;6.85;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:47:52;99501.31;;;6.96;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:50:19;99496.22;;;6.92;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:52:48;99505.78;;;6.94;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:55:16;99506.19;;;6.83;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T02:57:43;99513.16;;;6.84;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:00:13;99508.75;;;6.85;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:02:41;99509.53;;;6.65;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:05:08;99512.22;;;6.64;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:07:37;99501.69;;;6.64;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:10:05;99506.25;;;6.59;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:12:33;99507.03;;;6.62;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:15:00;99511.19;;;6.68;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:17:27;99508.50;;;6.69;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:19:54;99517.56;;;6.62;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:22:22;99508.50;;;6.69;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:24:50;99508.53;;;6.68;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:27:18;99511.47;;;6.60;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:29:47;99504.69;;;6.55;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:32:15;99513.53;;;6.52;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:34:42;99501.06;;;6.57;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:37:09;99509.25;;;6.50;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:39:38;99505.09;;;6.43;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:42:14;99500.88;;;6.39;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:44:42;99505.38;;;6.35;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:47:12;99501.09;;;6.33;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:49:40;99516.19;;;6.28;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:52:07;99505.22;;;6.40;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:54:34;99500.59;;;6.46;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:57:01;99496.31;;;6.44;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T03:59:28;99501.28;;;6.51;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:01:55;99504.75;;;6.52;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:04:23;99503.16;;;6.48;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:06:51;99509.19;;;6.51;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:09:18;99508.25;;;6.52;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:11:45;99508.88;;;6.36;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:14:12;99505.34;;;6.37;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:16:39;99509.13;;;6.30;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:19:06;99502.97;;;6.29;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:21:35;99508.72;;;6.40;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:24:02;99503.22;;;6.46;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:26:29;99505.00;;;6.46;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:28:56;99511.03;;;6.25;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:31:23;99515.31;;;6.27;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:33:52;99522.34;;;6.28;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:36:19;99514.72;;;6.21;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:38:47;99513.19;;;6.14;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:41:14;99514.41;;;6.05;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:43:41;99526.84;;;6.00;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:46:08;99522.84;;;5.90;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:48:35;99520.97;;;5.92;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:51:03;99528.97;;;5.89;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:53:31;99530.72;;;5.90;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:56:02;99523.94;;;5.83;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T04:58:35;99523.13;;;5.80;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:01:02;99525.13;;;5.73;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:03:29;99530.78;;;5.89;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:05:56;99527.50;;;5.81;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:08:23;99529.03;;;5.88;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:10:51;99538.72;;;5.87;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:13:19;99540.38;;;5.90;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:15:48;99541.31;;;5.89;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:18:16;99551.72;;;5.92;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:20:43;99554.50;;;5.87;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:23:09;99552.59;;;5.91;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:25:36;99564.16;;;5.87;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:28:06;99567.66;;;5.87;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:30:35;99571.78;;;5.94;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:33:04;99568.50;;;5.88;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:35:35;99571.91;;;5.91;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:38:02;99572.94;;;5.87;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:40:29;99584.28;;;5.88;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:42:57;99590.16;;;5.96;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:45:25;99589.28;;;5.95;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:47:53;99589.94;;;6.02;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:50:20;99596.19;;;5.99;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:52:47;99603.63;;;5.87;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:55:15;99604.72;;;5.78;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T05:57:42;99594.06;;;5.84;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:00:10;99605.13;;;5.94;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:02:37;99604.97;;;5.98;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:05:09;99609.50;;;5.95;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:07:36;99616.56;;;5.93;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:10:07;99615.59;;;5.95;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:12:35;99615.41;;;6.01;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:15:06;99616.00;;;6.09;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:17:34;99619.75;;;6.02;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:20:01;99619.50;;;6.10;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:22:30;99624.81;;;6.08;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:24:57;99625.31;;;6.19;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:27:24;99623.41;;;6.23;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:29:51;99630.81;;;6.38;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:32:18;99628.41;;;6.56;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:34:45;99633.22;;;6.19;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:37:12;99640.25;;;6.19;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:39:41;99640.84;;;6.27;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:42:08;99636.81;;;6.41;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:44:36;99633.06;;;6.48;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:47:03;99640.06;;;6.49;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:49:31;99641.03;;;6.47;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:51:58;99648.16;;;6.43;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:54:25;99648.16;;;6.43;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:56:53;99650.91;;;6.40;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T06:59:20;99659.69;;;6.41;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:01:47;99657.31;;;6.58;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:04:14;99655.09;;;6.70;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:06:41;99660.84;;;6.57;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:09:08;99662.94;;;6.47;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:11:35;99658.28;;;6.55;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:14:03;99658.00;;;6.63;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:16:31;99657.09;;;6.64;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:18:59;99657.66;;;6.72;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:21:26;99661.28;;;6.69;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:23:53;99664.47;;;6.79;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:26:35;99668.97;;;6.75;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:29:03;99670.38;;;6.85;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:31:30;99679.88;;;6.65;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:34:10;99681.97;;;6.80;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:36:37;99679.13;;;6.61;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:39:04;99681.53;;;6.43;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:41:34;99675.88;;;6.53;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:44:03;99679.28;;;6.57;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:46:31;99673.81;;;6.63;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:48:59;99684.41;;;6.61;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:51:26;99688.22;;;6.77;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:53:53;99686.28;;;6.58;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:56:20;99686.97;;;6.63;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T07:58:47;99688.38;;;6.73;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:01:17;99693.81;;;6.68;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:03:44;99691.81;;;6.75;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:06:11;99703.97;;;6.79;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:08:41;99694.72;;;6.92;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:11:08;99699.69;;;7.01;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:13:37;99704.78;;;7.06;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:16:04;99711.59;;;7.11;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:18:33;99711.81;;;7.05;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:21:01;99714.81;;;7.19;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:23:28;99717.34;;;7.22;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:25:56;99722.91;;;7.38;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:28:23;99719.16;;;7.43;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:30:50;99721.00;;;7.41;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:33:17;99726.34;;;7.40;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:35:46;99724.38;;;7.45;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:38:13;99723.81;;;7.37;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:40:40;99727.31;;;7.37;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:43:07;99729.84;;;7.40;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:45:34;99717.13;;;7.51;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:48:01;99723.75;;;7.61;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:50:30;99727.72;;;7.73;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:52:59;99727.94;;;7.67;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:55:26;99728.47;;;7.53;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T08:57:53;99732.88;;;7.53;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:00:21;99733.28;;;7.65;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:02:52;99735.38;;;7.79;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:05:20;99726.78;;;7.74;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:07:49;99731.78;;;7.58;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:10:18;99731.03;;;7.78;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:12:45;99731.13;;;7.98;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:15:13;99730.00;;;8.03;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:17:41;99738.19;;;8.19;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:20:10;99734.66;;;7.97;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:22:40;99731.97;;;7.98;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:25:09;99736.94;;;8.06;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:27:38;99740.81;;;8.19;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:30:07;99741.03;;;8.36;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:32:34;99747.03;;;8.39;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:35:02;99749.03;;;8.34;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:37:29;99760.13;;;8.21;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:39:56;99758.75;;;8.11;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:42:24;99754.97;;;8.18;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:44:52;99756.03;;;8.12;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:47:22;99753.88;;;8.23;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:49:54;99752.81;;;8.27;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:52:21;99747.38;;;8.09;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:54:48;99749.47;;;8.24;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:57:15;99745.38;;;8.37;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T09:59:42;99736.13;;;8.48;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:02:15;99749.66;;;8.61;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:04:42;99748.94;;;8.57;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:07:11;99743.28;;;8.67;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:09:39;99744.97;;;8.68;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:12:07;99747.72;;;8.44;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:14:39;99741.22;;;8.53;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:17:07;99743.66;;;8.57;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:19:36;99744.09;;;8.89;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:22:03;99739.78;;;9.06;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:24:32;99743.34;;;9.05;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:27:00;99745.78;;;9.10;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:29:31;99747.03;;;9.01;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:31:58;99736.03;;;8.92;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:34:25;99740.44;;;8.91;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:36:56;99739.72;;;8.88;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:39:27;99741.03;;;8.78;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:41:58;99728.94;;;8.92;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:44:48;99729.00;;;9.11;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:47:19;99727.13;;;9.33;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:49:51;99729.56;;;9.37;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:52:22;99722.44;;;9.58;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:54:49;99729.31;;;9.62;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:57:19;99728.34;;;9.63;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T10:59:49;99732.78;;;9.44;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:02:17;99732.75;;;9.64;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:04:48;99721.28;;;10.00;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:07:15;99718.00;;;10.14;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:09:48;99721.34;;;10.53;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:12:20;99721.34;;;10.70;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:14:47;99715.88;;;11.07;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:17:16;99728.44;;;11.21;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:19:48;99719.16;;;11.12;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:22:22;99721.13;;;11.41;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:24:54;99716.72;;;11.25;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:27:29;99713.97;;;11.26;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:30:00;99716.88;;;11.22;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:32:36;99721.72;;;10.63;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:35:06;99720.53;;;10.34;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:37:34;99716.19;;;10.50;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:40:11;99715.41;;;10.48;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:42:44;99709.91;;;11.19;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:45:13;99719.59;;;11.70;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:47:42;99706.91;;;12.06;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T11:50:11;99707.72;;;12.83;97.21
2681;BME280;1350;42.134;24.708;2024-03-08T11:52:38;99710.69;;;13.36;90.04
2681;BME280;1350;42.134;24.708;2024-03-08T11:55:07;99706.22;;;13.50;88.29
2681;BME280;1350;42.134;24.708;2024-03-08T11:57:36;99699.16;;;13.21;87.46
2681;BME280;1350;42.134;24.708;2024-03-08T12:00:04;99709.44;;;13.27;87.85
2681;BME280;1350;42.134;24.708;2024-03-08T12:02:33;99697.75;;;13.44;87.87
2681;BME280;1350;42.134;24.708;2024-03-08T12:05:04;99693.66;;;13.67;87.62
2681;BME280;1350;42.134;24.708;2024-03-08T12:07:35;99683.31;;;14.03;85.79
2681;BME280;1350;42.134;24.708;2024-03-08T12:10:16;99691.28;;;14.17;83.04
2681;BME280;1350;42.134;24.708;2024-03-08T12:12:44;99696.59;;;12.90;85.65
2681;BME280;1350;42.134;24.708;2024-03-08T12:15:12;99694.09;;;13.03;87.34
2681;BME280;1350;42.134;24.708;2024-03-08T12:17:40;99689.13;;;13.54;86.87
2681;BME280;1350;42.134;24.708;2024-03-08T12:20:16;99697.34;;;13.92;83.16
2681;BME280;1350;42.134;24.708;2024-03-08T12:22:44;99699.91;;;13.94;80.24
2681;BME280;1350;42.134;24.708;2024-03-08T12:25:11;99684.94;;;14.05;80.10
2681;BME280;1350;42.134;24.708;2024-03-08T12:27:41;99684.75;;;14.08;79.46
2681;BME280;1350;42.134;24.708;2024-03-08T12:30:23;99672.34;;;13.81;82.03
2681;BME280;1350;42.134;24.708;2024-03-08T12:32:54;99673.59;;;13.47;81.40
2681;BME280;1350;42.134;24.708;2024-03-08T12:35:22;99683.88;;;13.39;80.08
2681;BME280;1350;42.134;24.708;2024-03-08T12:37:52;99679.13;;;12.12;85.07
2681;BME280;1350;42.134;24.708;2024-03-08T12:40:25;99671.47;;;12.37;89.40
2681;BME280;1350;42.134;24.708;2024-03-08T12:42:55;99663.81;;;11.70;95.83
2681;BME280;1350;42.134;24.708;2024-03-08T12:45:22;99669.72;;;11.75;99.65
2681;BME280;1350;42.134;24.708;2024-03-08T12:47:50;99656.00;;;11.82;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T12:50:18;99658.72;;;11.97;99.68
2681;BME280;1350;42.134;24.708;2024-03-08T12:52:45;99669.47;;;11.31;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T12:55:13;99670.25;;;11.49;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T12:57:40;99661.59;;;11.30;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T13:00:09;99676.81;;;10.77;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T13:02:39;99670.44;;;10.47;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T13:05:07;99683.81;;;10.27;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T13:07:36;99674.97;;;10.09;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T13:10:04;99668.59;;;10.13;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T13:12:32;99675.94;;;10.25;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T13:15:02;99667.06;;;10.43;100.00
2681;BME280;1350;42.134;24.708;2024-03-08T13:17:32;99660.06;;;10.42;100.00