sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41447;DHT22;27185;52.040;4.490;2022-11-12T00:02:24;9.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:05:09;9.40;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:07:55;9.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:10:41;9.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:13:26;10.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:16:12;10.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:18:57;10.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:21:43;10.40;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:24:29;10.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:27:14;10.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:30:00;10.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:32:46;10.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:35:32;10.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:38:18;11.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:41:04;11.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:43:49;11.20;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:46:35;11.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:49:21;11.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:52:07;11.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:54:52;11.40;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T00:57:38;11.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:00:24;11.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:03:09;11.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:06:01;11.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:08:47;11.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:11:34;11.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:14:19;11.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:17:05;11.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:19:50;11.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:22:36;11.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:25:21;11.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:28:07;11.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:30:52;11.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:33:42;11.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:36:32;11.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:39:18;11.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:42:03;11.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:44:50;11.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:47:36;11.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:53:09;11.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:55:56;11.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T01:58:44;11.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:01:30;11.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:04:16;11.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:07:02;11.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:09:49;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:12:35;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:15:40;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:18:25;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:21:11;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:24:00;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:26:49;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:29:35;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:32:30;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:35:16;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:38:02;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:40:48;12.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:43:34;12.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:46:19;12.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:49:05;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:51:51;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:54:36;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T02:57:22;12.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:00:10;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:02:56;12.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:05:45;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:08:30;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:11:16;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:14:02;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:16:47;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:19:33;12.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:22:18;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:25:04;12.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:28:16;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:31:02;12.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:33:48;12.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:36:33;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:39:19;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:42:04;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:44:50;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:47:38;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:50:27;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:53:12;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:55:58;11.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T03:58:43;11.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:01:29;11.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:04:15;11.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:07:00;11.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:10:04;11.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:12:50;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:19:03;11.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:22:09;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:24:55;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:27:59;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:30:44;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:33:30;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:36:15;11.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:39:01;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:41:46;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:44:50;11.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:47:49;11.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:50:34;11.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:53:20;11.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:56:06;11.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T04:58:51;11.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:01:37;11.40;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:04:22;11.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:07:12;11.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:09:58;11.20;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:12:43;11.20;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:15:29;11.20;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:18:15;11.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:21:00;11.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:24:06;11.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:26:52;11.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:29:38;11.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:32:24;11.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:35:09;11.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:37:55;11.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:40:43;11.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:43:29;11.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:46:15;11.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:49:00;10.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:51:46;10.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:54:32;10.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T05:57:17;10.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:00:03;10.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:02:49;10.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:05:34;10.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:08:20;10.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:11:06;10.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:13:51;10.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:16:37;10.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:19:22;10.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:22:08;10.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:24:54;10.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:27:39;10.40;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:30:25;10.40;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:33:11;10.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:36:01;10.20;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:38:47;10.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:41:33;10.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:44:18;9.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:47:05;9.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:49:51;9.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:52:36;9.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:55:22;9.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T06:58:07;9.40;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:00:53;9.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:03:40;9.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:06:26;9.20;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:09:12;9.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:11:57;9.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:14:43;9.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:17:29;8.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:20:15;8.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:23:01;8.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:25:46;8.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:28:39;8.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:31:24;8.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:34:10;8.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:36:55;8.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:39:41;8.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:42:26;8.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:45:12;8.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:47:58;8.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:50:43;8.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:53:29;8.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:56:17;8.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T07:59:03;8.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:01:48;8.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:04:34;8.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:07:19;8.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:10:05;8.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:12:55;8.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:15:40;8.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:18:26;8.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:21:13;8.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:23:59;8.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:26:45;8.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:29:30;8.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:32:16;8.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:35:01;8.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:37:47;9.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:40:32;9.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:43:18;9.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:46:04;9.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:48:49;9.20;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:51:35;9.20;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:54:20;9.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:57:06;9.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T08:59:51;9.40;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:02:37;9.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:05:23;9.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:08:15;9.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:11:02;9.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:13:47;9.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:16:33;9.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:19:19;9.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:22:04;10.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:24:50;10.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:27:36;10.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:30:22;10.20;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:33:07;10.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:35:53;10.40;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:38:39;10.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:41:28;10.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:44:21;10.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:47:17;10.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:53:17;11.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:56:05;11.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T09:58:52;11.20;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T10:02:09;11.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T10:08:30;11.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T10:19:10;12.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T10:25:18;12.20;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T10:28:33;12.40;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T10:31:20;12.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T10:34:16;12.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T10:40:38;12.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T10:43:24;13.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T10:46:22;13.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T10:52:00;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T10:54:45;13.40;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T10:57:31;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T11:00:19;13.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T11:06:22;14.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T11:11:58;14.20;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T11:14:43;14.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T11:17:29;14.40;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T11:20:27;14.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T11:23:22;14.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T11:26:23;14.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T11:29:34;14.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T11:39:08;15.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T11:44:50;15.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T11:47:57;15.40;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T11:51:20;15.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T11:54:29;15.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T11:57:22;15.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T12:03:00;15.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T12:06:08;15.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T12:09:19;16.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T12:15:53;16.20;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T12:22:00;16.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T12:24:55;16.40;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T12:27:52;16.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T12:30:45;16.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T12:33:39;16.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T12:36:35;16.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T12:45:39;16.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T12:51:13;17.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T12:53:58;17.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T12:56:46;18.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T12:59:32;18.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T13:02:20;19.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T13:08:26;19.90;99.60
41447;DHT22;27185;52.040;4.490;2022-11-12T13:14:51;20.60;98.30
41447;DHT22;27185;52.040;4.490;2022-11-12T13:17:47;20.90;98.30
41447;DHT22;27185;52.040;4.490;2022-11-12T13:20:35;21.10;97.60
41447;DHT22;27185;52.040;4.490;2022-11-12T13:23:41;21.40;97.80
41447;DHT22;27185;52.040;4.490;2022-11-12T13:26:50;21.60;96.00
41447;DHT22;27185;52.040;4.490;2022-11-12T13:32:42;21.90;96.90
41447;DHT22;27185;52.040;4.490;2022-11-12T13:35:38;22.10;95.50
41447;DHT22;27185;52.040;4.490;2022-11-12T13:38:24;22.30;95.80
41447;DHT22;27185;52.040;4.490;2022-11-12T13:41:14;22.40;96.10
41447;DHT22;27185;52.040;4.490;2022-11-12T13:44:05;22.40;95.50
41447;DHT22;27185;52.040;4.490;2022-11-12T13:46:52;22.40;94.70
41447;DHT22;27185;52.040;4.490;2022-11-12T13:49:41;22.40;95.10
41447;DHT22;27185;52.040;4.490;2022-11-12T13:52:27;22.50;95.20
41447;DHT22;27185;52.040;4.490;2022-11-12T13:55:16;22.50;95.00
41447;DHT22;27185;52.040;4.490;2022-11-12T13:58:02;22.50;94.80
41447;DHT22;27185;52.040;4.490;2022-11-12T14:00:55;22.60;94.60
41447;DHT22;27185;52.040;4.490;2022-11-12T14:03:44;22.60;93.80
41447;DHT22;27185;52.040;4.490;2022-11-12T14:06:39;22.60;94.30
41447;DHT22;27185;52.040;4.490;2022-11-12T14:09:49;22.60;93.50
41447;DHT22;27185;52.040;4.490;2022-11-12T14:16:11;22.60;92.00
41447;DHT22;27185;52.040;4.490;2022-11-12T14:19:28;22.60;92.30
41447;DHT22;27185;52.040;4.490;2022-11-12T14:22:20;22.50;92.20
41447;DHT22;27185;52.040;4.490;2022-11-12T14:25:23;22.60;93.00
41447;DHT22;27185;52.040;4.490;2022-11-12T14:28:30;22.50;91.10
41447;DHT22;27185;52.040;4.490;2022-11-12T14:31:22;22.50;91.60
41447;DHT22;27185;52.040;4.490;2022-11-12T14:34:29;22.40;92.30
41447;DHT22;27185;52.040;4.490;2022-11-12T14:37:36;22.40;91.80
41447;DHT22;27185;52.040;4.490;2022-11-12T14:40:24;22.30;91.20
41447;DHT22;27185;52.040;4.490;2022-11-12T14:46:38;22.10;91.30
41447;DHT22;27185;52.040;4.490;2022-11-12T14:49:42;21.90;92.40
41447;DHT22;27185;52.040;4.490;2022-11-12T14:52:31;21.80;92.10
41447;DHT22;27185;52.040;4.490;2022-11-12T14:55:25;21.70;92.90
41447;DHT22;27185;52.040;4.490;2022-11-12T14:58:13;21.50;92.50
41447;DHT22;27185;52.040;4.490;2022-11-12T15:01:17;21.30;93.00
41447;DHT22;27185;52.040;4.490;2022-11-12T15:04:16;21.20;91.90
41447;DHT22;27185;52.040;4.490;2022-11-12T15:07:02;21.00;92.30
41447;DHT22;27185;52.040;4.490;2022-11-12T15:09:48;20.90;93.30
41447;DHT22;27185;52.040;4.490;2022-11-12T15:12:33;20.80;93.50
41447;DHT22;27185;52.040;4.490;2022-11-12T15:15:20;20.70;93.50
41447;DHT22;27185;52.040;4.490;2022-11-12T15:18:19;20.50;93.50
41447;DHT22;27185;52.040;4.490;2022-11-12T15:21:13;20.30;92.90
41447;DHT22;27185;52.040;4.490;2022-11-12T15:24:14;20.10;93.10
41447;DHT22;27185;52.040;4.490;2022-11-12T15:27:34;19.90;93.50
41447;DHT22;27185;52.040;4.490;2022-11-12T15:30:28;19.70;93.10
41447;DHT22;27185;52.040;4.490;2022-11-12T15:33:21;19.50;93.80
41447;DHT22;27185;52.040;4.490;2022-11-12T15:36:15;19.20;93.60
41447;DHT22;27185;52.040;4.490;2022-11-12T15:39:02;18.90;93.80
41447;DHT22;27185;52.040;4.490;2022-11-12T15:41:56;18.70;94.20
41447;DHT22;27185;52.040;4.490;2022-11-12T15:44:42;18.30;94.10
41447;DHT22;27185;52.040;4.490;2022-11-12T15:47:28;17.90;94.50
41447;DHT22;27185;52.040;4.490;2022-11-12T15:50:16;17.60;94.80
41447;DHT22;27185;52.040;4.490;2022-11-12T15:53:02;17.30;95.10
41447;DHT22;27185;52.040;4.490;2022-11-12T15:55:49;16.90;95.40
41447;DHT22;27185;52.040;4.490;2022-11-12T15:58:36;16.70;95.70
41447;DHT22;27185;52.040;4.490;2022-11-12T16:01:22;16.40;96.00
41447;DHT22;27185;52.040;4.490;2022-11-12T16:04:10;16.10;96.30
41447;DHT22;27185;52.040;4.490;2022-11-12T16:06:56;15.90;96.60
41447;DHT22;27185;52.040;4.490;2022-11-12T16:09:41;15.70;96.90
41447;DHT22;27185;52.040;4.490;2022-11-12T16:12:27;15.40;97.20
41447;DHT22;27185;52.040;4.490;2022-11-12T16:15:18;15.20;97.50
41447;DHT22;27185;52.040;4.490;2022-11-12T16:18:04;15.10;97.80
41447;DHT22;27185;52.040;4.490;2022-11-12T16:20:50;14.90;98.00
41447;DHT22;27185;52.040;4.490;2022-11-12T16:23:35;14.70;98.30
41447;DHT22;27185;52.040;4.490;2022-11-12T16:26:28;14.60;98.50
41447;DHT22;27185;52.040;4.490;2022-11-12T16:29:15;14.50;98.80
41447;DHT22;27185;52.040;4.490;2022-11-12T16:32:01;14.30;98.90
41447;DHT22;27185;52.040;4.490;2022-11-12T16:34:47;14.20;99.10
41447;DHT22;27185;52.040;4.490;2022-11-12T16:37:33;14.10;99.40
41447;DHT22;27185;52.040;4.490;2022-11-12T16:40:24;14.00;99.50
41447;DHT22;27185;52.040;4.490;2022-11-12T16:43:10;13.90;99.80
41447;DHT22;27185;52.040;4.490;2022-11-12T16:45:56;13.80;99.80
41447;DHT22;27185;52.040;4.490;2022-11-12T16:48:42;13.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T16:51:27;13.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T16:54:13;13.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T16:56:58;13.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T16:59:44;13.40;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:02:30;13.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:05:16;13.20;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:08:02;13.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:10:48;13.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:13:34;13.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:16:19;13.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:19:05;12.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:21:51;12.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:24:36;12.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:27:22;12.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:30:08;12.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:32:54;12.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:35:39;12.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:38:25;12.40;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:41:11;12.40;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:43:58;12.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:46:45;12.20;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:49:31;12.20;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:52:17;12.20;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:55:02;12.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T17:57:48;12.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:00:34;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:03:20;11.90;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:06:09;11.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:09:05;11.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:11:52;11.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:14:41;11.80;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:17:26;11.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:20:12;11.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:22:57;11.70;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:25:43;11.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:28:28;11.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:31:14;11.60;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:33:59;11.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:36:45;11.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:39:30;11.50;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:42:16;11.40;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:45:02;11.40;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:47:47;11.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:50:33;11.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:53:18;11.30;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:56:15;11.20;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T18:59:00;11.20;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T19:01:46;11.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T19:04:31;11.10;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T19:07:17;11.00;99.90
41447;DHT22;27185;52.040;4.490;2022-11-12T19:10:03;11.00;99.90