sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43891;SDS011;29555;45.350;5.578;2024-01-06T00:00:33;6.60;;;4.30;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:02:59;9.68;;;7.25;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:05:24;10.55;;;5.50;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:07:50;7.70;;;3.85;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:10:15;4.75;;;3.25;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:12:41;4.25;;;2.88;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:15:06;5.90;;;4.10;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:17:32;9.85;;;7.43;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:19:57;7.32;;;4.78;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:22:25;5.00;;;2.83;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:24:51;5.72;;;2.42;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:27:16;3.33;;;3.08;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:29:42;6.18;;;4.63;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:32:07;4.88;;;3.30;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:34:33;5.38;;;3.08;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:36:58;3.03;;;2.55;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:39:23;3.83;;;2.90;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:41:49;5.20;;;3.47;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:44:14;6.45;;;3.33;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:46:40;6.47;;;3.80;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:49:05;9.18;;;4.25;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:51:30;7.32;;;4.03;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:53:56;5.70;;;3.63;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:56:22;6.32;;;4.53;;
43891;SDS011;29555;45.350;5.578;2024-01-06T00:58:47;5.80;;;4.05;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:01:13;6.80;;;3.63;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:03:38;5.70;;;4.32;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:06:03;6.57;;;3.13;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:08:29;5.70;;;3.20;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:10:55;4.93;;;3.05;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:13:22;6.78;;;2.83;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:15:47;2.83;;;2.00;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:18:13;2.60;;;2.05;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:20:38;3.35;;;1.90;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:23:03;7.43;;;2.05;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:25:29;2.53;;;1.77;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:27:54;1.90;;;1.35;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:30:20;2.63;;;2.00;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:32:45;2.55;;;1.50;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:35:10;3.22;;;1.40;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:37:36;2.97;;;1.02;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:40:01;0.98;;;0.80;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:42:27;1.42;;;1.17;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:44:52;1.60;;;1.10;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:47:17;1.70;;;0.90;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:49:45;0.68;;;0.63;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:52:12;0.90;;;0.68;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:54:39;1.45;;;1.13;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:57:05;2.00;;;0.93;;
43891;SDS011;29555;45.350;5.578;2024-01-06T01:59:31;0.85;;;0.70;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:01:56;2.42;;;1.00;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:04:21;2.05;;;1.17;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:06:47;5.75;;;1.35;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:09:13;1.75;;;1.38;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:11:38;2.60;;;1.20;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:14:03;2.42;;;2.08;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:16:29;6.20;;;1.88;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:18:54;0.82;;;0.82;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:21:21;3.58;;;1.50;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:23:47;4.65;;;2.28;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:26:14;1.00;;;0.90;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:28:40;6.55;;;1.73;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:31:06;2.13;;;1.73;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:33:31;2.38;;;1.58;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:35:57;1.75;;;1.33;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:38:22;8.00;;;1.60;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:40:47;6.47;;;2.03;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:43:13;8.05;;;2.33;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:45:38;1.98;;;1.35;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:48:04;2.35;;;1.42;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:50:29;1.58;;;1.38;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:52:55;6.13;;;1.65;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:55:20;2.20;;;2.05;;
43891;SDS011;29555;45.350;5.578;2024-01-06T02:57:45;5.25;;;1.90;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:00:11;9.23;;;1.70;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:02:37;2.75;;;1.42;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:05:06;1.83;;;1.13;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:07:32;1.48;;;1.38;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:09:58;2.15;;;1.95;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:12:23;1.60;;;1.50;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:14:48;1.50;;;1.40;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:17:14;2.08;;;1.10;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:19:39;4.80;;;1.63;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:22:05;2.92;;;2.08;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:24:30;2.78;;;1.55;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:26:56;2.42;;;1.20;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:29:21;3.25;;;1.75;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:31:47;1.45;;;1.35;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:34:12;2.00;;;1.80;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:36:38;3.42;;;2.13;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:39:04;6.07;;;2.00;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:41:30;3.00;;;1.90;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:43:55;1.55;;;1.30;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:46:21;5.65;;;2.05;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:48:47;1.95;;;1.23;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:51:12;3.97;;;1.48;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:53:38;2.90;;;1.33;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:56:05;1.65;;;1.25;;
43891;SDS011;29555;45.350;5.578;2024-01-06T03:58:30;2.55;;;1.70;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:00:56;4.78;;;1.90;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:03:21;3.63;;;1.38;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:05:46;3.10;;;1.58;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:08:12;1.48;;;1.02;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:10:37;4.53;;;1.67;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:13:04;1.23;;;0.70;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:15:29;4.88;;;1.48;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:17:54;12.05;;;1.70;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:20:20;5.60;;;1.83;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:22:45;4.15;;;1.92;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:25:11;7.43;;;1.00;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:27:36;1.02;;;1.02;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:30:02;0.98;;;0.70;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:32:27;2.85;;;1.05;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:34:53;3.92;;;1.45;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:37:18;1.25;;;1.00;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:39:43;0.68;;;0.60;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:42:09;1.73;;;1.02;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:44:34;0.90;;;0.90;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:47:00;1.48;;;1.05;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:49:25;2.15;;;1.15;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:51:50;3.00;;;1.27;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:54:16;9.57;;;1.60;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:56:41;5.78;;;1.45;;
43891;SDS011;29555;45.350;5.578;2024-01-06T04:59:06;5.45;;;1.55;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:01:32;6.28;;;1.10;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:03:58;3.55;;;0.82;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:06:24;2.60;;;1.63;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:08:49;1.15;;;1.10;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:11:15;13.23;;;1.88;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:13:40;4.35;;;1.50;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:16:06;2.22;;;1.13;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:18:32;1.48;;;1.00;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:20:58;3.50;;;2.08;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:23:23;3.60;;;1.17;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:25:48;2.72;;;1.40;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:28:14;0.85;;;0.85;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:30:39;2.88;;;1.30;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:33:05;2.20;;;0.85;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:35:30;2.53;;;1.48;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:37:55;1.88;;;1.27;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:40:21;3.50;;;1.15;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:42:46;3.90;;;1.30;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:45:12;3.78;;;1.67;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:47:40;4.15;;;1.63;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:50:06;1.67;;;0.98;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:52:35;4.13;;;1.88;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:55:00;4.82;;;2.67;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:57:25;44.20;;;15.65;;
43891;SDS011;29555;45.350;5.578;2024-01-06T05:59:51;163.00;;;47.38;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:02:16;51.45;;;22.10;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:04:42;113.25;;;39.60;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:07:07;36.20;;;16.25;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:09:33;72.88;;;27.35;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:11:59;105.05;;;39.92;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:14:25;50.90;;;23.08;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:16:50;88.32;;;33.80;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:19:15;55.63;;;22.02;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:21:42;33.25;;;15.73;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:24:08;18.33;;;8.23;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:26:33;12.20;;;6.15;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:28:59;7.88;;;5.38;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:31:25;7.07;;;4.47;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:33:50;5.30;;;2.97;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:36:16;4.25;;;3.13;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:38:41;4.95;;;1.88;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:41:07;3.67;;;2.47;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:43:32;5.65;;;4.30;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:45:57;12.27;;;2.63;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:48:23;3.40;;;1.30;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:50:48;3.22;;;2.40;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:53:14;5.25;;;2.17;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:55:39;2.78;;;1.77;;
43891;SDS011;29555;45.350;5.578;2024-01-06T06:58:05;4.75;;;2.00;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:00:31;1.55;;;1.45;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:02:57;6.82;;;2.15;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:05:23;1.70;;;1.60;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:07:49;1.98;;;1.65;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:10:14;6.70;;;1.42;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:12:40;3.58;;;1.52;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:15:05;1.35;;;1.25;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:17:31;2.33;;;1.25;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:19:57;2.92;;;1.75;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:22:23;1.92;;;1.58;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:24:48;8.45;;;2.55;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:27:14;3.22;;;1.52;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:29:40;2.25;;;1.85;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:32:05;3.55;;;2.58;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:34:33;2.17;;;1.88;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:36:59;3.05;;;2.03;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:39:25;1.75;;;1.45;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:41:50;3.03;;;1.65;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:44:16;3.35;;;2.60;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:46:47;5.22;;;2.17;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:49:13;2.78;;;2.53;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:51:39;5.53;;;2.47;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:54:04;5.15;;;2.30;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:56:31;5.88;;;1.83;;
43891;SDS011;29555;45.350;5.578;2024-01-06T07:58:56;7.75;;;2.53;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:01:22;3.25;;;2.15;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:03:47;4.97;;;2.50;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:06:13;2.22;;;1.67;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:08:38;5.72;;;2.25;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:11:03;3.90;;;2.22;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:13:29;1.73;;;1.45;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:15:54;6.10;;;2.15;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:18:20;3.30;;;2.08;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:20:46;1.75;;;1.63;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:23:11;3.33;;;2.70;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:25:37;3.95;;;2.63;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:28:02;5.63;;;2.55;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:30:28;7.40;;;2.05;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:32:53;5.18;;;2.03;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:35:19;3.90;;;2.55;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:37:44;12.60;;;2.42;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:40:10;6.55;;;3.03;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:42:36;5.28;;;3.05;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:45:01;9.05;;;2.75;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:47:27;8.98;;;2.90;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:49:53;4.28;;;2.53;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:52:18;5.13;;;2.25;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:54:43;8.15;;;1.98;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:57:09;5.25;;;2.72;;
43891;SDS011;29555;45.350;5.578;2024-01-06T08:59:35;5.20;;;3.05;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:02:00;3.40;;;2.08;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:04:26;6.88;;;2.92;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:06:51;13.68;;;2.45;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:09:17;6.10;;;2.58;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:11:42;7.88;;;2.78;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:14:09;6.63;;;2.70;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:16:37;4.13;;;3.47;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:19:03;5.57;;;3.88;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:21:28;5.10;;;2.97;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:23:53;6.70;;;4.18;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:26:19;13.82;;;4.20;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:28:44;8.68;;;3.45;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:31:10;6.80;;;3.33;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:33:35;8.38;;;4.65;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:36:01;10.23;;;4.70;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:38:27;7.60;;;3.60;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:40:52;4.60;;;3.15;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:43:18;4.40;;;3.00;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:45:45;6.60;;;3.40;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:48:18;8.77;;;3.80;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:50:45;3.92;;;3.22;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:53:11;8.35;;;3.55;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:55:37;4.65;;;3.15;;
43891;SDS011;29555;45.350;5.578;2024-01-06T09:58:03;3.15;;;2.85;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:00:30;9.93;;;3.15;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:02:55;3.80;;;3.15;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:05:21;8.98;;;2.80;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:07:46;3.90;;;2.20;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:10:13;4.30;;;2.60;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:12:39;4.00;;;2.80;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:15:06;4.53;;;2.25;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:17:33;6.40;;;2.50;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:20:01;14.75;;;2.67;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:22:28;6.63;;;2.95;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:24:54;6.15;;;3.05;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:27:20;2.40;;;2.20;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:29:46;3.30;;;2.38;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:32:12;4.50;;;2.40;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:34:38;4.75;;;3.17;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:37:03;4.75;;;2.40;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:39:28;8.30;;;3.15;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:41:54;3.92;;;2.72;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:44:21;5.13;;;2.92;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:46:46;6.55;;;3.13;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:49:13;3.42;;;3.05;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:51:40;4.43;;;3.40;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:54:06;10.40;;;4.40;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:56:33;12.65;;;4.40;;
43891;SDS011;29555;45.350;5.578;2024-01-06T10:59:02;4.88;;;3.17;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:01:28;4.85;;;3.17;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:03:55;7.22;;;3.95;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:06:20;4.65;;;3.20;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:09:04;9.60;;;3.40;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:11:34;3.85;;;3.40;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:14:19;7.43;;;3.20;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:16:46;5.85;;;3.38;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:24:47;7.63;;;2.92;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:27:17;3.50;;;2.30;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:29:51;3.78;;;2.75;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:34:50;4.35;;;2.78;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:37:18;2.42;;;2.22;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:39:44;3.25;;;1.85;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:42:10;4.63;;;2.70;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:44:37;4.05;;;2.30;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:47:03;4.95;;;2.08;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:49:29;8.38;;;3.15;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:51:58;3.25;;;2.28;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:54:27;7.88;;;2.50;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:56:53;6.10;;;2.53;;
43891;SDS011;29555;45.350;5.578;2024-01-06T11:59:19;7.57;;;3.05;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:01:45;2.53;;;1.77;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:04:13;2.05;;;1.60;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:06:39;2.38;;;1.20;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:09:05;1.48;;;1.38;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:11:35;1.90;;;1.60;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:14:02;2.15;;;1.60;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:16:27;2.97;;;1.77;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:18:54;3.40;;;1.60;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:21:24;2.83;;;1.30;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:23:50;3.97;;;1.75;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:26:18;4.75;;;1.58;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:28:45;1.65;;;1.55;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:31:11;2.63;;;1.17;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:33:37;1.50;;;1.40;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:36:08;3.70;;;1.80;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:38:34;1.50;;;1.20;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:41:00;4.03;;;3.20;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:43:25;6.40;;;2.50;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:45:53;2.95;;;1.35;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:48:22;4.20;;;2.45;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:50:47;3.05;;;2.70;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:53:16;3.78;;;2.65;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:55:42;1.42;;;1.23;;
43891;SDS011;29555;45.350;5.578;2024-01-06T12:58:08;7.25;;;2.08;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:00:34;4.28;;;1.52;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:02:59;1.45;;;1.33;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:05:25;2.85;;;1.30;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:07:50;2.95;;;1.80;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:10:16;1.30;;;1.20;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:12:41;6.20;;;3.03;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:15:07;3.10;;;1.92;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:17:36;1.33;;;1.17;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:20:05;2.80;;;1.50;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:22:31;2.38;;;1.35;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:24:56;1.20;;;1.20;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:27:24;2.88;;;1.27;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:29:49;1.58;;;1.05;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:32:16;2.08;;;1.38;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:34:44;4.70;;;1.88;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:37:09;2.20;;;1.13;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:39:35;4.97;;;2.88;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:42:01;8.93;;;3.15;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:44:28;3.28;;;1.35;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:46:53;2.22;;;0.70;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:49:20;3.35;;;1.60;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:51:46;2.25;;;1.20;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:54:11;1.88;;;1.35;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:56:37;3.88;;;2.95;;
43891;SDS011;29555;45.350;5.578;2024-01-06T13:59:02;2.60;;;1.75;;
43891;SDS011;29555;45.350;5.578;2024-01-06T14:01:28;3.72;;;2.30;;
43891;SDS011;29555;45.350;5.578;2024-01-06T14:03:54;3.42;;;2.17;;
43891;SDS011;29555;45.350;5.578;2024-01-06T14:06:25;16.83;;;9.05;;
43891;SDS011;29555;45.350;5.578;2024-01-06T14:08:58;8.82;;;6.43;;
43891;SDS011;29555;45.350;5.578;2024-01-06T14:11:24;2.53;;;2.33;;
43891;SDS011;29555;45.350;5.578;2024-01-06T14:13:51;30.92;;;12.55;;
43891;SDS011;29555;45.350;5.578;2024-01-06T14:16:16;6.88;;;4.22;;
43891;SDS011;29555;45.350;5.578;2024-01-06T14:18:42;8.43;;;3.25;;
43891;SDS011;29555;45.350;5.578;2024-01-06T14:21:09;4.32;;;2.83;;
43891;SDS011;29555;45.350;5.578;2024-01-06T14:23:35;17.27;;;7.32;;
43891;SDS011;29555;45.350;5.578;2024-01-06T14:26:00;14.05;;;7.72;;
43891;SDS011;29555;45.350;5.578;2024-01-06T14:28:26;35.13;;;15.00;;
43891;SDS011;29555;45.350;5.578;2024-01-06T14:30:51;60.05;;;26.95;;
43891;SDS011;29555;45.350;5.578;2024-01-06T14:33:19;28.75;;;14.00;;
43891;SDS011;29555;45.350;5.578;2024-01-06T14:35:45;16.85;;;6.47;;
43891;SDS011;29555;45.350;5.578;2024-01-06T14:38:11;20.67;;;10.60;;
43891;SDS011;29555;45.350;5.578;2024-01-06T14:40:37;13.32;;;9.25;;
43891;SDS011;29555;45.350;5.578;2024-01-06T14:43:03;13.90;;;7.30;;
43891;SDS011;29555;45.350;5.578;2024-01-06T14:45:29;6.93;;;3.97;;