sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26503;DHT22;14177;51.520;6.764;2023-05-14T00:01:53;13.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:04:21;13.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:06:48;13.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:09:15;13.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:11:42;13.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:14:09;13.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:16:36;13.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:19:03;13.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:21:30;13.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:23:57;13.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:26:24;13.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:28:51;13.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:31:18;12.90;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:33:45;12.90;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:36:12;12.80;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:38:39;12.80;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:41:06;12.70;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:43:34;12.70;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:46:01;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:48:28;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:50:55;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:53:25;12.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:55:52;12.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T00:58:21;12.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:00:48;12.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:03:15;12.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:06:06;12.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:08:58;12.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:11:39;12.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:14:24;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:17:04;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:19:39;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:22:10;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:24:38;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:27:09;11.90;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:29:44;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:32:17;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:34:46;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:37:14;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:39:43;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:42:10;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:44:38;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:47:06;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:49:32;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:51:59;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:54:26;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:56:53;11.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T01:59:20;11.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:01:47;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:04:14;11.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:06:41;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:09:08;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:11:35;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:14:02;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:16:29;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:18:56;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:21:23;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:23:50;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:26:17;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:28:44;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:31:12;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:33:40;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:36:07;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:38:34;10.70;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:41:01;10.70;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:43:28;10.70;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:45:55;10.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:48:22;10.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:50:49;10.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:53:19;10.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:55:46;10.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T02:58:13;10.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:00:40;10.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:03:08;10.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:05:35;10.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:08:02;10.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:10:29;10.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:12:57;10.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:15:24;10.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:17:51;10.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:20:19;10.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:22:46;10.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:25:13;10.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:27:40;10.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:30:07;10.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:32:35;10.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:35:03;10.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:37:31;10.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:39:58;10.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:42:25;10.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:44:52;10.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:47:19;10.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:49:46;10.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:52:14;10.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:54:42;10.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:57:09;10.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T03:59:36;10.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:02:03;10.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:04:30;10.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:06:57;10.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:09:27;10.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:11:55;10.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:14:22;10.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:16:49;10.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:19:16;10.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:21:43;10.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:24:10;10.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:26:37;10.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:29:04;10.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:31:32;10.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:33:59;10.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:36:26;10.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:38:53;10.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:41:20;10.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:43:48;10.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:46:16;10.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:48:43;10.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:51:10;10.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:53:37;10.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:56:04;10.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T04:58:32;10.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:01:02;10.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:03:31;10.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:05:58;10.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:08:25;10.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:10:52;10.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:13:19;10.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:15:46;10.70;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:18:13;10.80;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:20:40;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:23:07;10.90;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:25:34;11.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:28:01;11.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:30:30;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:32:57;11.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:35:24;11.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:37:51;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:40:18;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:42:45;11.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:45:12;11.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:47:39;11.70;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:50:07;11.80;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:52:35;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:55:04;12.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:57:31;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T05:59:58;12.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:02:25;12.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:04:52;12.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:07:19;12.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:09:46;12.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:12:13;12.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:14:40;12.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:17:07;12.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:19:35;12.70;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:22:01;12.80;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:24:29;13.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:26:55;13.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:29:22;13.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:31:50;13.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:34:17;13.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:36:44;13.80;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:39:11;14.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:41:38;14.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:44:08;14.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:46:36;14.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:49:03;14.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:51:30;14.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:53:58;14.80;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:56:25;14.90;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T06:58:52;15.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:01:18;15.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:03:45;15.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:06:12;15.20;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:08:39;15.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:11:06;15.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:13:33;15.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:16:00;15.70;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:18:27;15.80;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:20:54;15.80;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:23:21;15.90;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:25:48;15.80;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:28:15;15.90;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:30:42;16.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:33:09;16.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:35:36;16.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:38:03;16.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:40:31;16.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:42:58;16.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:45:26;16.70;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:47:53;16.80;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:50:20;16.90;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:52:48;17.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:55:15;17.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T07:57:42;17.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:00:09;17.90;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:02:40;18.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:05:08;18.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:07:36;18.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:10:03;18.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:12:30;18.90;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:14:57;18.90;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:17:24;19.00;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:19:51;19.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:22:19;19.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:24:47;19.60;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:27:14;19.80;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:29:42;20.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:32:09;20.40;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:34:48;20.70;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:37:16;20.90;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:39:43;21.10;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:42:12;21.30;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:44:48;21.50;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:47:21;21.70;99.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:50:04;21.90;99.80
26503;DHT22;14177;51.520;6.764;2023-05-14T08:52:33;22.10;95.10
26503;DHT22;14177;51.520;6.764;2023-05-14T08:55:04;22.30;97.90
26503;DHT22;14177;51.520;6.764;2023-05-14T08:57:33;22.60;89.30
26503;DHT22;14177;51.520;6.764;2023-05-14T09:00:02;22.80;91.10
26503;DHT22;14177;51.520;6.764;2023-05-14T09:02:41;23.10;85.90
26503;DHT22;14177;51.520;6.764;2023-05-14T09:05:10;23.30;80.20
26503;DHT22;14177;51.520;6.764;2023-05-14T09:07:38;23.60;79.10
26503;DHT22;14177;51.520;6.764;2023-05-14T09:10:05;23.80;76.60
26503;DHT22;14177;51.520;6.764;2023-05-14T09:12:34;23.70;68.50
26503;DHT22;14177;51.520;6.764;2023-05-14T09:15:01;23.80;72.90
26503;DHT22;14177;51.520;6.764;2023-05-14T09:17:29;24.00;68.10
26503;DHT22;14177;51.520;6.764;2023-05-14T09:19:56;24.30;66.40
26503;DHT22;14177;51.520;6.764;2023-05-14T09:22:24;24.50;64.40
26503;DHT22;14177;51.520;6.764;2023-05-14T09:25:08;24.80;61.30
26503;DHT22;14177;51.520;6.764;2023-05-14T09:27:37;25.00;62.50
26503;DHT22;14177;51.520;6.764;2023-05-14T09:42:03;25.20;54.20
26503;DHT22;14177;51.520;6.764;2023-05-14T09:45:26;25.30;56.90
26503;DHT22;14177;51.520;6.764;2023-05-14T10:02:44;26.40;54.50
26503;DHT22;14177;51.520;6.764;2023-05-14T10:05:12;26.70;53.10
26503;DHT22;14177;51.520;6.764;2023-05-14T10:07:48;26.80;49.50
26503;DHT22;14177;51.520;6.764;2023-05-14T10:10:20;26.70;50.50
26503;DHT22;14177;51.520;6.764;2023-05-14T10:12:57;26.70;49.90
26503;DHT22;14177;51.520;6.764;2023-05-14T10:15:36;26.70;48.70
26503;DHT22;14177;51.520;6.764;2023-05-14T10:18:09;26.60;49.50
26503;DHT22;14177;51.520;6.764;2023-05-14T10:20:39;26.60;48.20
26503;DHT22;14177;51.520;6.764;2023-05-14T10:23:07;26.90;49.80
26503;DHT22;14177;51.520;6.764;2023-05-14T10:25:35;27.00;49.10
26503;DHT22;14177;51.520;6.764;2023-05-14T10:28:04;26.80;48.40
26503;DHT22;14177;51.520;6.764;2023-05-14T10:30:31;26.50;46.70
26503;DHT22;14177;51.520;6.764;2023-05-14T10:33:10;26.50;47.10
26503;DHT22;14177;51.520;6.764;2023-05-14T10:38:28;26.90;45.80
26503;DHT22;14177;51.520;6.764;2023-05-14T10:41:00;27.10;46.20
26503;DHT22;14177;51.520;6.764;2023-05-14T10:43:30;27.40;48.20
26503;DHT22;14177;51.520;6.764;2023-05-14T10:46:02;27.60;47.30
26503;DHT22;14177;51.520;6.764;2023-05-14T10:48:31;27.80;46.50
26503;DHT22;14177;51.520;6.764;2023-05-14T10:51:00;27.60;44.90
26503;DHT22;14177;51.520;6.764;2023-05-14T10:53:35;27.30;44.90
26503;DHT22;14177;51.520;6.764;2023-05-14T10:56:08;26.80;44.20
26503;DHT22;14177;51.520;6.764;2023-05-14T10:58:38;26.50;45.10
26503;DHT22;14177;51.520;6.764;2023-05-14T11:01:08;26.60;47.10
26503;DHT22;14177;51.520;6.764;2023-05-14T11:03:44;26.90;46.50
26503;DHT22;14177;51.520;6.764;2023-05-14T11:06:14;27.10;44.90
26503;DHT22;14177;51.520;6.764;2023-05-14T11:08:42;27.30;44.80
26503;DHT22;14177;51.520;6.764;2023-05-14T11:11:13;27.50;45.80
26503;DHT22;14177;51.520;6.764;2023-05-14T11:13:40;27.70;44.90
26503;DHT22;14177;51.520;6.764;2023-05-14T11:16:08;27.90;44.00
26503;DHT22;14177;51.520;6.764;2023-05-14T11:18:38;28.20;44.40
26503;DHT22;14177;51.520;6.764;2023-05-14T11:21:07;28.50;44.50
26503;DHT22;14177;51.520;6.764;2023-05-14T11:23:35;28.60;42.40
26503;DHT22;14177;51.520;6.764;2023-05-14T11:26:02;28.70;41.50
26503;DHT22;14177;51.520;6.764;2023-05-14T11:28:30;28.80;41.80
26503;DHT22;14177;51.520;6.764;2023-05-14T11:30:57;29.10;42.00
26503;DHT22;14177;51.520;6.764;2023-05-14T11:33:26;29.40;42.10
26503;DHT22;14177;51.520;6.764;2023-05-14T11:35:54;29.40;41.10
26503;DHT22;14177;51.520;6.764;2023-05-14T11:38:21;29.30;41.10
26503;DHT22;14177;51.520;6.764;2023-05-14T11:40:56;29.00;40.60
26503;DHT22;14177;51.520;6.764;2023-05-14T11:43:24;28.60;41.90
26503;DHT22;14177;51.520;6.764;2023-05-14T11:45:54;28.20;41.10
26503;DHT22;14177;51.520;6.764;2023-05-14T11:48:22;27.70;39.50
26503;DHT22;14177;51.520;6.764;2023-05-14T11:50:51;27.60;42.70
26503;DHT22;14177;51.520;6.764;2023-05-14T11:53:21;27.60;42.70
26503;DHT22;14177;51.520;6.764;2023-05-14T11:55:52;27.50;42.00
26503;DHT22;14177;51.520;6.764;2023-05-14T11:58:21;27.30;43.00
26503;DHT22;14177;51.520;6.764;2023-05-14T12:00:54;27.10;41.70
26503;DHT22;14177;51.520;6.764;2023-05-14T12:03:22;26.70;42.00
26503;DHT22;14177;51.520;6.764;2023-05-14T12:05:58;26.50;42.60
26503;DHT22;14177;51.520;6.764;2023-05-14T12:08:27;26.30;43.70
26503;DHT22;14177;51.520;6.764;2023-05-14T12:10:58;26.20;44.00
26503;DHT22;14177;51.520;6.764;2023-05-14T12:13:28;26.00;43.40
26503;DHT22;14177;51.520;6.764;2023-05-14T12:15:57;26.10;44.50
26503;DHT22;14177;51.520;6.764;2023-05-14T12:18:28;26.40;44.20
26503;DHT22;14177;51.520;6.764;2023-05-14T12:21:04;26.80;43.40
26503;DHT22;14177;51.520;6.764;2023-05-14T12:23:34;27.30;43.10
26503;DHT22;14177;51.520;6.764;2023-05-14T12:26:05;27.70;43.50
26503;DHT22;14177;51.520;6.764;2023-05-14T12:28:34;28.00;42.50
26503;DHT22;14177;51.520;6.764;2023-05-14T12:31:08;28.30;41.00
26503;DHT22;14177;51.520;6.764;2023-05-14T12:33:35;28.60;41.00
26503;DHT22;14177;51.520;6.764;2023-05-14T12:36:02;28.70;41.30
26503;DHT22;14177;51.520;6.764;2023-05-14T12:38:32;28.90;41.00
26503;DHT22;14177;51.520;6.764;2023-05-14T12:40:59;28.90;41.80
26503;DHT22;14177;51.520;6.764;2023-05-14T12:43:26;28.80;41.70
26503;DHT22;14177;51.520;6.764;2023-05-14T12:45:57;28.40;41.90
26503;DHT22;14177;51.520;6.764;2023-05-14T12:48:24;27.90;42.10
26503;DHT22;14177;51.520;6.764;2023-05-14T12:50:51;27.40;42.50
26503;DHT22;14177;51.520;6.764;2023-05-14T12:53:18;27.10;43.70
26503;DHT22;14177;51.520;6.764;2023-05-14T12:55:45;26.80;43.70
26503;DHT22;14177;51.520;6.764;2023-05-14T12:58:12;26.70;44.50
26503;DHT22;14177;51.520;6.764;2023-05-14T13:00:39;26.90;45.40
26503;DHT22;14177;51.520;6.764;2023-05-14T13:03:06;27.10;44.50
26503;DHT22;14177;51.520;6.764;2023-05-14T13:05:33;27.10;44.90
26503;DHT22;14177;51.520;6.764;2023-05-14T13:08:00;27.50;44.50
26503;DHT22;14177;51.520;6.764;2023-05-14T13:10:29;27.60;44.50
26503;DHT22;14177;51.520;6.764;2023-05-14T13:12:56;28.00;43.20
26503;DHT22;14177;51.520;6.764;2023-05-14T13:15:23;28.10;42.20
26503;DHT22;14177;51.520;6.764;2023-05-14T13:17:51;28.20;43.80
26503;DHT22;14177;51.520;6.764;2023-05-14T13:20:18;28.40;42.70
26503;DHT22;14177;51.520;6.764;2023-05-14T13:22:45;28.60;41.40
26503;DHT22;14177;51.520;6.764;2023-05-14T13:25:12;28.60;43.00
26503;DHT22;14177;51.520;6.764;2023-05-14T13:27:39;28.70;42.40
26503;DHT22;14177;51.520;6.764;2023-05-14T13:30:06;28.90;40.70
26503;DHT22;14177;51.520;6.764;2023-05-14T13:32:33;29.10;40.70
26503;DHT22;14177;51.520;6.764;2023-05-14T13:35:01;29.30;40.50
26503;DHT22;14177;51.520;6.764;2023-05-14T13:37:28;29.30;39.70
26503;DHT22;14177;51.520;6.764;2023-05-14T13:39:55;29.30;40.50
26503;DHT22;14177;51.520;6.764;2023-05-14T13:42:21;29.20;38.40
26503;DHT22;14177;51.520;6.764;2023-05-14T13:44:49;29.20;39.30
26503;DHT22;14177;51.520;6.764;2023-05-14T13:47:16;29.00;40.50
26503;DHT22;14177;51.520;6.764;2023-05-14T13:49:43;28.70;40.40
26503;DHT22;14177;51.520;6.764;2023-05-14T13:52:10;28.30;41.60
26503;DHT22;14177;51.520;6.764;2023-05-14T13:54:38;27.90;41.60
26503;DHT22;14177;51.520;6.764;2023-05-14T13:57:08;27.30;42.20
26503;DHT22;14177;51.520;6.764;2023-05-14T13:59:35;27.00;42.90
26503;DHT22;14177;51.520;6.764;2023-05-14T14:02:02;26.80;43.50
26503;DHT22;14177;51.520;6.764;2023-05-14T14:04:30;26.60;44.10
26503;DHT22;14177;51.520;6.764;2023-05-14T14:06:57;26.50;43.80
26503;DHT22;14177;51.520;6.764;2023-05-14T14:09:24;26.40;43.50
26503;DHT22;14177;51.520;6.764;2023-05-14T14:11:51;26.60;44.20
26503;DHT22;14177;51.520;6.764;2023-05-14T14:14:19;26.70;43.30
26503;DHT22;14177;51.520;6.764;2023-05-14T14:16:46;27.10;44.20
26503;DHT22;14177;51.520;6.764;2023-05-14T14:19:13;27.40;43.50
26503;DHT22;14177;51.520;6.764;2023-05-14T14:21:43;27.60;40.50
26503;DHT22;14177;51.520;6.764;2023-05-14T14:24:10;27.50;42.70
26503;DHT22;14177;51.520;6.764;2023-05-14T14:26:37;27.50;42.20
26503;DHT22;14177;51.520;6.764;2023-05-14T14:29:04;27.60;43.00
26503;DHT22;14177;51.520;6.764;2023-05-14T14:31:31;27.50;43.00
26503;DHT22;14177;51.520;6.764;2023-05-14T14:33:58;27.40;42.50
26503;DHT22;14177;51.520;6.764;2023-05-14T14:36:25;27.10;43.00
26503;DHT22;14177;51.520;6.764;2023-05-14T14:38:52;26.80;44.00
26503;DHT22;14177;51.520;6.764;2023-05-14T14:41:19;26.60;44.10
26503;DHT22;14177;51.520;6.764;2023-05-14T14:43:46;26.40;44.40
26503;DHT22;14177;51.520;6.764;2023-05-14T14:46:13;26.20;44.40
26503;DHT22;14177;51.520;6.764;2023-05-14T14:48:39;25.90;44.40
26503;DHT22;14177;51.520;6.764;2023-05-14T14:51:07;25.70;46.00
26503;DHT22;14177;51.520;6.764;2023-05-14T14:53:35;25.60;45.50
26503;DHT22;14177;51.520;6.764;2023-05-14T14:56:03;25.60;45.50
26503;DHT22;14177;51.520;6.764;2023-05-14T14:58:30;25.60;45.20
26503;DHT22;14177;51.520;6.764;2023-05-14T15:00:59;25.70;45.80
26503;DHT22;14177;51.520;6.764;2023-05-14T15:03:27;25.70;45.70
26503;DHT22;14177;51.520;6.764;2023-05-14T15:05:54;25.80;46.00
26503;DHT22;14177;51.520;6.764;2023-05-14T15:08:24;25.80;45.90
26503;DHT22;14177;51.520;6.764;2023-05-14T15:10:55;25.80;45.10
26503;DHT22;14177;51.520;6.764;2023-05-14T15:13:22;25.90;45.10
26503;DHT22;14177;51.520;6.764;2023-05-14T15:15:50;25.80;45.00
26503;DHT22;14177;51.520;6.764;2023-05-14T15:18:20;25.70;45.10
26503;DHT22;14177;51.520;6.764;2023-05-14T15:20:47;25.60;45.30
26503;DHT22;14177;51.520;6.764;2023-05-14T15:23:14;25.50;45.20
26503;DHT22;14177;51.520;6.764;2023-05-14T15:25:42;25.50;45.20
26503;DHT22;14177;51.520;6.764;2023-05-14T15:28:09;25.40;45.40
26503;DHT22;14177;51.520;6.764;2023-05-14T15:30:36;25.30;46.40
26503;DHT22;14177;51.520;6.764;2023-05-14T15:33:06;25.40;47.40
26503;DHT22;14177;51.520;6.764;2023-05-14T15:35:33;25.30;46.00
26503;DHT22;14177;51.520;6.764;2023-05-14T15:38:02;25.30;45.40
26503;DHT22;14177;51.520;6.764;2023-05-14T15:40:29;25.10;45.00
26503;DHT22;14177;51.520;6.764;2023-05-14T15:42:56;25.00;45.20
26503;DHT22;14177;51.520;6.764;2023-05-14T15:45:23;24.90;45.50
26503;DHT22;14177;51.520;6.764;2023-05-14T15:47:50;24.80;46.20
26503;DHT22;14177;51.520;6.764;2023-05-14T15:50:17;24.70;47.10
26503;DHT22;14177;51.520;6.764;2023-05-14T15:52:45;24.60;48.40
26503;DHT22;14177;51.520;6.764;2023-05-14T15:55:12;24.50;48.90
26503;DHT22;14177;51.520;6.764;2023-05-14T15:57:39;24.40;49.50
26503;DHT22;14177;51.520;6.764;2023-05-14T16:00:08;24.30;49.90
26503;DHT22;14177;51.520;6.764;2023-05-14T16:02:46;24.30;50.10
26503;DHT22;14177;51.520;6.764;2023-05-14T16:05:19;24.20;50.00
26503;DHT22;14177;51.520;6.764;2023-05-14T16:07:46;24.10;50.30