sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59788;SDS011;47353;51.614;5.530;2022-12-16T00:00:22;64.97;;;34.07;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:02:48;65.67;;;33.47;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:05:15;65.20;;;32.80;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:07:40;69.73;;;33.50;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:10:06;65.60;;;32.60;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:12:32;66.20;;;34.03;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:14:58;67.73;;;35.30;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:17:23;66.23;;;32.67;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:19:49;66.77;;;34.80;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:22:14;63.27;;;33.87;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:24:40;66.13;;;35.50;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:27:05;60.47;;;34.63;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:29:30;62.57;;;33.70;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:31:56;63.87;;;35.23;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:34:21;66.17;;;34.53;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:36:46;62.60;;;34.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:39:12;64.20;;;35.07;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:41:37;66.73;;;35.57;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:44:03;62.00;;;33.60;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:46:29;63.27;;;32.83;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:48:54;64.17;;;32.57;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:51:20;61.83;;;33.67;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:53:45;59.90;;;32.97;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:56:11;62.30;;;32.93;;
59788;SDS011;47353;51.614;5.530;2022-12-16T00:58:42;62.27;;;34.10;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:01:08;60.50;;;34.10;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:03:34;59.87;;;33.93;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:05:59;64.77;;;33.80;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:08:25;62.43;;;33.73;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:10:55;63.53;;;33.23;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:13:22;62.93;;;33.80;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:15:49;65.20;;;33.27;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:18:16;59.07;;;33.90;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:20:41;59.60;;;32.07;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:23:07;62.17;;;33.10;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:25:33;59.17;;;32.50;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:27:58;62.77;;;33.70;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:30:23;62.60;;;33.00;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:32:49;59.70;;;33.67;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:35:14;61.40;;;34.53;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:37:40;61.13;;;34.07;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:40:06;64.50;;;35.43;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:42:33;63.13;;;33.63;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:47:49;62.90;;;34.37;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:50:17;61.37;;;34.47;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:52:43;60.40;;;33.63;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:55:16;64.90;;;35.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T01:57:50;58.53;;;30.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T02:00:20;64.17;;;34.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T02:02:46;62.83;;;34.83;;
59788;SDS011;47353;51.614;5.530;2022-12-16T02:05:13;61.73;;;34.43;;
59788;SDS011;47353;51.614;5.530;2022-12-16T02:10:20;63.80;;;35.23;;
59788;SDS011;47353;51.614;5.530;2022-12-16T02:12:59;72.87;;;38.93;;
59788;SDS011;47353;51.614;5.530;2022-12-16T02:18:30;70.20;;;37.70;;
59788;SDS011;47353;51.614;5.530;2022-12-16T02:34:48;71.27;;;36.87;;
59788;SDS011;47353;51.614;5.530;2022-12-16T02:37:30;69.50;;;38.03;;
59788;SDS011;47353;51.614;5.530;2022-12-16T02:40:15;72.90;;;37.60;;
59788;SDS011;47353;51.614;5.530;2022-12-16T02:42:53;73.97;;;38.37;;
59788;SDS011;47353;51.614;5.530;2022-12-16T02:45:24;73.60;;;37.00;;
59788;SDS011;47353;51.614;5.530;2022-12-16T02:47:53;73.07;;;38.23;;
59788;SDS011;47353;51.614;5.530;2022-12-16T02:50:22;71.47;;;37.40;;
59788;SDS011;47353;51.614;5.530;2022-12-16T02:52:52;74.63;;;38.90;;
59788;SDS011;47353;51.614;5.530;2022-12-16T02:55:20;70.23;;;38.53;;
59788;SDS011;47353;51.614;5.530;2022-12-16T02:58:39;70.20;;;37.20;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:06:36;68.07;;;36.83;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:09:05;66.50;;;35.67;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:11:35;63.93;;;36.27;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:14:02;67.53;;;36.97;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:16:30;69.93;;;37.97;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:18:59;67.60;;;37.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:21:28;73.47;;;36.43;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:24:09;71.60;;;38.17;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:26:39;71.90;;;37.67;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:29:13;68.63;;;37.57;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:34:34;67.87;;;37.53;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:37:05;69.77;;;38.27;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:39:35;68.57;;;40.03;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:44:31;69.17;;;36.57;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:46:59;69.00;;;37.10;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:49:25;65.53;;;37.00;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:51:51;68.97;;;38.03;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:54:18;75.37;;;37.87;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:56:44;68.07;;;37.17;;
59788;SDS011;47353;51.614;5.530;2022-12-16T03:59:09;71.73;;;38.27;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:01:35;72.73;;;38.37;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:04:01;69.83;;;37.30;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:06:27;67.87;;;36.87;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:08:53;66.87;;;38.10;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:11:18;66.97;;;36.97;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:14:02;72.43;;;37.63;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:16:46;70.47;;;36.83;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:19:32;69.60;;;36.07;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:22:19;79.37;;;37.00;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:25:13;69.43;;;36.43;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:27:41;74.47;;;37.80;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:30:11;67.67;;;37.57;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:32:44;69.20;;;36.87;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:35:48;72.40;;;37.27;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:38:32;69.30;;;37.27;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:41:16;76.77;;;38.40;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:44:20;64.77;;;36.43;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:47:04;72.73;;;38.63;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:49:48;75.67;;;38.87;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:52:32;75.17;;;38.47;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:55:16;80.33;;;39.43;;
59788;SDS011;47353;51.614;5.530;2022-12-16T04:58:00;76.67;;;38.57;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:00:45;81.47;;;39.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:03:31;79.13;;;39.03;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:06:15;77.03;;;40.17;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:08:59;75.00;;;38.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:11:43;78.93;;;39.07;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:14:28;71.70;;;38.07;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:17:12;72.40;;;39.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:19:56;79.33;;;38.50;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:22:40;77.57;;;37.90;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:25:24;78.00;;;39.03;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:28:07;75.50;;;37.47;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:30:51;88.30;;;39.00;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:33:35;81.27;;;38.57;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:36:19;82.07;;;38.70;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:39:03;81.83;;;39.30;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:41:47;84.43;;;38.23;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:44:31;77.53;;;37.67;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:47:15;85.53;;;40.53;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:49:58;84.43;;;38.90;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:52:49;85.73;;;40.07;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:55:34;80.40;;;39.07;;
59788;SDS011;47353;51.614;5.530;2022-12-16T05:58:18;78.63;;;38.40;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:01:02;85.30;;;38.30;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:03:45;85.78;;;38.72;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:06:29;80.50;;;39.03;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:09:13;83.43;;;39.47;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:11:57;80.30;;;38.27;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:14:41;81.13;;;37.50;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:17:25;79.27;;;37.67;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:20:09;74.10;;;36.80;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:22:53;76.07;;;36.93;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:25:38;82.17;;;36.60;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:28:22;78.20;;;36.10;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:31:06;74.47;;;36.77;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:33:51;75.90;;;36.53;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:36:35;78.10;;;36.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:39:19;75.80;;;37.37;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:42:02;75.37;;;35.57;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:44:46;77.80;;;37.67;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:47:30;75.10;;;36.40;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:50:14;76.47;;;36.93;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:52:58;72.77;;;36.77;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:55:42;75.77;;;37.07;;
59788;SDS011;47353;51.614;5.530;2022-12-16T06:58:26;72.57;;;35.07;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:01:10;77.03;;;36.43;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:03:54;81.27;;;38.17;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:06:38;84.27;;;38.83;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:09:22;75.77;;;36.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:12:06;83.47;;;37.93;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:14:50;78.67;;;36.23;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:17:35;82.77;;;36.53;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:20:19;73.73;;;35.97;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:23:03;75.47;;;35.03;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:25:47;66.13;;;34.33;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:28:32;73.57;;;34.90;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:31:16;67.77;;;34.70;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:34:00;74.93;;;34.27;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:36:44;69.07;;;33.97;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:39:28;74.57;;;34.23;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:42:11;70.03;;;33.63;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:44:56;70.53;;;34.50;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:47:49;72.20;;;34.33;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:50:34;80.30;;;34.57;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:53:19;92.70;;;36.50;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:56:03;120.30;;;36.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T07:58:47;187.33;;;35.77;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:01:31;172.10;;;34.97;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:04:15;132.23;;;35.73;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:06:59;125.60;;;33.17;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:09:43;132.07;;;34.43;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:12:27;153.83;;;34.03;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:15:11;110.73;;;33.43;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:17:54;95.43;;;33.23;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:20:38;116.73;;;33.23;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:23:22;96.70;;;32.70;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:26:07;92.90;;;32.40;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:28:50;105.90;;;34.67;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:31:34;94.87;;;33.90;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:34:18;91.80;;;33.83;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:37:03;107.57;;;34.97;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:39:47;130.00;;;33.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:42:31;124.53;;;31.87;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:45:15;140.27;;;36.10;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:48:00;134.10;;;35.70;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:50:44;126.10;;;34.03;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:53:27;152.60;;;32.97;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:56:11;152.07;;;33.53;;
59788;SDS011;47353;51.614;5.530;2022-12-16T08:58:55;131.43;;;32.70;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:01:39;171.20;;;35.77;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:04:23;129.87;;;34.93;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:07:07;157.77;;;36.67;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:09:51;144.03;;;35.80;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:12:35;132.73;;;36.07;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:15:19;97.53;;;34.57;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:18:03;128.87;;;35.60;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:20:47;152.50;;;34.50;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:23:31;201.20;;;39.10;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:26:15;153.70;;;38.40;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:29:13;141.40;;;38.20;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:31:57;150.63;;;40.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:35:01;138.30;;;38.07;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:37:47;163.47;;;40.93;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:40:32;130.13;;;40.47;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:43:27;145.90;;;41.50;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:46:17;119.83;;;40.97;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:51:58;118.20;;;36.20;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:54:45;89.20;;;35.37;;
59788;SDS011;47353;51.614;5.530;2022-12-16T09:57:30;96.37;;;34.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T10:00:23;113.80;;;38.23;;
59788;SDS011;47353;51.614;5.530;2022-12-16T10:03:43;79.70;;;35.83;;
59788;SDS011;47353;51.614;5.530;2022-12-16T10:22:22;66.97;;;32.80;;
59788;SDS011;47353;51.614;5.530;2022-12-16T10:30:24;60.33;;;28.02;;
59788;SDS011;47353;51.614;5.530;2022-12-16T10:33:09;61.50;;;30.80;;
59788;SDS011;47353;51.614;5.530;2022-12-16T10:35:56;54.07;;;28.63;;
59788;SDS011;47353;51.614;5.530;2022-12-16T10:38:51;54.67;;;28.27;;
59788;SDS011;47353;51.614;5.530;2022-12-16T10:41:42;51.95;;;25.65;;
59788;SDS011;47353;51.614;5.530;2022-12-16T10:47:31;54.92;;;25.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T10:50:15;56.73;;;27.37;;
59788;SDS011;47353;51.614;5.530;2022-12-16T10:53:00;47.00;;;27.05;;
59788;SDS011;47353;51.614;5.530;2022-12-16T11:02:01;52.28;;;25.45;;
59788;SDS011;47353;51.614;5.530;2022-12-16T11:05:19;48.42;;;25.75;;
59788;SDS011;47353;51.614;5.530;2022-12-16T11:08:08;51.33;;;26.70;;
59788;SDS011;47353;51.614;5.530;2022-12-16T11:11:40;44.00;;;25.40;;
59788;SDS011;47353;51.614;5.530;2022-12-16T11:23:18;47.17;;;27.40;;
59788;SDS011;47353;51.614;5.530;2022-12-16T11:29:12;49.88;;;26.23;;
59788;SDS011;47353;51.614;5.530;2022-12-16T11:34:49;46.78;;;26.85;;
59788;SDS011;47353;51.614;5.530;2022-12-16T11:37:37;44.87;;;27.50;;
59788;SDS011;47353;51.614;5.530;2022-12-16T11:40:23;48.92;;;28.25;;
59788;SDS011;47353;51.614;5.530;2022-12-16T11:43:08;49.47;;;27.63;;
59788;SDS011;47353;51.614;5.530;2022-12-16T11:45:56;45.35;;;25.98;;
59788;SDS011;47353;51.614;5.530;2022-12-16T11:48:43;42.13;;;25.65;;
59788;SDS011;47353;51.614;5.530;2022-12-16T11:51:33;44.25;;;26.58;;
59788;SDS011;47353;51.614;5.530;2022-12-16T11:57:12;43.55;;;25.35;;
59788;SDS011;47353;51.614;5.530;2022-12-16T12:00:18;43.10;;;25.45;;
59788;SDS011;47353;51.614;5.530;2022-12-16T12:03:07;44.15;;;26.88;;
59788;SDS011;47353;51.614;5.530;2022-12-16T12:06:08;48.20;;;27.27;;
59788;SDS011;47353;51.614;5.530;2022-12-16T12:09:05;49.38;;;27.27;;
59788;SDS011;47353;51.614;5.530;2022-12-16T12:11:57;44.83;;;26.63;;
59788;SDS011;47353;51.614;5.530;2022-12-16T12:18:04;44.72;;;26.80;;
59788;SDS011;47353;51.614;5.530;2022-12-16T12:30:45;39.35;;;23.35;;
59788;SDS011;47353;51.614;5.530;2022-12-16T12:34:04;40.38;;;24.55;;
59788;SDS011;47353;51.614;5.530;2022-12-16T12:36:53;43.80;;;25.38;;
59788;SDS011;47353;51.614;5.530;2022-12-16T12:40:12;44.88;;;25.67;;
59788;SDS011;47353;51.614;5.530;2022-12-16T12:43:22;37.90;;;23.60;;
59788;SDS011;47353;51.614;5.530;2022-12-16T12:49:28;38.08;;;22.40;;
59788;SDS011;47353;51.614;5.530;2022-12-16T12:55:27;34.97;;;22.23;;
59788;SDS011;47353;51.614;5.530;2022-12-16T12:58:35;42.53;;;23.23;;
59788;SDS011;47353;51.614;5.530;2022-12-16T13:01:20;36.78;;;21.52;;
59788;SDS011;47353;51.614;5.530;2022-12-16T13:04:17;36.90;;;21.75;;
59788;SDS011;47353;51.614;5.530;2022-12-16T13:07:03;35.90;;;21.80;;
59788;SDS011;47353;51.614;5.530;2022-12-16T13:16:00;36.17;;;21.48;;
59788;SDS011;47353;51.614;5.530;2022-12-16T13:18:45;35.63;;;22.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T13:27:14;37.05;;;21.88;;
59788;SDS011;47353;51.614;5.530;2022-12-16T13:30:00;35.35;;;20.95;;
59788;SDS011;47353;51.614;5.530;2022-12-16T13:32:57;36.40;;;21.88;;
59788;SDS011;47353;51.614;5.530;2022-12-16T13:35:54;36.83;;;22.67;;
59788;SDS011;47353;51.614;5.530;2022-12-16T13:38:47;39.58;;;22.80;;
59788;SDS011;47353;51.614;5.530;2022-12-16T13:53:27;34.90;;;19.70;;
59788;SDS011;47353;51.614;5.530;2022-12-16T13:56:14;35.65;;;21.25;;
59788;SDS011;47353;51.614;5.530;2022-12-16T13:59:03;31.70;;;18.52;;
59788;SDS011;47353;51.614;5.530;2022-12-16T14:01:52;33.33;;;19.77;;
59788;SDS011;47353;51.614;5.530;2022-12-16T14:07:30;34.35;;;18.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T14:13:12;30.23;;;17.42;;
59788;SDS011;47353;51.614;5.530;2022-12-16T14:21:48;32.38;;;19.83;;
59788;SDS011;47353;51.614;5.530;2022-12-16T14:24:37;32.67;;;19.67;;
59788;SDS011;47353;51.614;5.530;2022-12-16T14:27:21;34.90;;;19.27;;
59788;SDS011;47353;51.614;5.530;2022-12-16T14:30:20;33.05;;;19.52;;
59788;SDS011;47353;51.614;5.530;2022-12-16T14:33:16;33.92;;;20.63;;
59788;SDS011;47353;51.614;5.530;2022-12-16T14:39:22;33.92;;;20.40;;
59788;SDS011;47353;51.614;5.530;2022-12-16T14:42:14;38.10;;;20.35;;
59788;SDS011;47353;51.614;5.530;2022-12-16T14:45:02;34.80;;;20.27;;
59788;SDS011;47353;51.614;5.530;2022-12-16T14:47:46;36.72;;;20.52;;
59788;SDS011;47353;51.614;5.530;2022-12-16T14:50:30;32.80;;;19.80;;
59788;SDS011;47353;51.614;5.530;2022-12-16T14:53:19;33.17;;;20.48;;
59788;SDS011;47353;51.614;5.530;2022-12-16T14:56:37;33.80;;;21.08;;
59788;SDS011;47353;51.614;5.530;2022-12-16T14:59:22;35.25;;;20.00;;
59788;SDS011;47353;51.614;5.530;2022-12-16T15:02:12;37.20;;;21.38;;
59788;SDS011;47353;51.614;5.530;2022-12-16T15:05:25;36.97;;;21.60;;
59788;SDS011;47353;51.614;5.530;2022-12-16T15:08:15;31.52;;;20.67;;
59788;SDS011;47353;51.614;5.530;2022-12-16T15:11:00;37.90;;;22.55;;
59788;SDS011;47353;51.614;5.530;2022-12-16T15:13:49;38.33;;;22.33;;
59788;SDS011;47353;51.614;5.530;2022-12-16T15:16:38;40.63;;;22.60;;
59788;SDS011;47353;51.614;5.530;2022-12-16T15:19:22;38.53;;;23.40;;
59788;SDS011;47353;51.614;5.530;2022-12-16T15:22:12;39.75;;;22.40;;
59788;SDS011;47353;51.614;5.530;2022-12-16T15:24:57;39.22;;;22.70;;
59788;SDS011;47353;51.614;5.530;2022-12-16T15:27:42;40.45;;;22.73;;
59788;SDS011;47353;51.614;5.530;2022-12-16T15:30:36;37.13;;;22.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T15:33:23;35.80;;;21.63;;
59788;SDS011;47353;51.614;5.530;2022-12-16T15:36:26;36.70;;;21.58;;
59788;SDS011;47353;51.614;5.530;2022-12-16T15:42:20;40.00;;;21.52;;
59788;SDS011;47353;51.614;5.530;2022-12-16T15:48:10;37.80;;;21.90;;
59788;SDS011;47353;51.614;5.530;2022-12-16T15:50:57;40.47;;;22.45;;
59788;SDS011;47353;51.614;5.530;2022-12-16T15:53:41;37.00;;;22.75;;
59788;SDS011;47353;51.614;5.530;2022-12-16T15:56:26;38.13;;;22.85;;
59788;SDS011;47353;51.614;5.530;2022-12-16T15:59:26;40.17;;;23.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:02:21;39.47;;;23.63;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:05:21;40.30;;;24.15;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:08:08;41.75;;;24.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:10:53;42.33;;;24.60;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:13:37;39.20;;;23.95;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:16:21;44.00;;;24.55;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:19:09;42.95;;;25.75;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:21:56;46.28;;;25.45;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:24:40;42.50;;;25.42;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:27:24;46.50;;;24.52;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:30:10;41.30;;;25.63;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:32:54;41.88;;;25.23;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:35:38;42.15;;;25.63;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:38:22;43.85;;;26.08;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:41:09;45.08;;;25.98;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:43:57;44.33;;;26.00;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:46:41;43.28;;;25.67;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:49:36;45.17;;;25.65;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:52:24;48.78;;;26.80;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:55:14;45.83;;;27.65;;
59788;SDS011;47353;51.614;5.530;2022-12-16T16:57:58;51.53;;;27.15;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:00:42;48.22;;;27.55;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:03:26;45.95;;;27.33;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:06:10;45.28;;;26.67;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:08:54;53.38;;;28.02;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:11:38;43.38;;;25.95;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:14:22;50.10;;;27.70;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:17:08;48.42;;;26.33;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:19:52;50.78;;;27.85;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:22:36;52.17;;;28.30;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:25:20;51.28;;;27.80;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:28:04;47.33;;;27.10;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:30:49;45.92;;;27.52;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:33:33;49.00;;;28.40;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:36:31;49.53;;;27.90;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:39:15;49.13;;;28.58;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:41:59;48.78;;;28.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:44:43;51.83;;;30.58;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:47:27;54.80;;;30.63;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:50:11;55.33;;;30.25;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:52:55;56.33;;;32.80;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:55:39;53.13;;;31.52;;
59788;SDS011;47353;51.614;5.530;2022-12-16T17:58:31;54.45;;;32.10;;
59788;SDS011;47353;51.614;5.530;2022-12-16T18:01:16;53.90;;;30.47;;
59788;SDS011;47353;51.614;5.530;2022-12-16T18:04:01;56.47;;;31.13;;
59788;SDS011;47353;51.614;5.530;2022-12-16T18:06:45;59.05;;;33.45;;
59788;SDS011;47353;51.614;5.530;2022-12-16T18:09:29;56.17;;;32.47;;
59788;SDS011;47353;51.614;5.530;2022-12-16T18:12:26;59.28;;;33.47;;
59788;SDS011;47353;51.614;5.530;2022-12-16T18:15:11;57.05;;;33.10;;
59788;SDS011;47353;51.614;5.530;2022-12-16T18:17:54;52.63;;;29.90;;