sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65573;SHT30;52214;50.940;13.996;2023-01-15T00:01:25;8.02;88.51
65573;SHT30;52214;50.940;13.996;2023-01-15T00:03:52;7.98;88.83
65573;SHT30;52214;50.940;13.996;2023-01-15T00:06:19;8.01;88.65
65573;SHT30;52214;50.940;13.996;2023-01-15T00:08:45;7.99;88.76
65573;SHT30;52214;50.940;13.996;2023-01-15T00:11:10;8.01;88.65
65573;SHT30;52214;50.940;13.996;2023-01-15T00:13:36;7.95;88.87
65573;SHT30;52214;50.940;13.996;2023-01-15T00:16:07;8.01;88.82
65573;SHT30;52214;50.940;13.996;2023-01-15T00:18:33;8.12;88.90
65573;SHT30;52214;50.940;13.996;2023-01-15T00:21:03;8.09;88.79
65573;SHT30;52214;50.940;13.996;2023-01-15T00:23:29;8.11;88.84
65573;SHT30;52214;50.940;13.996;2023-01-15T00:26:18;8.32;88.16
65573;SHT30;52214;50.940;13.996;2023-01-15T00:29:03;8.30;88.30
65573;SHT30;52214;50.940;13.996;2023-01-15T00:31:29;8.32;88.55
65573;SHT30;52214;50.940;13.996;2023-01-15T00:33:55;8.36;88.20
65573;SHT30;52214;50.940;13.996;2023-01-15T00:36:21;8.33;88.42
65573;SHT30;52214;50.940;13.996;2023-01-15T00:38:46;8.32;88.57
65573;SHT30;52214;50.940;13.996;2023-01-15T00:41:12;8.40;88.49
65573;SHT30;52214;50.940;13.996;2023-01-15T00:43:37;8.39;88.50
65573;SHT30;52214;50.940;13.996;2023-01-15T00:46:03;8.38;88.44
65573;SHT30;52214;50.940;13.996;2023-01-15T00:48:30;8.33;88.80
65573;SHT30;52214;50.940;13.996;2023-01-15T00:50:56;8.42;88.70
65573;SHT30;52214;50.940;13.996;2023-01-15T00:53:22;8.43;88.65
65573;SHT30;52214;50.940;13.996;2023-01-15T00:55:47;8.63;87.72
65573;SHT30;52214;50.940;13.996;2023-01-15T00:58:12;8.60;87.75
65573;SHT30;52214;50.940;13.996;2023-01-15T01:00:38;8.64;87.78
65573;SHT30;52214;50.940;13.996;2023-01-15T01:03:03;8.77;87.37
65573;SHT30;52214;50.940;13.996;2023-01-15T01:05:30;8.74;87.54
65573;SHT30;52214;50.940;13.996;2023-01-15T01:07:55;8.84;87.54
65573;SHT30;52214;50.940;13.996;2023-01-15T01:10:21;8.92;87.08
65573;SHT30;52214;50.940;13.996;2023-01-15T01:12:46;8.95;86.84
65573;SHT30;52214;50.940;13.996;2023-01-15T01:15:17;9.00;87.10
65573;SHT30;52214;50.940;13.996;2023-01-15T01:17:42;8.98;87.16
65573;SHT30;52214;50.940;13.996;2023-01-15T01:20:08;8.98;86.97
65573;SHT30;52214;50.940;13.996;2023-01-15T01:22:34;8.94;87.39
65573;SHT30;52214;50.940;13.996;2023-01-15T01:25:01;8.95;87.17
65573;SHT30;52214;50.940;13.996;2023-01-15T01:27:26;8.98;87.11
65573;SHT30;52214;50.940;13.996;2023-01-15T01:29:52;8.91;87.56
65573;SHT30;52214;50.940;13.996;2023-01-15T01:32:17;8.88;87.68
65573;SHT30;52214;50.940;13.996;2023-01-15T01:34:43;8.88;87.60
65573;SHT30;52214;50.940;13.996;2023-01-15T01:37:08;8.84;87.86
65573;SHT30;52214;50.940;13.996;2023-01-15T01:39:34;8.75;88.15
65573;SHT30;52214;50.940;13.996;2023-01-15T01:41:59;8.77;88.33
65573;SHT30;52214;50.940;13.996;2023-01-15T01:46:56;8.81;88.20
65573;SHT30;52214;50.940;13.996;2023-01-15T01:49:23;8.80;88.34
65573;SHT30;52214;50.940;13.996;2023-01-15T01:52:00;8.78;88.43
65573;SHT30;52214;50.940;13.996;2023-01-15T01:54:28;8.84;88.28
65573;SHT30;52214;50.940;13.996;2023-01-15T01:56:55;8.88;88.16
65573;SHT30;52214;50.940;13.996;2023-01-15T01:59:22;8.88;88.26
65573;SHT30;52214;50.940;13.996;2023-01-15T02:01:50;8.95;88.20
65573;SHT30;52214;50.940;13.996;2023-01-15T02:04:17;8.98;88.19
65573;SHT30;52214;50.940;13.996;2023-01-15T02:06:43;9.01;87.94
65573;SHT30;52214;50.940;13.996;2023-01-15T02:09:09;9.05;88.04
65573;SHT30;52214;50.940;13.996;2023-01-15T02:11:35;9.01;88.25
65573;SHT30;52214;50.940;13.996;2023-01-15T02:14:19;9.01;88.22
65573;SHT30;52214;50.940;13.996;2023-01-15T02:16:51;9.05;88.08
65573;SHT30;52214;50.940;13.996;2023-01-15T02:22:13;9.10;87.86
65573;SHT30;52214;50.940;13.996;2023-01-15T02:25:04;9.05;87.85
65573;SHT30;52214;50.940;13.996;2023-01-15T02:27:33;9.10;88.06
65573;SHT30;52214;50.940;13.996;2023-01-15T02:30:09;9.04;88.16
65573;SHT30;52214;50.940;13.996;2023-01-15T02:32:51;9.08;88.19
65573;SHT30;52214;50.940;13.996;2023-01-15T02:35:26;9.08;88.31
65573;SHT30;52214;50.940;13.996;2023-01-15T02:37:59;9.12;87.98
65573;SHT30;52214;50.940;13.996;2023-01-15T02:40:26;9.15;87.83
65573;SHT30;52214;50.940;13.996;2023-01-15T02:42:53;9.10;88.17
65573;SHT30;52214;50.940;13.996;2023-01-15T02:45:24;9.22;87.67
65573;SHT30;52214;50.940;13.996;2023-01-15T02:47:58;9.22;87.62
65573;SHT30;52214;50.940;13.996;2023-01-15T02:50:34;9.22;87.72
65573;SHT30;52214;50.940;13.996;2023-01-15T02:53:04;9.25;87.52
65573;SHT30;52214;50.940;13.996;2023-01-15T02:55:36;9.28;87.41
65573;SHT30;52214;50.940;13.996;2023-01-15T02:58:06;9.23;87.42
65573;SHT30;52214;50.940;13.996;2023-01-15T03:00:35;9.25;87.56
65573;SHT30;52214;50.940;13.996;2023-01-15T03:03:13;9.23;87.51
65573;SHT30;52214;50.940;13.996;2023-01-15T03:06:00;9.28;87.36
65573;SHT30;52214;50.940;13.996;2023-01-15T03:08:27;9.25;87.38
65573;SHT30;52214;50.940;13.996;2023-01-15T03:11:09;9.18;87.85
65573;SHT30;52214;50.940;13.996;2023-01-15T03:13:58;9.18;87.84
65573;SHT30;52214;50.940;13.996;2023-01-15T03:16:36;9.18;87.84
65573;SHT30;52214;50.940;13.996;2023-01-15T03:19:26;9.18;88.02
65573;SHT30;52214;50.940;13.996;2023-01-15T03:22:02;9.19;87.97
65573;SHT30;52214;50.940;13.996;2023-01-15T03:27:11;9.26;87.89
65573;SHT30;52214;50.940;13.996;2023-01-15T03:29:40;9.21;88.14
65573;SHT30;52214;50.940;13.996;2023-01-15T03:32:06;9.16;88.26
65573;SHT30;52214;50.940;13.996;2023-01-15T03:34:37;9.14;88.49
65573;SHT30;52214;50.940;13.996;2023-01-15T03:37:04;9.18;88.46
65573;SHT30;52214;50.940;13.996;2023-01-15T03:39:30;9.18;88.44
65573;SHT30;52214;50.940;13.996;2023-01-15T04:26:11;8.68;92.84
65573;SHT30;52214;50.940;13.996;2023-01-15T04:28:37;8.71;92.75
65573;SHT30;52214;50.940;13.996;2023-01-15T04:31:03;8.73;92.53
65573;SHT30;52214;50.940;13.996;2023-01-15T04:33:28;8.80;92.14
65573;SHT30;52214;50.940;13.996;2023-01-15T04:35:54;8.83;92.26
65573;SHT30;52214;50.940;13.996;2023-01-15T04:38:19;8.97;91.65
65573;SHT30;52214;50.940;13.996;2023-01-15T04:40:45;9.00;91.76
65573;SHT30;52214;50.940;13.996;2023-01-15T04:43:29;8.95;91.88
65573;SHT30;52214;50.940;13.996;2023-01-15T04:46:13;8.89;92.26
65573;SHT30;52214;50.940;13.996;2023-01-15T04:48:39;8.87;92.73
65573;SHT30;52214;50.940;13.996;2023-01-15T04:51:06;8.84;92.79
65573;SHT30;52214;50.940;13.996;2023-01-15T04:53:32;8.75;93.63
65573;SHT30;52214;50.940;13.996;2023-01-15T04:56:02;8.77;93.51
65573;SHT30;52214;50.940;13.996;2023-01-15T04:58:28;8.78;93.69
65573;SHT30;52214;50.940;13.996;2023-01-15T05:00:54;8.71;94.20
65573;SHT30;52214;50.940;13.996;2023-01-15T05:03:19;8.71;94.16
65573;SHT30;52214;50.940;13.996;2023-01-15T05:05:45;8.75;93.99
65573;SHT30;52214;50.940;13.996;2023-01-15T05:08:10;8.77;93.82
65573;SHT30;52214;50.940;13.996;2023-01-15T05:10:36;8.80;93.49
65573;SHT30;52214;50.940;13.996;2023-01-15T05:13:01;8.87;93.28
65573;SHT30;52214;50.940;13.996;2023-01-15T05:15:27;8.91;92.97
65573;SHT30;52214;50.940;13.996;2023-01-15T05:17:52;8.91;93.14
65573;SHT30;52214;50.940;13.996;2023-01-15T05:20:18;8.98;92.78
65573;SHT30;52214;50.940;13.996;2023-01-15T05:22:43;9.00;92.92
65573;SHT30;52214;50.940;13.996;2023-01-15T05:25:09;9.01;92.51
65573;SHT30;52214;50.940;13.996;2023-01-15T05:27:34;9.07;92.77
65573;SHT30;52214;50.940;13.996;2023-01-15T05:30:00;9.07;92.68
65573;SHT30;52214;50.940;13.996;2023-01-15T05:32:25;9.12;92.49
65573;SHT30;52214;50.940;13.996;2023-01-15T05:34:51;9.12;92.40
65573;SHT30;52214;50.940;13.996;2023-01-15T05:37:19;9.16;92.00
65573;SHT30;52214;50.940;13.996;2023-01-15T05:39:44;9.18;91.94
65573;SHT30;52214;50.940;13.996;2023-01-15T05:42:10;9.22;91.71
65573;SHT30;52214;50.940;13.996;2023-01-15T05:44:36;9.23;91.45
65573;SHT30;52214;50.940;13.996;2023-01-15T05:47:02;9.23;91.31
65573;SHT30;52214;50.940;13.996;2023-01-15T05:49:30;9.32;90.82
65573;SHT30;52214;50.940;13.996;2023-01-15T05:51:57;9.35;90.61
65573;SHT30;52214;50.940;13.996;2023-01-15T05:54:30;9.30;90.94
65573;SHT30;52214;50.940;13.996;2023-01-15T05:56:57;9.33;90.71
65573;SHT30;52214;50.940;13.996;2023-01-15T05:59:24;9.29;90.85
65573;SHT30;52214;50.940;13.996;2023-01-15T06:01:51;9.33;90.54
65573;SHT30;52214;50.940;13.996;2023-01-15T06:04:17;9.32;90.65
65573;SHT30;52214;50.940;13.996;2023-01-15T06:06:46;9.32;90.60
65573;SHT30;52214;50.940;13.996;2023-01-15T06:09:11;9.26;90.72
65573;SHT30;52214;50.940;13.996;2023-01-15T06:11:37;9.23;90.64
65573;SHT30;52214;50.940;13.996;2023-01-15T06:14:03;9.22;90.70
65573;SHT30;52214;50.940;13.996;2023-01-15T06:16:29;9.25;90.60
65573;SHT30;52214;50.940;13.996;2023-01-15T06:18:59;9.23;90.56
65573;SHT30;52214;50.940;13.996;2023-01-15T06:21:24;9.22;90.66
65573;SHT30;52214;50.940;13.996;2023-01-15T06:23:55;9.22;90.52
65573;SHT30;52214;50.940;13.996;2023-01-15T06:26:20;9.22;90.29
65573;SHT30;52214;50.940;13.996;2023-01-15T06:28:46;9.16;90.59
65573;SHT30;52214;50.940;13.996;2023-01-15T06:31:14;9.19;90.42
65573;SHT30;52214;50.940;13.996;2023-01-15T06:33:41;9.21;90.32
65573;SHT30;52214;50.940;13.996;2023-01-15T06:36:09;9.21;90.39
65573;SHT30;52214;50.940;13.996;2023-01-15T06:38:35;9.18;90.10
65573;SHT30;52214;50.940;13.996;2023-01-15T06:41:04;9.19;90.22
65573;SHT30;52214;50.940;13.996;2023-01-15T06:43:50;9.19;90.02
65573;SHT30;52214;50.940;13.996;2023-01-15T06:46:34;9.22;89.78
65573;SHT30;52214;50.940;13.996;2023-01-15T06:49:18;9.25;89.79
65573;SHT30;52214;50.940;13.996;2023-01-15T06:51:43;9.26;89.67
65573;SHT30;52214;50.940;13.996;2023-01-15T06:54:08;9.32;89.31
65573;SHT30;52214;50.940;13.996;2023-01-15T06:56:34;9.29;89.50
65573;SHT30;52214;50.940;13.996;2023-01-15T06:58:59;9.35;88.87
65573;SHT30;52214;50.940;13.996;2023-01-15T07:01:25;9.32;89.27
65573;SHT30;52214;50.940;13.996;2023-01-15T07:03:55;9.33;89.06
65573;SHT30;52214;50.940;13.996;2023-01-15T07:06:21;9.40;88.94
65573;SHT30;52214;50.940;13.996;2023-01-15T07:08:46;9.43;88.53
65573;SHT30;52214;50.940;13.996;2023-01-15T07:11:12;9.50;87.96
65573;SHT30;52214;50.940;13.996;2023-01-15T07:13:38;9.53;88.11
65573;SHT30;52214;50.940;13.996;2023-01-15T07:16:04;9.47;88.25
65573;SHT30;52214;50.940;13.996;2023-01-15T07:18:31;9.43;89.93
65573;SHT30;52214;50.940;13.996;2023-01-15T07:20:57;8.92;96.24
65573;SHT30;52214;50.940;13.996;2023-01-15T07:23:24;8.49;99.65
65573;SHT30;52214;50.940;13.996;2023-01-15T07:25:52;8.28;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T07:28:19;8.36;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T07:30:44;8.28;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T07:33:10;8.11;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T07:35:37;7.29;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T07:38:02;6.67;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T07:40:28;6.32;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T07:42:53;6.18;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T07:45:38;6.17;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T07:48:23;6.05;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T07:51:08;5.94;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T07:53:33;5.84;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T07:55:59;5.74;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T07:58:24;5.67;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:00:50;5.63;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:03:15;5.49;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:05:40;5.46;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:08:13;5.34;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:10:39;5.25;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:13:24;5.25;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:16:08;5.18;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:18:36;5.14;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:21:01;5.04;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:23:27;5.00;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:25:52;5.08;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:28:18;4.97;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:30:43;5.02;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:33:09;5.04;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:35:34;5.07;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:38:05;5.04;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:40:31;5.01;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:42:56;5.17;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:45:21;5.08;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:47:47;5.14;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:50:12;5.15;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:52:38;5.22;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:55:04;5.22;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:57:30;5.35;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T08:59:56;5.47;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:02:21;5.42;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:04:47;5.49;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:07:12;5.47;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:09:38;5.47;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:12:03;5.47;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:14:29;5.56;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:16:54;5.49;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:19:21;5.77;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:21:47;5.56;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:24:12;5.56;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:26:39;5.69;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:29:05;5.52;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:31:31;5.46;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:33:57;5.50;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:36:25;5.55;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:38:52;5.90;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:41:19;5.75;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:44:33;5.67;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:53:43;5.50;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:56:13;5.42;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T09:58:40;5.35;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T10:01:15;5.56;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T10:03:48;5.35;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T10:06:18;5.57;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T10:08:47;5.52;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T10:13:59;5.67;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T10:16:28;5.66;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T10:18:55;5.47;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T10:21:35;5.73;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T10:24:17;5.86;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T10:26:54;5.93;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T10:32:17;5.90;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T10:38:13;5.97;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T10:46:21;5.80;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T10:48:54;5.80;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T10:51:41;5.80;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T10:54:19;5.78;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T10:56:57;5.83;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T11:01:52;5.89;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T11:04:19;5.74;99.99
65573;SHT30;52214;50.940;13.996;2023-01-15T11:06:45;5.75;98.87
65573;SHT30;52214;50.940;13.996;2023-01-15T11:09:19;5.62;97.71
65573;SHT30;52214;50.940;13.996;2023-01-15T11:11:52;5.50;98.08
65573;SHT30;52214;50.940;13.996;2023-01-15T11:14:37;5.45;97.53
65573;SHT30;52214;50.940;13.996;2023-01-15T11:17:51;5.50;97.57
65573;SHT30;52214;50.940;13.996;2023-01-15T11:20:42;5.49;98.60
65573;SHT30;52214;50.940;13.996;2023-01-15T11:23:13;5.52;98.67
65573;SHT30;52214;50.940;13.996;2023-01-15T11:25:48;5.36;96.74
65573;SHT30;52214;50.940;13.996;2023-01-15T11:28:14;5.17;96.12
65573;SHT30;52214;50.940;13.996;2023-01-15T11:30:41;5.29;97.95
65573;SHT30;52214;50.940;13.996;2023-01-15T11:33:25;5.21;96.46
65573;SHT30;52214;50.940;13.996;2023-01-15T11:35:57;5.09;95.42
65573;SHT30;52214;50.940;13.996;2023-01-15T11:38:30;5.02;94.81
65573;SHT30;52214;50.940;13.996;2023-01-15T11:41:00;5.02;94.42
65573;SHT30;52214;50.940;13.996;2023-01-15T11:43:29;5.07;96.28
65573;SHT30;52214;50.940;13.996;2023-01-15T11:46:34;5.17;95.75
65573;SHT30;52214;50.940;13.996;2023-01-15T11:49:19;5.12;96.17
65573;SHT30;52214;50.940;13.996;2023-01-15T11:52:07;5.04;94.56
65573;SHT30;52214;50.940;13.996;2023-01-15T11:54:40;5.11;96.74
65573;SHT30;52214;50.940;13.996;2023-01-15T11:57:07;5.11;94.67
65573;SHT30;52214;50.940;13.996;2023-01-15T11:59:32;5.05;94.52
65573;SHT30;52214;50.940;13.996;2023-01-15T12:02:01;5.11;95.10
65573;SHT30;52214;50.940;13.996;2023-01-15T12:04:45;5.08;96.53
65573;SHT30;52214;50.940;13.996;2023-01-15T12:07:13;5.07;96.11
65573;SHT30;52214;50.940;13.996;2023-01-15T12:15:38;5.19;94.96
65573;SHT30;52214;50.940;13.996;2023-01-15T12:23:41;5.29;94.70
65573;SHT30;52214;50.940;13.996;2023-01-15T12:26:19;5.32;95.39
65573;SHT30;52214;50.940;13.996;2023-01-15T12:29:08;5.35;93.96
65573;SHT30;52214;50.940;13.996;2023-01-15T12:31:46;5.40;91.83
65573;SHT30;52214;50.940;13.996;2023-01-15T12:34:16;5.47;92.54
65573;SHT30;52214;50.940;13.996;2023-01-15T12:36:55;5.53;89.60
65573;SHT30;52214;50.940;13.996;2023-01-15T12:42:22;5.56;90.39
65573;SHT30;52214;50.940;13.996;2023-01-15T12:45:20;5.59;88.17
65573;SHT30;52214;50.940;13.996;2023-01-15T12:47:55;5.52;90.37
65573;SHT30;52214;50.940;13.996;2023-01-15T12:50:41;5.57;90.75
65573;SHT30;52214;50.940;13.996;2023-01-15T12:53:36;5.59;90.34
65573;SHT30;52214;50.940;13.996;2023-01-15T13:04:23;5.63;89.12
65573;SHT30;52214;50.940;13.996;2023-01-15T13:06:54;5.67;88.28
65573;SHT30;52214;50.940;13.996;2023-01-15T13:09:37;5.64;89.79
65573;SHT30;52214;50.940;13.996;2023-01-15T13:12:13;5.62;90.48
65573;SHT30;52214;50.940;13.996;2023-01-15T13:14:39;5.60;88.81
65573;SHT30;52214;50.940;13.996;2023-01-15T13:31:03;5.75;88.09
65573;SHT30;52214;50.940;13.996;2023-01-15T13:33:36;5.81;88.13
65573;SHT30;52214;50.940;13.996;2023-01-15T13:36:24;5.77;85.78
65573;SHT30;52214;50.940;13.996;2023-01-15T13:38:56;5.77;87.14
65573;SHT30;52214;50.940;13.996;2023-01-15T13:41:26;5.70;87.30
65573;SHT30;52214;50.940;13.996;2023-01-15T13:44:20;5.71;86.97
65573;SHT30;52214;50.940;13.996;2023-01-15T13:46:56;5.71;86.94
65573;SHT30;52214;50.940;13.996;2023-01-15T13:49:31;5.77;85.44
65573;SHT30;52214;50.940;13.996;2023-01-15T13:51:57;5.81;85.70
65573;SHT30;52214;50.940;13.996;2023-01-15T13:54:29;5.71;87.22
65573;SHT30;52214;50.940;13.996;2023-01-15T13:57:18;5.75;85.84
65573;SHT30;52214;50.940;13.996;2023-01-15T13:59:46;5.78;85.04
65573;SHT30;52214;50.940;13.996;2023-01-15T14:04:45;5.78;85.97
65573;SHT30;52214;50.940;13.996;2023-01-15T14:07:31;5.87;84.45
65573;SHT30;52214;50.940;13.996;2023-01-15T14:15:39;5.87;83.74
