sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69382;DHT22;56560;50.692;12.844;2022-09-03T00:02:20;10.00;78.50
69382;DHT22;56560;50.692;12.844;2022-09-03T00:10:08;9.90;78.60
69382;DHT22;56560;50.692;12.844;2022-09-03T00:12:39;9.80;78.60
69382;DHT22;56560;50.692;12.844;2022-09-03T00:15:10;9.80;78.60
69382;DHT22;56560;50.692;12.844;2022-09-03T00:17:43;9.70;80.10
69382;DHT22;56560;50.692;12.844;2022-09-03T00:20:17;9.50;79.30
69382;DHT22;56560;50.692;12.844;2022-09-03T00:22:54;9.50;79.90
69382;DHT22;56560;50.692;12.844;2022-09-03T00:25:33;9.40;80.80
69382;DHT22;56560;50.692;12.844;2022-09-03T00:28:05;9.30;80.50
69382;DHT22;56560;50.692;12.844;2022-09-03T00:30:32;9.30;80.80
69382;DHT22;56560;50.692;12.844;2022-09-03T00:33:17;9.30;81.20
69382;DHT22;56560;50.692;12.844;2022-09-03T00:38:30;9.30;81.90
69382;DHT22;56560;50.692;12.844;2022-09-03T00:41:07;9.30;80.90
69382;DHT22;56560;50.692;12.844;2022-09-03T00:46:33;9.30;81.20
69382;DHT22;56560;50.692;12.844;2022-09-03T00:51:38;9.30;82.20
69382;DHT22;56560;50.692;12.844;2022-09-03T00:54:19;9.30;81.80
69382;DHT22;56560;50.692;12.844;2022-09-03T00:59:58;9.30;82.20
69382;DHT22;56560;50.692;12.844;2022-09-03T01:05:11;9.20;82.70
69382;DHT22;56560;50.692;12.844;2022-09-03T01:16:50;9.20;82.70
69382;DHT22;56560;50.692;12.844;2022-09-03T01:30:41;9.00;84.30
69382;DHT22;56560;50.692;12.844;2022-09-03T01:44:01;8.80;84.70
69382;DHT22;56560;50.692;12.844;2022-09-03T01:46:38;8.80;84.20
69382;DHT22;56560;50.692;12.844;2022-09-03T01:52:26;8.80;84.70
69382;DHT22;56560;50.692;12.844;2022-09-03T02:00:21;8.80;83.80
69382;DHT22;56560;50.692;12.844;2022-09-03T02:02:49;8.80;84.00
69382;DHT22;56560;50.692;12.844;2022-09-03T02:05:26;8.80;84.40
69382;DHT22;56560;50.692;12.844;2022-09-03T02:08:07;8.90;83.60
69382;DHT22;56560;50.692;12.844;2022-09-03T02:10:54;8.90;83.70
69382;DHT22;56560;50.692;12.844;2022-09-03T02:13:31;9.00;83.30
69382;DHT22;56560;50.692;12.844;2022-09-03T02:16:05;9.10;82.60
69382;DHT22;56560;50.692;12.844;2022-09-03T02:18:37;9.00;82.60
69382;DHT22;56560;50.692;12.844;2022-09-03T02:21:06;9.00;82.30
69382;DHT22;56560;50.692;12.844;2022-09-03T02:23:32;9.10;82.80
69382;DHT22;56560;50.692;12.844;2022-09-03T02:26:01;9.10;82.80
69382;DHT22;56560;50.692;12.844;2022-09-03T02:28:29;9.00;82.10
69382;DHT22;56560;50.692;12.844;2022-09-03T02:30:56;9.00;82.90
69382;DHT22;56560;50.692;12.844;2022-09-03T02:33:22;9.00;82.30
69382;DHT22;56560;50.692;12.844;2022-09-03T02:35:47;8.90;82.60
69382;DHT22;56560;50.692;12.844;2022-09-03T02:38:18;8.90;82.70
69382;DHT22;56560;50.692;12.844;2022-09-03T02:40:45;8.90;82.10
69382;DHT22;56560;50.692;12.844;2022-09-03T02:43:20;8.90;82.20
69382;DHT22;56560;50.692;12.844;2022-09-03T02:45:50;8.90;82.90
69382;DHT22;56560;50.692;12.844;2022-09-03T02:48:22;8.80;82.90
69382;DHT22;56560;50.692;12.844;2022-09-03T02:50:48;8.70;82.90
69382;DHT22;56560;50.692;12.844;2022-09-03T02:53:14;8.60;83.50
69382;DHT22;56560;50.692;12.844;2022-09-03T02:55:39;8.60;84.40
69382;DHT22;56560;50.692;12.844;2022-09-03T02:58:05;8.50;83.50
69382;DHT22;56560;50.692;12.844;2022-09-03T03:00:33;8.70;84.00
69382;DHT22;56560;50.692;12.844;2022-09-03T03:03:00;8.80;83.00
69382;DHT22;56560;50.692;12.844;2022-09-03T03:08:06;8.80;83.80
69382;DHT22;56560;50.692;12.844;2022-09-03T03:10:33;8.70;83.30
69382;DHT22;56560;50.692;12.844;2022-09-03T03:12:59;8.70;83.40
69382;DHT22;56560;50.692;12.844;2022-09-03T03:15:25;8.80;83.30
69382;DHT22;56560;50.692;12.844;2022-09-03T03:17:55;8.80;83.10
69382;DHT22;56560;50.692;12.844;2022-09-03T03:20:21;8.80;83.40
69382;DHT22;56560;50.692;12.844;2022-09-03T03:22:47;8.80;82.80
69382;DHT22;56560;50.692;12.844;2022-09-03T03:25:13;8.70;83.30
69382;DHT22;56560;50.692;12.844;2022-09-03T03:27:38;8.70;83.60
69382;DHT22;56560;50.692;12.844;2022-09-03T03:30:07;8.70;83.20
69382;DHT22;56560;50.692;12.844;2022-09-03T03:32:38;8.90;83.30
69382;DHT22;56560;50.692;12.844;2022-09-03T03:35:05;9.00;82.40
69382;DHT22;56560;50.692;12.844;2022-09-03T03:37:31;9.10;82.00
69382;DHT22;56560;50.692;12.844;2022-09-03T03:39:57;9.20;82.20
69382;DHT22;56560;50.692;12.844;2022-09-03T03:42:23;9.20;81.30
69382;DHT22;56560;50.692;12.844;2022-09-03T03:44:48;9.20;81.00
69382;DHT22;56560;50.692;12.844;2022-09-03T03:47:14;9.20;81.60
69382;DHT22;56560;50.692;12.844;2022-09-03T03:49:41;9.10;81.60
69382;DHT22;56560;50.692;12.844;2022-09-03T03:52:07;9.20;81.30
69382;DHT22;56560;50.692;12.844;2022-09-03T03:54:33;9.20;81.50
69382;DHT22;56560;50.692;12.844;2022-09-03T03:56:59;9.30;81.10
69382;DHT22;56560;50.692;12.844;2022-09-03T03:59:24;9.20;80.60
69382;DHT22;56560;50.692;12.844;2022-09-03T04:01:52;9.10;81.60
69382;DHT22;56560;50.692;12.844;2022-09-03T04:04:19;9.10;81.30
69382;DHT22;56560;50.692;12.844;2022-09-03T04:06:44;9.10;81.00
69382;DHT22;56560;50.692;12.844;2022-09-03T04:09:10;9.00;81.80
69382;DHT22;56560;50.692;12.844;2022-09-03T04:11:36;9.00;82.20
69382;DHT22;56560;50.692;12.844;2022-09-03T04:14:01;8.90;83.10
69382;DHT22;56560;50.692;12.844;2022-09-03T04:16:30;8.90;82.50
69382;DHT22;56560;50.692;12.844;2022-09-03T04:18:57;8.90;82.40
69382;DHT22;56560;50.692;12.844;2022-09-03T04:21:25;8.90;81.80
69382;DHT22;56560;50.692;12.844;2022-09-03T04:23:52;8.90;81.80
69382;DHT22;56560;50.692;12.844;2022-09-03T04:26:26;8.80;82.40
69382;DHT22;56560;50.692;12.844;2022-09-03T04:28:56;8.80;82.70
69382;DHT22;56560;50.692;12.844;2022-09-03T04:31:21;8.70;82.70
69382;DHT22;56560;50.692;12.844;2022-09-03T04:33:47;8.70;82.80
69382;DHT22;56560;50.692;12.844;2022-09-03T04:36:21;8.60;84.20
69382;DHT22;56560;50.692;12.844;2022-09-03T04:38:50;8.60;84.30
69382;DHT22;56560;50.692;12.844;2022-09-03T04:41:18;8.60;83.90
69382;DHT22;56560;50.692;12.844;2022-09-03T04:43:44;8.50;83.80
69382;DHT22;56560;50.692;12.844;2022-09-03T04:46:12;8.50;84.00
69382;DHT22;56560;50.692;12.844;2022-09-03T04:48:38;8.50;83.80
69382;DHT22;56560;50.692;12.844;2022-09-03T04:53:35;8.50;84.00
69382;DHT22;56560;50.692;12.844;2022-09-03T04:56:01;8.50;85.20
69382;DHT22;56560;50.692;12.844;2022-09-03T04:58:27;8.50;85.20
69382;DHT22;56560;50.692;12.844;2022-09-03T05:00:53;8.50;84.00
69382;DHT22;56560;50.692;12.844;2022-09-03T05:03:18;8.50;84.40
69382;DHT22;56560;50.692;12.844;2022-09-03T05:05:54;8.50;83.90
69382;DHT22;56560;50.692;12.844;2022-09-03T05:08:21;8.60;83.70
69382;DHT22;56560;50.692;12.844;2022-09-03T05:10:47;8.60;84.10
69382;DHT22;56560;50.692;12.844;2022-09-03T05:13:13;8.60;83.60
69382;DHT22;56560;50.692;12.844;2022-09-03T05:15:38;8.60;83.60
69382;DHT22;56560;50.692;12.844;2022-09-03T05:18:04;8.60;83.30
69382;DHT22;56560;50.692;12.844;2022-09-03T05:20:30;8.70;83.60
69382;DHT22;56560;50.692;12.844;2022-09-03T05:23:00;8.80;83.20
69382;DHT22;56560;50.692;12.844;2022-09-03T05:25:27;8.90;82.90
69382;DHT22;56560;50.692;12.844;2022-09-03T05:27:53;9.00;82.40
69382;DHT22;56560;50.692;12.844;2022-09-03T05:30:19;9.10;81.80
69382;DHT22;56560;50.692;12.844;2022-09-03T05:32:48;9.20;81.40
69382;DHT22;56560;50.692;12.844;2022-09-03T05:35:13;9.20;81.30
69382;DHT22;56560;50.692;12.844;2022-09-03T05:37:39;9.30;80.90
69382;DHT22;56560;50.692;12.844;2022-09-03T05:40:06;9.40;80.80
69382;DHT22;56560;50.692;12.844;2022-09-03T05:42:34;9.50;81.40
69382;DHT22;56560;50.692;12.844;2022-09-03T05:45:09;9.50;79.90
69382;DHT22;56560;50.692;12.844;2022-09-03T05:47:38;9.60;80.00
69382;DHT22;56560;50.692;12.844;2022-09-03T05:50:08;9.80;80.00
69382;DHT22;56560;50.692;12.844;2022-09-03T05:52:35;9.90;79.60
69382;DHT22;56560;50.692;12.844;2022-09-03T05:55:01;10.10;79.10
69382;DHT22;56560;50.692;12.844;2022-09-03T05:57:27;10.30;78.70
69382;DHT22;56560;50.692;12.844;2022-09-03T05:59:55;10.50;77.90
69382;DHT22;56560;50.692;12.844;2022-09-03T06:02:20;10.70;77.10
69382;DHT22;56560;50.692;12.844;2022-09-03T06:04:47;11.00;76.30
69382;DHT22;56560;50.692;12.844;2022-09-03T06:07:13;11.20;75.70
69382;DHT22;56560;50.692;12.844;2022-09-03T06:09:39;11.40;74.10
69382;DHT22;56560;50.692;12.844;2022-09-03T06:12:07;11.70;72.70
69382;DHT22;56560;50.692;12.844;2022-09-03T06:14:33;12.00;71.40
69382;DHT22;56560;50.692;12.844;2022-09-03T06:16:58;12.30;71.00
69382;DHT22;56560;50.692;12.844;2022-09-03T06:19:24;12.50;70.40
69382;DHT22;56560;50.692;12.844;2022-09-03T06:21:50;12.70;70.00
69382;DHT22;56560;50.692;12.844;2022-09-03T06:24:18;12.90;67.50
69382;DHT22;56560;50.692;12.844;2022-09-03T06:26:44;13.10;66.30
69382;DHT22;56560;50.692;12.844;2022-09-03T06:29:11;13.30;67.00
69382;DHT22;56560;50.692;12.844;2022-09-03T06:31:37;13.50;66.80
69382;DHT22;56560;50.692;12.844;2022-09-03T06:34:03;13.60;65.00
69382;DHT22;56560;50.692;12.844;2022-09-03T06:36:32;13.80;64.70
69382;DHT22;56560;50.692;12.844;2022-09-03T06:38:58;14.00;63.30
69382;DHT22;56560;50.692;12.844;2022-09-03T06:41:29;14.10;63.20
69382;DHT22;56560;50.692;12.844;2022-09-03T06:44:04;14.30;62.80
69382;DHT22;56560;50.692;12.844;2022-09-03T06:46:33;14.50;62.20
69382;DHT22;56560;50.692;12.844;2022-09-03T06:48:59;14.70;61.60
69382;DHT22;56560;50.692;12.844;2022-09-03T06:51:27;14.90;60.90
69382;DHT22;56560;50.692;12.844;2022-09-03T06:53:58;15.00;61.00
69382;DHT22;56560;50.692;12.844;2022-09-03T06:56:25;15.20;60.00
69382;DHT22;56560;50.692;12.844;2022-09-03T06:58:53;15.30;59.30
69382;DHT22;56560;50.692;12.844;2022-09-03T07:01:27;15.30;58.50
69382;DHT22;56560;50.692;12.844;2022-09-03T07:04:00;15.30;57.80
69382;DHT22;56560;50.692;12.844;2022-09-03T07:06:29;15.40;59.00
69382;DHT22;56560;50.692;12.844;2022-09-03T07:08:55;15.60;58.80
69382;DHT22;56560;50.692;12.844;2022-09-03T07:11:24;15.60;57.10
69382;DHT22;56560;50.692;12.844;2022-09-03T07:13:52;15.60;56.80
69382;DHT22;56560;50.692;12.844;2022-09-03T07:16:25;15.70;57.00
69382;DHT22;56560;50.692;12.844;2022-09-03T07:18:52;15.70;57.60
69382;DHT22;56560;50.692;12.844;2022-09-03T07:21:26;15.80;56.00
69382;DHT22;56560;50.692;12.844;2022-09-03T07:23:53;15.90;56.10
69382;DHT22;56560;50.692;12.844;2022-09-03T07:26:22;15.90;56.00
69382;DHT22;56560;50.692;12.844;2022-09-03T07:28:48;15.90;56.00
69382;DHT22;56560;50.692;12.844;2022-09-03T07:31:16;16.00;55.40
69382;DHT22;56560;50.692;12.844;2022-09-03T07:33:44;16.00;55.30
69382;DHT22;56560;50.692;12.844;2022-09-03T07:36:12;16.20;55.20
69382;DHT22;56560;50.692;12.844;2022-09-03T07:38:39;16.50;55.40
69382;DHT22;56560;50.692;12.844;2022-09-03T07:41:07;16.60;54.50
69382;DHT22;56560;50.692;12.844;2022-09-03T07:43:38;16.60;54.30
69382;DHT22;56560;50.692;12.844;2022-09-03T07:46:24;16.80;53.30
69382;DHT22;56560;50.692;12.844;2022-09-03T07:48:57;16.90;52.40
69382;DHT22;56560;50.692;12.844;2022-09-03T07:51:25;16.90;52.20
69382;DHT22;56560;50.692;12.844;2022-09-03T07:53:53;16.80;53.00
69382;DHT22;56560;50.692;12.844;2022-09-03T07:56:19;16.90;52.40
69382;DHT22;56560;50.692;12.844;2022-09-03T07:58:45;17.00;52.90
69382;DHT22;56560;50.692;12.844;2022-09-03T08:01:13;17.20;52.70
69382;DHT22;56560;50.692;12.844;2022-09-03T08:03:43;17.40;52.20
69382;DHT22;56560;50.692;12.844;2022-09-03T08:06:10;17.50;51.90
69382;DHT22;56560;50.692;12.844;2022-09-03T08:08:36;17.60;51.10
69382;DHT22;56560;50.692;12.844;2022-09-03T08:11:06;17.70;50.40
69382;DHT22;56560;50.692;12.844;2022-09-03T08:13:43;17.70;50.80
69382;DHT22;56560;50.692;12.844;2022-09-03T08:16:16;17.70;50.00
69382;DHT22;56560;50.692;12.844;2022-09-03T08:18:45;17.60;50.40
69382;DHT22;56560;50.692;12.844;2022-09-03T08:21:16;17.60;49.80
69382;DHT22;56560;50.692;12.844;2022-09-03T08:23:47;17.60;50.50
69382;DHT22;56560;50.692;12.844;2022-09-03T08:26:15;17.70;50.50
69382;DHT22;56560;50.692;12.844;2022-09-03T08:28:41;17.60;49.80
69382;DHT22;56560;50.692;12.844;2022-09-03T08:31:15;17.70;50.10
69382;DHT22;56560;50.692;12.844;2022-09-03T08:33:52;17.70;50.00
69382;DHT22;56560;50.692;12.844;2022-09-03T08:36:20;17.90;49.60
69382;DHT22;56560;50.692;12.844;2022-09-03T08:38:50;17.90;48.90
69382;DHT22;56560;50.692;12.844;2022-09-03T08:46:24;18.20;50.40
69382;DHT22;56560;50.692;12.844;2022-09-03T08:48:52;18.30;49.10
69382;DHT22;56560;50.692;12.844;2022-09-03T08:51:19;18.40;48.20
69382;DHT22;56560;50.692;12.844;2022-09-03T08:53:51;18.40;48.10
69382;DHT22;56560;50.692;12.844;2022-09-03T08:56:30;18.40;47.10
69382;DHT22;56560;50.692;12.844;2022-09-03T08:58:57;18.60;45.80
69382;DHT22;56560;50.692;12.844;2022-09-03T09:01:46;18.60;45.80
69382;DHT22;56560;50.692;12.844;2022-09-03T09:07:10;18.70;46.20
69382;DHT22;56560;50.692;12.844;2022-09-03T09:09:49;18.90;44.90
69382;DHT22;56560;50.692;12.844;2022-09-03T09:20:48;19.20;45.00
69382;DHT22;56560;50.692;12.844;2022-09-03T09:23:29;19.20;44.50
69382;DHT22;56560;50.692;12.844;2022-09-03T09:25:56;19.20;45.00
69382;DHT22;56560;50.692;12.844;2022-09-03T09:28:34;19.20;44.90
69382;DHT22;56560;50.692;12.844;2022-09-03T09:31:03;19.50;44.60
69382;DHT22;56560;50.692;12.844;2022-09-03T09:33:30;19.50;45.00
69382;DHT22;56560;50.692;12.844;2022-09-03T09:36:04;19.60;44.80
69382;DHT22;56560;50.692;12.844;2022-09-03T09:38:35;19.80;45.00
69382;DHT22;56560;50.692;12.844;2022-09-03T09:41:18;20.00;44.40
69382;DHT22;56560;50.692;12.844;2022-09-03T09:43:45;20.00;43.20
69382;DHT22;56560;50.692;12.844;2022-09-03T09:46:23;20.00;44.80
69382;DHT22;56560;50.692;12.844;2022-09-03T09:48:55;20.10;44.50
69382;DHT22;56560;50.692;12.844;2022-09-03T09:51:27;20.20;43.90
69382;DHT22;56560;50.692;12.844;2022-09-03T09:54:16;20.20;43.30
69382;DHT22;56560;50.692;12.844;2022-09-03T09:56:57;20.00;43.10
69382;DHT22;56560;50.692;12.844;2022-09-03T09:59:22;20.00;43.60
69382;DHT22;56560;50.692;12.844;2022-09-03T10:01:48;20.20;44.70
69382;DHT22;56560;50.692;12.844;2022-09-03T10:04:24;20.40;44.00
69382;DHT22;56560;50.692;12.844;2022-09-03T10:09:30;20.60;43.50
69382;DHT22;56560;50.692;12.844;2022-09-03T10:15:02;20.80;43.50
69382;DHT22;56560;50.692;12.844;2022-09-03T10:17:40;21.10;43.30
69382;DHT22;56560;50.692;12.844;2022-09-03T10:23:22;21.20;42.10
69382;DHT22;56560;50.692;12.844;2022-09-03T10:26:01;21.30;42.50
69382;DHT22;56560;50.692;12.844;2022-09-03T10:28:37;21.50;41.30
69382;DHT22;56560;50.692;12.844;2022-09-03T10:36:21;21.50;42.30
69382;DHT22;56560;50.692;12.844;2022-09-03T10:39:32;21.90;42.40
69382;DHT22;56560;50.692;12.844;2022-09-03T10:50:28;21.80;40.60
69382;DHT22;56560;50.692;12.844;2022-09-03T11:04:19;22.80;38.40
69382;DHT22;56560;50.692;12.844;2022-09-03T11:07:03;23.00;38.60
69382;DHT22;56560;50.692;12.844;2022-09-03T11:09:37;23.40;38.50
69382;DHT22;56560;50.692;12.844;2022-09-03T11:12:26;23.80;37.80
69382;DHT22;56560;50.692;12.844;2022-09-03T11:15:00;23.80;37.50
69382;DHT22;56560;50.692;12.844;2022-09-03T11:17:36;23.60;37.80
69382;DHT22;56560;50.692;12.844;2022-09-03T11:22:40;23.60;37.50
69382;DHT22;56560;50.692;12.844;2022-09-03T11:25:10;23.60;37.30
69382;DHT22;56560;50.692;12.844;2022-09-03T11:30:12;23.60;36.60
69382;DHT22;56560;50.692;12.844;2022-09-03T11:33:00;23.60;37.00
69382;DHT22;56560;50.692;12.844;2022-09-03T11:38:04;24.10;36.80
69382;DHT22;56560;50.692;12.844;2022-09-03T11:40:36;24.30;36.70
69382;DHT22;56560;50.692;12.844;2022-09-03T11:45:36;24.40;36.30
69382;DHT22;56560;50.692;12.844;2022-09-03T11:49:07;24.70;35.50
69382;DHT22;56560;50.692;12.844;2022-09-03T11:53:59;27.10;33.30
69382;DHT22;56560;50.692;12.844;2022-09-03T11:56:26;28.30;31.60
69382;DHT22;56560;50.692;12.844;2022-09-03T12:12:53;31.20;29.10
69382;DHT22;56560;50.692;12.844;2022-09-03T12:18:10;31.80;27.80
69382;DHT22;56560;50.692;12.844;2022-09-03T12:26:06;31.90;28.30
69382;DHT22;56560;50.692;12.844;2022-09-03T12:28:37;32.40;27.40
69382;DHT22;56560;50.692;12.844;2022-09-03T12:31:09;32.40;27.30
69382;DHT22;56560;50.692;12.844;2022-09-03T12:33:44;31.90;27.60
69382;DHT22;56560;50.692;12.844;2022-09-03T12:36:12;31.90;28.30
69382;DHT22;56560;50.692;12.844;2022-09-03T12:38:38;32.10;27.70
69382;DHT22;56560;50.692;12.844;2022-09-03T12:41:04;32.80;27.90
69382;DHT22;56560;50.692;12.844;2022-09-03T12:43:30;33.50;27.90
69382;DHT22;56560;50.692;12.844;2022-09-03T12:45:55;34.40;26.80
69382;DHT22;56560;50.692;12.844;2022-09-03T12:48:21;34.20;26.50
69382;DHT22;56560;50.692;12.844;2022-09-03T12:50:59;34.00;26.00
69382;DHT22;56560;50.692;12.844;2022-09-03T12:53:25;34.00;25.90
69382;DHT22;56560;50.692;12.844;2022-09-03T12:55:56;34.00;25.40
69382;DHT22;56560;50.692;12.844;2022-09-03T12:58:35;33.20;26.90
69382;DHT22;56560;50.692;12.844;2022-09-03T13:01:14;33.40;26.90
69382;DHT22;56560;50.692;12.844;2022-09-03T13:06:32;34.70;25.30
69382;DHT22;56560;50.692;12.844;2022-09-03T13:09:07;34.10;26.30
69382;DHT22;56560;50.692;12.844;2022-09-03T13:11:34;34.20;26.20
69382;DHT22;56560;50.692;12.844;2022-09-03T13:14:21;33.80;25.40
69382;DHT22;56560;50.692;12.844;2022-09-03T13:17:08;34.20;25.80
69382;DHT22;56560;50.692;12.844;2022-09-03T13:33:39;34.00;26.20
69382;DHT22;56560;50.692;12.844;2022-09-03T13:36:30;33.90;26.30
69382;DHT22;56560;50.692;12.844;2022-09-03T13:39:02;34.20;25.90
69382;DHT22;56560;50.692;12.844;2022-09-03T13:46:45;34.80;25.50
69382;DHT22;56560;50.692;12.844;2022-09-03T13:52:14;34.60;25.80
69382;DHT22;56560;50.692;12.844;2022-09-03T13:54:47;34.40;25.50
69382;DHT22;56560;50.692;12.844;2022-09-03T14:00:06;35.10;25.00
69382;DHT22;56560;50.692;12.844;2022-09-03T14:02:57;34.60;24.90
69382;DHT22;56560;50.692;12.844;2022-09-03T14:05:55;34.30;25.40
69382;DHT22;56560;50.692;12.844;2022-09-03T14:09:00;34.20;25.70
69382;DHT22;56560;50.692;12.844;2022-09-03T14:14:55;35.10;24.80
69382;DHT22;56560;50.692;12.844;2022-09-03T14:17:40;35.20;24.80
69382;DHT22;56560;50.692;12.844;2022-09-03T14:20:28;35.10;25.30
69382;DHT22;56560;50.692;12.844;2022-09-03T14:25:55;35.10;24.40
69382;DHT22;56560;50.692;12.844;2022-09-03T14:28:29;34.90;25.20
69382;DHT22;56560;50.692;12.844;2022-09-03T14:45:29;35.90;24.00
69382;DHT22;56560;50.692;12.844;2022-09-03T14:48:27;35.80;23.80
69382;DHT22;56560;50.692;12.844;2022-09-03T14:51:02;35.90;24.20
69382;DHT22;56560;50.692;12.844;2022-09-03T15:02:10;35.90;23.40
69382;DHT22;56560;50.692;12.844;2022-09-03T15:07:57;35.50;24.30
69382;DHT22;56560;50.692;12.844;2022-09-03T15:18:29;36.20;23.90
69382;DHT22;56560;50.692;12.844;2022-09-03T15:21:13;36.40;23.70
69382;DHT22;56560;50.692;12.844;2022-09-03T15:32:31;36.50;23.40
69382;DHT22;56560;50.692;12.844;2022-09-03T15:37:56;36.40;23.80
69382;DHT22;56560;50.692;12.844;2022-09-03T15:43:21;36.90;23.70
69382;DHT22;56560;50.692;12.844;2022-09-03T15:47:28;36.90;23.50
69382;DHT22;56560;50.692;12.844;2022-09-03T15:54:51;36.10;24.10
69382;DHT22;56560;50.692;12.844;2022-09-03T15:57:32;34.80;24.50
69382;DHT22;56560;50.692;12.844;2022-09-03T16:00:05;34.70;24.90
69382;DHT22;56560;50.692;12.844;2022-09-03T16:05:12;35.20;24.30
69382;DHT22;56560;50.692;12.844;2022-09-03T16:08:31;35.20;24.80
69382;DHT22;56560;50.692;12.844;2022-09-03T16:17:26;32.50;26.80
69382;DHT22;56560;50.692;12.844;2022-09-03T16:22:32;29.30;30.20
69382;DHT22;56560;50.692;12.844;2022-09-03T16:25:02;27.60;31.80
69382;DHT22;56560;50.692;12.844;2022-09-03T16:27:51;26.60;33.20
69382;DHT22;56560;50.692;12.844;2022-09-03T16:30:51;25.70;34.80
69382;DHT22;56560;50.692;12.844;2022-09-03T16:36:35;24.40;36.50
69382;DHT22;56560;50.692;12.844;2022-09-03T16:58:07;22.20;41.90
69382;DHT22;56560;50.692;12.844;2022-09-03T17:11:48;21.10;45.50
69382;DHT22;56560;50.692;12.844;2022-09-03T17:14:52;20.90;44.50
69382;DHT22;56560;50.692;12.844;2022-09-03T17:20:04;20.70;47.30
69382;DHT22;56560;50.692;12.844;2022-09-03T17:25:39;20.30;47.50
69382;DHT22;56560;50.692;12.844;2022-09-03T17:34:27;19.70;49.90
69382;DHT22;56560;50.692;12.844;2022-09-03T17:37:28;19.50;48.90
69382;DHT22;56560;50.692;12.844;2022-09-03T17:40:34;19.40;51.40
69382;DHT22;56560;50.692;12.844;2022-09-03T17:43:21;19.10;49.50
69382;DHT22;56560;50.692;12.844;2022-09-03T17:48:58;18.80;52.20
69382;DHT22;56560;50.692;12.844;2022-09-03T17:51:46;18.70;52.90
69382;DHT22;56560;50.692;12.844;2022-09-03T17:54:33;18.60;52.80
69382;DHT22;56560;50.692;12.844;2022-09-03T17:57:18;18.50;52.90
69382;DHT22;56560;50.692;12.844;2022-09-03T17:59:53;18.50;54.00
69382;DHT22;56560;50.692;12.844;2022-09-03T18:05:02;18.30;54.50
69382;DHT22;56560;50.692;12.844;2022-09-03T18:07:41;18.30;54.80
69382;DHT22;56560;50.692;12.844;2022-09-03T18:15:24;18.20;53.40
69382;DHT22;56560;50.692;12.844;2022-09-03T18:17:57;18.20;54.00
69382;DHT22;56560;50.692;12.844;2022-09-03T18:20:25;18.10;54.30
69382;DHT22;56560;50.692;12.844;2022-09-03T18:26:07;18.00;55.70
69382;DHT22;56560;50.692;12.844;2022-09-03T18:32:10;17.90;55.50
69382;DHT22;56560;50.692;12.844;2022-09-03T18:34:54;17.80;55.20
69382;DHT22;56560;50.692;12.844;2022-09-03T18:37:39;17.80;55.40
69382;DHT22;56560;50.692;12.844;2022-09-03T18:40:35;17.80;55.20
69382;DHT22;56560;50.692;12.844;2022-09-03T18:46:46;17.90;55.70
69382;DHT22;56560;50.692;12.844;2022-09-03T18:49:46;17.90;56.60
69382;DHT22;56560;50.692;12.844;2022-09-03T19:02:09;17.70;58.90
69382;DHT22;56560;50.692;12.844;2022-09-03T19:05:18;17.60;57.80
69382;DHT22;56560;50.692;12.844;2022-09-03T19:11:09;17.60;57.90
69382;DHT22;56560;50.692;12.844;2022-09-03T19:14:02;17.60;57.20
69382;DHT22;56560;50.692;12.844;2022-09-03T19:17:13;17.60;58.80
69382;DHT22;56560;50.692;12.844;2022-09-03T19:23:06;17.60;58.00
69382;DHT22;56560;50.692;12.844;2022-09-03T19:25:52;17.70;59.00
69382;DHT22;56560;50.692;12.844;2022-09-03T19:28:42;17.70;58.80
69382;DHT22;56560;50.692;12.844;2022-09-03T19:31:52;17.70;57.80
69382;DHT22;56560;50.692;12.844;2022-09-03T19:35:01;17.70;57.10
69382;DHT22;56560;50.692;12.844;2022-09-03T19:50:23;17.70;57.50
69382;DHT22;56560;50.692;12.844;2022-09-03T19:53:13;17.60;58.10
69382;DHT22;56560;50.692;12.844;2022-09-03T19:56:05;17.60;57.50
69382;DHT22;56560;50.692;12.844;2022-09-03T19:58:55;17.70;57.80
69382;DHT22;56560;50.692;12.844;2022-09-03T20:01:41;17.70;57.10
69382;DHT22;56560;50.692;12.844;2022-09-03T20:04:37;17.60;56.90
69382;DHT22;56560;50.692;12.844;2022-09-03T20:07:22;17.60;57.20
69382;DHT22;56560;50.692;12.844;2022-09-03T20:10:10;17.70;58.10
69382;DHT22;56560;50.692;12.844;2022-09-03T20:21:09;17.80;58.40
69382;DHT22;56560;50.692;12.844;2022-09-03T20:23:48;17.80;59.70
69382;DHT22;56560;50.692;12.844;2022-09-03T20:26:39;17.80;59.00
69382;DHT22;56560;50.692;12.844;2022-09-03T20:32:10;17.60;60.20
69382;DHT22;56560;50.692;12.844;2022-09-03T20:34:44;17.70;60.40
69382;DHT22;56560;50.692;12.844;2022-09-03T20:37:18;17.70;58.70
69382;DHT22;56560;50.692;12.844;2022-09-03T20:45:18;17.70;59.50
69382;DHT22;56560;50.692;12.844;2022-09-03T20:56:02;17.70;60.60
69382;DHT22;56560;50.692;12.844;2022-09-03T20:58:42;17.70;61.20
69382;DHT22;56560;50.692;12.844;2022-09-03T21:01:21;17.60;61.00
69382;DHT22;56560;50.692;12.844;2022-09-03T21:06:30;17.60;61.20
69382;DHT22;56560;50.692;12.844;2022-09-03T21:09:13;17.60;61.40
69382;DHT22;56560;50.692;12.844;2022-09-03T21:22:58;17.60;63.40
69382;DHT22;56560;50.692;12.844;2022-09-03T21:25:58;17.70;62.80
69382;DHT22;56560;50.692;12.844;2022-09-03T21:28:36;17.70;62.20
69382;DHT22;56560;50.692;12.844;2022-09-03T21:31:09;17.80;62.00
69382;DHT22;56560;50.692;12.844;2022-09-03T21:33:38;17.80;62.50
69382;DHT22;56560;50.692;12.844;2022-09-03T21:36:29;17.80;63.20
69382;DHT22;56560;50.692;12.844;2022-09-03T21:39:08;17.70;61.80
69382;DHT22;56560;50.692;12.844;2022-09-03T21:47:14;17.80;63.00
69382;DHT22;56560;50.692;12.844;2022-09-03T21:52:59;17.80;62.50
69382;DHT22;56560;50.692;12.844;2022-09-03T21:58:24;17.90;61.10
69382;DHT22;56560;50.692;12.844;2022-09-03T22:01:02;17.90;60.40
69382;DHT22;56560;50.692;12.844;2022-09-03T22:03:31;17.90;60.50
69382;DHT22;56560;50.692;12.844;2022-09-03T22:06:02;17.90;61.30
69382;DHT22;56560;50.692;12.844;2022-09-03T22:08:34;18.00;59.80
69382;DHT22;56560;50.692;12.844;2022-09-03T22:11:30;18.00;60.50
69382;DHT22;56560;50.692;12.844;2022-09-03T22:14:08;18.00;59.10
69382;DHT22;56560;50.692;12.844;2022-09-03T22:16:38;18.00;59.30
69382;DHT22;56560;50.692;12.844;2022-09-03T22:19:06;18.00;58.90
69382;DHT22;56560;50.692;12.844;2022-09-03T22:21:54;18.00;58.40
69382;DHT22;56560;50.692;12.844;2022-09-03T22:24:49;18.00;58.30
69382;DHT22;56560;50.692;12.844;2022-09-03T22:27:40;17.90;59.00
69382;DHT22;56560;50.692;12.844;2022-09-03T22:30:18;17.90;59.40
69382;DHT22;56560;50.692;12.844;2022-09-03T22:33:13;17.80;59.50
69382;DHT22;56560;50.692;12.844;2022-09-03T22:43:38;17.10;61.70
69382;DHT22;56560;50.692;12.844;2022-09-03T22:46:06;17.00;61.80