sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11735;SDS011;5924;51.398;7.088;2023-02-01T00:01:55;31.30;;;11.03;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:04:21;33.33;;;9.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:06:47;21.33;;;7.73;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:09:12;21.67;;;7.87;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:11:39;16.90;;;7.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:14:05;19.47;;;6.97;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:16:31;14.20;;;6.50;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:19:07;12.70;;;5.97;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:21:37;14.70;;;6.87;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:24:03;18.67;;;6.10;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:29:03;19.00;;;5.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:31:30;13.67;;;4.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:33:56;19.37;;;4.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:36:21;18.30;;;5.10;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:38:47;11.37;;;5.00;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:41:14;14.27;;;5.00;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:43:41;14.20;;;4.90;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:46:08;20.37;;;5.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:48:34;15.97;;;5.90;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:51:00;16.03;;;5.17;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:53:27;14.33;;;4.27;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:55:53;13.37;;;4.40;;
11735;SDS011;5924;51.398;7.088;2023-02-01T00:58:19;15.47;;;4.90;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:00:45;17.13;;;4.17;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:03:11;28.33;;;5.43;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:05:46;11.80;;;4.50;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:08:14;16.63;;;5.00;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:10:40;22.00;;;5.63;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:13:06;18.87;;;5.00;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:15:36;8.37;;;5.60;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:18:02;20.00;;;6.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:20:28;17.13;;;6.10;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:22:54;18.27;;;7.40;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:25:19;18.57;;;7.57;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:27:46;26.40;;;8.37;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:30:12;44.63;;;8.10;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:32:37;24.60;;;8.17;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:35:03;23.03;;;8.23;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:37:29;28.27;;;7.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:39:55;25.90;;;7.07;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:42:20;26.80;;;7.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:47:35;34.80;;;9.33;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:50:04;20.50;;;7.00;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:52:33;14.17;;;7.27;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:54:59;24.53;;;8.37;;
11735;SDS011;5924;51.398;7.088;2023-02-01T01:57:27;19.23;;;7.33;;
11735;SDS011;5924;51.398;7.088;2023-02-01T02:00:07;18.27;;;5.97;;
11735;SDS011;5924;51.398;7.088;2023-02-01T02:02:34;16.57;;;6.40;;
11735;SDS011;5924;51.398;7.088;2023-02-01T02:05:01;14.90;;;6.60;;
11735;SDS011;5924;51.398;7.088;2023-02-01T02:07:32;21.27;;;6.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T02:10:03;20.33;;;5.90;;
11735;SDS011;5924;51.398;7.088;2023-02-01T02:12:31;21.80;;;5.77;;
11735;SDS011;5924;51.398;7.088;2023-02-01T02:14:57;20.17;;;5.10;;
11735;SDS011;5924;51.398;7.088;2023-02-01T02:17:33;14.93;;;5.27;;
11735;SDS011;5924;51.398;7.088;2023-02-01T02:20:41;14.27;;;5.60;;
11735;SDS011;5924;51.398;7.088;2023-02-01T02:26:21;15.93;;;5.03;;
11735;SDS011;5924;51.398;7.088;2023-02-01T02:40:49;24.70;;;4.37;;
11735;SDS011;5924;51.398;7.088;2023-02-01T02:43:35;14.83;;;3.53;;
11735;SDS011;5924;51.398;7.088;2023-02-01T02:46:37;14.33;;;3.53;;
11735;SDS011;5924;51.398;7.088;2023-02-01T02:52:00;14.03;;;4.37;;
11735;SDS011;5924;51.398;7.088;2023-02-01T02:55:06;24.07;;;4.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T02:57:37;19.37;;;3.63;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:00:25;15.00;;;3.77;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:03:12;18.47;;;3.93;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:05:56;21.10;;;3.43;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:08:23;16.83;;;3.73;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:11:01;13.70;;;4.23;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:16:12;19.10;;;4.00;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:19:14;23.77;;;3.97;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:21:59;16.00;;;3.73;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:29:39;11.90;;;3.50;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:32:30;11.57;;;3.03;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:35:17;13.13;;;3.87;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:37:45;32.50;;;4.60;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:40:12;23.43;;;4.57;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:42:42;13.00;;;4.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:45:13;13.10;;;3.97;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:47:45;16.80;;;4.40;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:50:14;18.70;;;3.90;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:52:47;14.57;;;4.13;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:55:18;13.60;;;3.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T03:57:52;20.87;;;4.10;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:00:24;17.37;;;3.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:02:51;24.57;;;4.07;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:05:17;18.77;;;4.10;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:07:43;15.60;;;3.50;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:10:09;15.73;;;3.90;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:12:35;25.07;;;3.97;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:15:00;15.23;;;4.57;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:17:26;12.27;;;3.97;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:19:52;19.33;;;4.77;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:22:18;18.13;;;4.77;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:24:43;25.00;;;5.20;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:27:09;27.33;;;4.50;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:29:35;21.27;;;4.23;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:32:00;19.37;;;4.43;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:34:26;13.37;;;4.00;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:36:52;15.37;;;4.40;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:39:17;20.50;;;3.63;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:41:43;23.33;;;3.40;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:44:15;12.70;;;4.40;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:46:42;14.20;;;3.40;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:49:09;15.57;;;3.80;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:51:35;23.40;;;4.50;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:54:00;16.10;;;3.73;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:56:27;16.90;;;4.10;;
11735;SDS011;5924;51.398;7.088;2023-02-01T04:58:52;15.27;;;3.77;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:01:18;17.93;;;4.47;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:03:43;32.33;;;4.50;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:06:09;17.30;;;4.17;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:08:35;19.90;;;4.17;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:11:01;21.67;;;4.40;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:13:29;34.20;;;5.63;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:16:14;16.33;;;4.00;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:18:40;23.10;;;5.00;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:21:06;16.10;;;4.90;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:23:32;27.27;;;4.50;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:26:17;26.30;;;5.53;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:28:43;28.13;;;6.53;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:31:11;24.70;;;4.47;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:33:37;25.60;;;4.87;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:36:03;23.40;;;4.83;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:38:29;20.17;;;4.57;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:40:57;16.27;;;4.10;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:43:23;25.23;;;4.77;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:45:48;25.60;;;4.47;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:48:14;16.57;;;4.80;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:50:39;22.13;;;4.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:53:05;28.80;;;4.37;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:55:31;23.50;;;4.80;;
11735;SDS011;5924;51.398;7.088;2023-02-01T05:57:57;24.57;;;5.20;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:00:22;24.83;;;4.37;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:02:48;28.27;;;6.63;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:05:14;21.47;;;4.80;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:07:39;26.93;;;5.40;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:10:05;34.87;;;5.17;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:12:31;26.60;;;4.50;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:14:57;19.10;;;4.33;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:17:24;18.77;;;4.57;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:19:50;26.30;;;4.10;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:22:15;25.50;;;4.77;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:24:41;16.73;;;3.67;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:27:07;25.87;;;4.47;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:29:34;21.70;;;4.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:32:00;31.97;;;4.20;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:34:25;18.77;;;4.20;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:36:51;28.63;;;5.00;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:39:17;24.37;;;4.73;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:41:45;21.97;;;4.93;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:44:14;34.90;;;5.33;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:46:41;25.33;;;5.80;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:49:06;20.27;;;4.90;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:51:32;36.97;;;7.00;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:53:58;21.37;;;5.77;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:56:24;25.73;;;4.80;;
11735;SDS011;5924;51.398;7.088;2023-02-01T06:58:50;26.37;;;4.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:01:16;22.80;;;4.57;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:03:41;22.60;;;4.47;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:06:09;15.27;;;4.00;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:08:35;20.83;;;4.80;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:11:06;31.70;;;5.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:13:34;25.73;;;5.27;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:16:04;22.67;;;4.50;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:18:31;27.93;;;4.80;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:20:58;22.50;;;5.63;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:23:24;23.67;;;5.20;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:25:54;18.87;;;3.67;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:28:24;25.57;;;3.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:30:51;18.70;;;3.90;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:33:20;14.30;;;3.97;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:35:47;22.33;;;5.40;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:38:14;21.77;;;4.10;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:40:41;18.40;;;3.73;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:43:06;15.60;;;4.10;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:45:33;21.40;;;5.20;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:47:59;14.47;;;3.73;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:50:25;29.97;;;4.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:52:50;19.57;;;3.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:55:18;28.20;;;4.93;;
11735;SDS011;5924;51.398;7.088;2023-02-01T07:57:44;26.90;;;5.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:00:10;19.93;;;3.97;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:02:57;36.30;;;5.50;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:05:23;26.40;;;5.20;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:07:49;24.80;;;4.90;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:10:15;28.47;;;5.27;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:12:41;25.63;;;4.47;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:15:07;30.13;;;4.93;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:17:32;23.20;;;4.97;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:19:58;20.30;;;4.93;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:22:24;32.20;;;5.40;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:24:49;21.57;;;4.73;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:27:15;24.23;;;4.53;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:29:41;23.30;;;5.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:32:06;31.33;;;4.87;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:34:32;17.23;;;4.83;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:36:58;23.30;;;4.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:39:24;20.00;;;5.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:41:50;18.90;;;5.67;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:44:34;25.33;;;6.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:47:00;29.10;;;5.33;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:49:26;22.57;;;5.20;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:51:52;26.77;;;8.00;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:54:17;20.50;;;5.07;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:56:43;27.63;;;5.43;;
11735;SDS011;5924;51.398;7.088;2023-02-01T08:59:08;30.63;;;5.27;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:01:34;24.17;;;5.53;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:04:00;20.53;;;4.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:06:25;30.13;;;6.20;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:08:51;22.47;;;4.83;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:11:17;23.53;;;6.07;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:13:44;23.93;;;4.97;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:16:10;22.77;;;4.57;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:18:36;28.37;;;5.60;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:21:05;23.10;;;4.60;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:23:32;16.60;;;5.03;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:25:59;17.87;;;4.73;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:28:26;20.23;;;5.50;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:30:55;29.20;;;4.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:33:24;28.93;;;5.13;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:36:00;22.53;;;5.33;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:38:28;29.30;;;5.50;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:40:55;24.17;;;5.27;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:43:36;25.40;;;5.87;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:46:28;17.50;;;4.33;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:48:57;20.77;;;5.17;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:51:31;15.50;;;4.20;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:54:05;18.77;;;5.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T09:59:26;23.60;;;5.73;;
11735;SDS011;5924;51.398;7.088;2023-02-01T10:02:20;26.93;;;6.17;;
11735;SDS011;5924;51.398;7.088;2023-02-01T10:04:48;22.53;;;5.27;;
11735;SDS011;5924;51.398;7.088;2023-02-01T10:26:26;21.30;;;4.20;;
11735;SDS011;5924;51.398;7.088;2023-02-01T10:29:04;14.97;;;4.87;;
11735;SDS011;5924;51.398;7.088;2023-02-01T10:31:36;27.20;;;5.47;;
11735;SDS011;5924;51.398;7.088;2023-02-01T10:34:20;15.87;;;4.73;;
11735;SDS011;5924;51.398;7.088;2023-02-01T10:37:02;15.43;;;6.03;;
11735;SDS011;5924;51.398;7.088;2023-02-01T10:39:47;32.33;;;4.23;;
11735;SDS011;5924;51.398;7.088;2023-02-01T10:42:15;19.53;;;3.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T10:44:45;26.80;;;4.33;;
11735;SDS011;5924;51.398;7.088;2023-02-01T10:47:13;18.30;;;5.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T10:52:17;27.93;;;6.00;;
11735;SDS011;5924;51.398;7.088;2023-02-01T10:54:50;28.27;;;6.47;;
11735;SDS011;5924;51.398;7.088;2023-02-01T10:57:22;17.67;;;4.43;;
11735;SDS011;5924;51.398;7.088;2023-02-01T10:59:50;24.30;;;5.90;;
11735;SDS011;5924;51.398;7.088;2023-02-01T11:05:00;20.60;;;4.60;;
11735;SDS011;5924;51.398;7.088;2023-02-01T11:07:37;16.10;;;4.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T11:10:05;16.67;;;4.80;;
11735;SDS011;5924;51.398;7.088;2023-02-01T11:12:32;12.27;;;3.77;;
11735;SDS011;5924;51.398;7.088;2023-02-01T11:15:14;25.53;;;4.73;;
11735;SDS011;5924;51.398;7.088;2023-02-01T11:17:44;18.13;;;4.93;;
11735;SDS011;5924;51.398;7.088;2023-02-01T11:20:19;17.47;;;4.57;;
11735;SDS011;5924;51.398;7.088;2023-02-01T11:22:59;17.97;;;4.77;;
11735;SDS011;5924;51.398;7.088;2023-02-01T11:25:24;17.70;;;5.27;;
11735;SDS011;5924;51.398;7.088;2023-02-01T11:27:51;16.40;;;4.63;;
11735;SDS011;5924;51.398;7.088;2023-02-01T11:30:23;16.30;;;4.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T11:32:59;26.97;;;4.07;;
11735;SDS011;5924;51.398;7.088;2023-02-01T11:35:26;24.93;;;4.50;;
11735;SDS011;5924;51.398;7.088;2023-02-01T11:37:55;16.80;;;4.60;;
11735;SDS011;5924;51.398;7.088;2023-02-01T11:40:29;27.23;;;4.00;;
11735;SDS011;5924;51.398;7.088;2023-02-01T11:46:02;12.33;;;3.63;;
11735;SDS011;5924;51.398;7.088;2023-02-01T11:48:32;18.37;;;4.17;;
11735;SDS011;5924;51.398;7.088;2023-02-01T11:56:45;8.80;;;3.40;;
11735;SDS011;5924;51.398;7.088;2023-02-01T11:59:03;14.10;;;4.07;;
11735;SDS011;5924;51.398;7.088;2023-02-01T12:22:02;22.10;;;6.00;;
11735;SDS011;5924;51.398;7.088;2023-02-01T12:27:44;27.47;;;5.50;;
11735;SDS011;5924;51.398;7.088;2023-02-01T12:39:02;20.73;;;4.20;;
11735;SDS011;5924;51.398;7.088;2023-02-01T12:41:43;17.13;;;4.63;;
11735;SDS011;5924;51.398;7.088;2023-02-01T12:44:20;15.90;;;3.57;;
11735;SDS011;5924;51.398;7.088;2023-02-01T12:49:57;13.03;;;4.13;;
11735;SDS011;5924;51.398;7.088;2023-02-01T12:55:24;22.53;;;4.97;;
11735;SDS011;5924;51.398;7.088;2023-02-01T12:58:12;23.67;;;4.67;;
11735;SDS011;5924;51.398;7.088;2023-02-01T13:00:46;21.33;;;3.90;;
11735;SDS011;5924;51.398;7.088;2023-02-01T13:06:02;18.30;;;3.53;;
11735;SDS011;5924;51.398;7.088;2023-02-01T13:13:56;26.10;;;3.83;;
11735;SDS011;5924;51.398;7.088;2023-02-01T13:16:44;23.37;;;4.87;;
11735;SDS011;5924;51.398;7.088;2023-02-01T13:19:17;21.33;;;3.87;;
11735;SDS011;5924;51.398;7.088;2023-02-01T13:21:48;12.63;;;3.60;;
11735;SDS011;5924;51.398;7.088;2023-02-01T13:24:24;16.77;;;4.67;;
11735;SDS011;5924;51.398;7.088;2023-02-01T13:27:13;13.90;;;3.87;;
11735;SDS011;5924;51.398;7.088;2023-02-01T13:40:41;31.97;;;4.77;;
11735;SDS011;5924;51.398;7.088;2023-02-01T13:45:43;21.27;;;3.40;;
11735;SDS011;5924;51.398;7.088;2023-02-01T13:48:17;23.43;;;3.87;;
11735;SDS011;5924;51.398;7.088;2023-02-01T13:50:52;11.90;;;2.47;;
11735;SDS011;5924;51.398;7.088;2023-02-01T13:53:26;18.17;;;2.83;;
11735;SDS011;5924;51.398;7.088;2023-02-01T13:55:56;11.13;;;3.23;;
11735;SDS011;5924;51.398;7.088;2023-02-01T13:58:30;11.30;;;2.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T14:03:53;18.23;;;3.17;;
11735;SDS011;5924;51.398;7.088;2023-02-01T14:11:41;26.53;;;3.37;;
11735;SDS011;5924;51.398;7.088;2023-02-01T14:16:44;19.37;;;3.07;;
11735;SDS011;5924;51.398;7.088;2023-02-01T14:19:36;21.90;;;3.10;;
11735;SDS011;5924;51.398;7.088;2023-02-01T14:24:39;11.17;;;2.90;;
11735;SDS011;5924;51.398;7.088;2023-02-01T14:29:40;11.93;;;3.00;;
11735;SDS011;5924;51.398;7.088;2023-02-01T14:55:49;16.93;;;3.17;;
11735;SDS011;5924;51.398;7.088;2023-02-01T15:04:04;13.70;;;2.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T15:06:53;19.37;;;4.13;;
11735;SDS011;5924;51.398;7.088;2023-02-01T15:09:27;23.17;;;3.67;;
11735;SDS011;5924;51.398;7.088;2023-02-01T15:12:27;8.60;;;2.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T15:17:35;14.80;;;2.90;;
11735;SDS011;5924;51.398;7.088;2023-02-01T15:20:23;13.07;;;3.80;;
11735;SDS011;5924;51.398;7.088;2023-02-01T15:23:01;18.57;;;2.87;;
11735;SDS011;5924;51.398;7.088;2023-02-01T15:25:38;15.73;;;3.17;;
11735;SDS011;5924;51.398;7.088;2023-02-01T15:28:04;13.80;;;2.90;;
11735;SDS011;5924;51.398;7.088;2023-02-01T15:30:35;17.47;;;3.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T15:33:14;16.23;;;3.13;;
11735;SDS011;5924;51.398;7.088;2023-02-01T15:35:42;13.43;;;3.07;;
11735;SDS011;5924;51.398;7.088;2023-02-01T15:43:46;22.87;;;3.03;;
11735;SDS011;5924;51.398;7.088;2023-02-01T15:46:32;16.43;;;3.97;;
11735;SDS011;5924;51.398;7.088;2023-02-01T15:49:04;19.17;;;3.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T15:51:43;17.03;;;2.77;;
11735;SDS011;5924;51.398;7.088;2023-02-01T15:54:18;13.80;;;3.00;;
11735;SDS011;5924;51.398;7.088;2023-02-01T15:56:50;18.30;;;2.90;;
11735;SDS011;5924;51.398;7.088;2023-02-01T15:59:22;10.43;;;3.50;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:01:53;22.50;;;3.20;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:04:26;16.33;;;2.33;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:07:03;14.97;;;2.83;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:09:54;5.70;;;2.17;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:14:55;24.37;;;4.00;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:17:21;21.30;;;4.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:19:46;16.80;;;3.10;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:22:12;18.03;;;3.57;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:24:38;18.57;;;3.60;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:27:04;12.70;;;4.10;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:29:32;16.93;;;3.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:31:58;14.00;;;3.07;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:34:24;16.67;;;3.50;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:36:51;13.87;;;3.50;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:39:19;18.87;;;3.77;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:41:45;12.60;;;3.93;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:44:11;24.20;;;4.83;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:46:39;28.23;;;4.03;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:49:28;15.00;;;4.10;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:51:56;24.47;;;5.33;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:54:23;21.03;;;4.17;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:56:49;22.70;;;4.57;;
11735;SDS011;5924;51.398;7.088;2023-02-01T16:59:15;20.73;;;5.53;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:01:41;20.57;;;4.07;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:04:07;29.13;;;4.73;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:06:34;33.07;;;4.97;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:09:04;32.83;;;4.67;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:11:30;18.20;;;4.70;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:13:56;29.70;;;5.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:16:39;15.70;;;4.40;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:19:12;11.00;;;3.10;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:21:46;17.77;;;3.87;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:24:17;16.03;;;3.77;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:26:44;18.73;;;3.13;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:29:10;29.30;;;3.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:31:39;27.60;;;4.33;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:34:08;11.43;;;3.30;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:36:39;17.60;;;3.77;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:39:07;19.63;;;3.20;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:41:34;17.60;;;3.47;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:44:01;10.23;;;2.60;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:46:28;19.10;;;3.90;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:48:56;16.83;;;4.03;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:51:22;11.23;;;3.53;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:53:52;12.70;;;3.33;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:56:20;16.70;;;3.10;;
11735;SDS011;5924;51.398;7.088;2023-02-01T17:58:47;18.00;;;5.40;;
11735;SDS011;5924;51.398;7.088;2023-02-01T18:01:14;18.27;;;3.63;;
11735;SDS011;5924;51.398;7.088;2023-02-01T18:03:45;21.83;;;4.67;;
11735;SDS011;5924;51.398;7.088;2023-02-01T18:06:12;18.63;;;3.90;;
11735;SDS011;5924;51.398;7.088;2023-02-01T18:08:40;30.80;;;3.57;;